createdAt,value
2023-04-09T00:04:19.905Z,24.65
2023-04-09T00:09:22.189Z,24.23
2023-04-09T00:14:24.695Z,27.85
2023-04-09T00:19:26.781Z,25.55
2023-04-09T00:24:28.796Z,25.95
2023-04-09T00:29:31.359Z,26.38
2023-04-09T00:34:33.413Z,25.85
2023-04-09T00:39:35.485Z,27.92
2023-04-09T00:44:37.561Z,27.67
2023-04-09T00:49:39.813Z,31.40
2023-04-09T00:54:42.102Z,31.73
2023-04-09T00:59:44.562Z,60.85
2023-04-09T01:04:47.304Z,54.65
2023-04-09T01:10:33.018Z,50.10
2023-04-09T01:15:39.961Z,60.22
2023-04-09T01:20:53.210Z,61.03
2023-04-09T01:26:03.545Z,57.58
2023-04-09T01:31:18.988Z,59.47
2023-04-09T01:36:22.315Z,57.88
2023-04-09T01:41:25.956Z,56.00
2023-04-09T01:46:29.968Z,56.38
2023-04-09T01:51:33.223Z,54.10
2023-04-09T01:56:42.926Z,53.50
2023-04-09T02:01:55.194Z,55.70
2023-04-09T02:07:14.836Z,52.33
2023-04-09T02:12:19.012Z,47.67
2023-04-09T02:17:21.418Z,46.10
2023-04-09T02:22:23.452Z,43.85
2023-04-09T02:27:25.525Z,43.30
2023-04-09T02:32:27.590Z,42.00
2023-04-09T02:37:29.656Z,41.50
2023-04-09T02:42:31.710Z,37.20
2023-04-09T02:47:33.738Z,38.58
2023-04-09T02:52:36.119Z,36.72
2023-04-09T02:57:38.364Z,35.95
2023-04-09T03:02:40.544Z,37.13
2023-04-09T03:07:42.683Z,37.38
2023-04-09T03:12:44.765Z,39.58
2023-04-09T03:17:46.853Z,39.53
2023-04-09T03:22:49.235Z,44.17
2023-04-09T03:28:14.625Z,40.55
2023-04-09T03:33:20.847Z,43.30
2023-04-09T03:38:27.111Z,42.60
2023-04-09T03:43:30.677Z,41.35
2023-04-09T03:48:32.806Z,43.92
2023-04-09T03:53:34.891Z,44.88
2023-04-09T03:58:40.693Z,46.55
2023-04-09T04:03:44.773Z,44.05
2023-04-09T04:08:53.481Z,45.63
2023-04-09T04:14:00.603Z,44.00
2023-04-09T04:19:03.422Z,49.42
2023-04-09T04:24:09.002Z,51.25
2023-04-09T04:29:11.395Z,53.30
2023-04-09T04:34:39.572Z,58.13
2023-04-09T04:39:52.700Z,53.20
2023-04-09T04:44:55.067Z,49.30
2023-04-09T04:50:17.420Z,54.08
2023-04-09T04:55:41.894Z,54.35
2023-04-09T05:00:48.622Z,59.28
2023-04-09T05:05:50.814Z,57.85
2023-04-09T05:10:56.080Z,59.88
2023-04-09T05:16:02.225Z,62.40
2023-04-09T05:21:06.905Z,60.58
2023-04-09T05:26:09.554Z,60.53
2023-04-09T05:31:22.529Z,57.15
2023-04-09T05:36:39.148Z,64.28
2023-04-09T05:41:42.005Z,64.35
2023-04-09T05:47:12.984Z,63.17
2023-04-09T05:52:26.911Z,60.30
2023-04-09T05:57:34.063Z,58.70
2023-04-09T06:02:39.343Z,60.35
2023-04-09T06:07:41.677Z,61.75
2023-04-09T06:12:43.704Z,59.40
2023-04-09T06:17:45.922Z,61.25
2023-04-09T06:22:48.169Z,59.15
2023-04-09T06:27:50.466Z,55.60
2023-04-09T06:32:55.000Z,54.95
2023-04-09T06:37:57.556Z,52.33
2023-04-09T06:42:59.742Z,52.63
2023-04-09T06:48:12.129Z,53.40
2023-04-09T06:53:15.400Z,55.33
2023-04-09T06:58:17.487Z,53.90
2023-04-09T07:03:19.959Z,48.47
2023-04-09T07:08:23.315Z,53.22
2023-04-09T07:13:25.361Z,52.03
2023-04-09T07:18:27.478Z,55.00
2023-04-09T07:23:29.555Z,47.17
2023-04-09T07:28:31.861Z,54.35
2023-04-09T07:33:34.006Z,52.60
2023-04-09T07:38:36.121Z,56.03
2023-04-09T07:43:38.695Z,50.28
2023-04-09T07:48:40.952Z,55.17
2023-04-09T07:53:43.017Z,53.35
2023-04-09T07:58:45.266Z,51.53
2023-04-09T08:03:47.551Z,54.58
2023-04-09T08:08:49.690Z,48.85
2023-04-09T08:13:52.905Z,51.58
2023-04-09T08:18:56.872Z,51.85
2023-04-09T08:24:04.291Z,53.17
2023-04-09T08:29:06.792Z,53.20
2023-04-09T08:34:08.816Z,49.92
2023-04-09T08:39:10.943Z,49.35
2023-04-09T08:44:13.283Z,47.40
2023-04-09T08:49:15.688Z,46.90
2023-04-09T08:54:20.006Z,48.78
2023-04-09T08:59:22.228Z,45.38
2023-04-09T09:04:24.319Z,48.60
2023-04-09T09:09:26.804Z,46.40
2023-04-09T09:14:33.044Z,46.80
2023-04-09T09:19:35.732Z,48.67
2023-04-09T09:24:49.821Z,47.33
2023-04-09T09:29:52.486Z,47.22
2023-04-09T09:35:06.800Z,49.42
2023-04-09T09:40:09.632Z,49.47
2023-04-09T09:45:18.199Z,45.53
2023-04-09T09:50:25.179Z,43.35
2023-04-09T09:55:32.036Z,44.72
2023-04-09T10:00:40.204Z,46.80
2023-04-09T10:05:42.516Z,42.40
2023-04-09T10:10:45.303Z,45.60
2023-04-09T10:15:48.520Z,46.28
2023-04-09T10:20:56.045Z,39.90
2023-04-09T10:25:58.582Z,42.90
2023-04-09T10:31:00.892Z,44.20
2023-04-09T10:36:05.679Z,38.42
2023-04-09T10:41:12.743Z,38.17
2023-04-09T10:46:29.339Z,32.67
2023-04-09T10:51:35.790Z,35.55
2023-04-09T10:56:37.774Z,36.53
2023-04-09T11:01:39.812Z,28.50
2023-04-09T11:06:45.957Z,23.95
2023-04-09T11:11:57.757Z,22.35
2023-04-09T11:16:59.805Z,23.80
2023-04-09T11:22:06.488Z,19.45
2023-04-09T11:27:09.112Z,20.90
2023-04-09T11:32:12.875Z,18.40
2023-04-09T11:37:16.966Z,18.88
2023-04-09T11:42:19.014Z,18.67
2023-04-09T11:47:21.639Z,16.10
2023-04-09T11:52:23.717Z,15.73
2023-04-09T11:57:25.775Z,15.65
2023-04-09T12:02:29.998Z,15.40
2023-04-09T12:07:33.644Z,15.45
2023-04-09T12:12:46.814Z,15.35
2023-04-09T12:17:54.483Z,15.48
2023-04-09T12:22:57.833Z,14.95
2023-04-09T12:27:59.905Z,14.48
2023-04-09T12:33:03.825Z,13.55
2023-04-09T12:38:06.231Z,14.68
2023-04-09T12:43:08.341Z,13.10
2023-04-09T12:48:10.575Z,15.50
2023-04-09T12:53:12.652Z,14.43
2023-04-09T12:58:14.659Z,13.32
2023-04-09T13:03:17.051Z,13.32
2023-04-09T13:08:19.391Z,14.20
2023-04-09T13:13:21.465Z,13.68
2023-04-09T13:18:23.592Z,12.63
2023-04-09T13:23:25.642Z,13.48
2023-04-09T13:28:27.684Z,13.90
2023-04-09T13:33:29.805Z,11.85
2023-04-09T13:38:31.906Z,16.73
2023-04-09T13:43:33.934Z,14.00
2023-04-09T13:48:36.082Z,16.10
2023-04-09T13:53:38.061Z,13.68
2023-04-09T13:58:40.308Z,12.05
2023-04-09T14:03:43.190Z,14.98
2023-04-09T14:08:45.432Z,13.80
2023-04-09T14:13:48.406Z,12.65
2023-04-09T14:18:50.789Z,11.35
2023-04-09T14:23:53.129Z,12.23
2023-04-09T14:28:55.640Z,11.05
2023-04-09T14:33:58.065Z,11.40
2023-04-09T14:39:00.610Z,10.30
2023-04-09T14:44:03.028Z,12.75
2023-04-09T14:49:05.092Z,9.57
2023-04-09T14:54:07.325Z,8.70
2023-04-09T14:59:09.480Z,8.88
2023-04-09T15:04:11.653Z,8.25
2023-04-09T15:09:14.113Z,9.30
2023-04-09T15:14:16.198Z,10.73
2023-04-09T15:19:18.585Z,10.75
2023-04-09T15:24:20.963Z,10.77
2023-04-09T15:29:23.077Z,9.82
2023-04-09T15:34:26.053Z,10.68
2023-04-09T15:39:28.549Z,11.15
2023-04-09T15:44:31.031Z,11.57
2023-04-09T15:49:36.740Z,10.55
2023-04-09T15:54:38.993Z,11.20
2023-04-09T15:59:48.346Z,11.23
2023-04-09T16:04:50.604Z,15.25
2023-04-09T16:09:52.935Z,14.05
2023-04-09T16:14:55.011Z,12.02
2023-04-09T16:20:02.983Z,14.45
2023-04-09T16:25:05.611Z,11.15
2023-04-09T16:30:07.960Z,11.68
2023-04-09T16:35:10.432Z,13.85
2023-04-09T16:40:12.437Z,9.98
2023-04-09T16:45:14.588Z,10.68
2023-04-09T16:50:16.689Z,10.52
2023-04-09T16:55:18.872Z,10.15
2023-04-09T17:00:21.111Z,11.38
2023-04-09T17:05:23.729Z,11.80
2023-04-09T17:10:27.055Z,11.52
2023-04-09T17:15:29.164Z,12.43
2023-04-09T17:20:31.479Z,15.10
2023-04-09T17:25:33.471Z,13.82
2023-04-09T17:30:35.604Z,14.98
2023-04-09T17:35:37.814Z,12.40
2023-04-09T17:40:39.961Z,14.63
2023-04-09T17:45:42.380Z,14.90
2023-04-09T17:50:44.442Z,14.23
2023-04-09T17:55:50.905Z,14.90
2023-04-09T18:00:53.871Z,13.43
2023-04-09T18:05:56.192Z,14.43
2023-04-09T18:11:11.349Z,15.05
2023-04-09T18:16:15.263Z,13.57
2023-04-09T18:21:18.067Z,12.30
2023-04-09T18:26:20.295Z,11.68
2023-04-09T18:31:22.495Z,11.98
2023-04-09T18:36:24.732Z,13.95
2023-04-09T18:41:27.117Z,12.10
2023-04-09T18:46:29.959Z,14.98
2023-04-09T18:51:32.857Z,13.93
2023-04-09T18:56:35.015Z,14.20
2023-04-09T19:01:37.320Z,13.23
2023-04-09T19:06:39.680Z,14.32
2023-04-09T19:11:41.839Z,14.68
2023-04-09T19:16:44.432Z,15.57
2023-04-09T19:21:46.754Z,19.38
2023-04-09T19:26:50.779Z,14.02
2023-04-09T19:31:53.107Z,16.80
2023-04-09T19:36:55.538Z,16.58
2023-04-09T19:41:58.168Z,17.92
2023-04-09T19:47:00.373Z,17.45
2023-04-09T19:52:07.266Z,19.08
2023-04-09T19:57:09.338Z,17.33
2023-04-09T20:02:11.470Z,15.80
2023-04-09T20:07:14.190Z,19.50
2023-04-09T20:12:16.737Z,18.38
2023-04-09T20:17:20.623Z,25.75
2023-04-09T20:22:23.662Z,16.85
2023-04-09T20:27:26.326Z,19.90
2023-04-09T20:32:28.430Z,18.83
2023-04-09T20:37:30.464Z,19.70
2023-04-09T20:42:32.521Z,18.17
2023-04-09T20:47:34.569Z,18.15
2023-04-09T20:52:37.599Z,16.42
2023-04-09T20:57:39.655Z,16.10
2023-04-09T21:02:41.946Z,19.33
2023-04-09T21:07:44.133Z,19.10
2023-04-09T21:12:46.589Z,17.33
2023-04-09T21:17:48.672Z,17.95
2023-04-09T21:22:50.798Z,22.50
2023-04-09T21:27:52.840Z,22.00
2023-04-09T21:32:55.300Z,19.63
2023-04-09T21:37:57.613Z,19.67
2023-04-09T21:42:59.771Z,17.77
2023-04-09T21:48:02.875Z,19.10
2023-04-09T21:53:05.172Z,16.88
2023-04-09T21:58:09.041Z,16.48
2023-04-09T22:03:11.693Z,17.17
2023-04-09T22:08:13.880Z,18.92
2023-04-09T22:13:15.871Z,17.85
2023-04-09T22:18:18.017Z,16.45
2023-04-09T22:23:20.486Z,18.27
2023-04-09T22:28:22.474Z,17.13
2023-04-09T22:33:28.421Z,17.35
2023-04-09T22:38:31.047Z,16.40
2023-04-09T22:43:33.092Z,18.08
2023-04-09T22:48:40.757Z,18.38
2023-04-09T22:53:57.349Z,17.75
2023-04-09T22:58:59.726Z,16.83
2023-04-09T23:04:02.227Z,20.08
2023-04-09T23:09:04.497Z,15.80
2023-04-09T23:14:06.512Z,17.30
2023-04-09T23:19:08.617Z,15.10
2023-04-09T23:24:10.599Z,15.30
2023-04-09T23:29:12.644Z,22.83
2023-04-09T23:34:14.670Z,16.05
2023-04-09T23:39:16.730Z,16.55
2023-04-09T23:44:18.781Z,16.67
2023-04-09T23:49:20.814Z,18.95
2023-04-09T23:54:23.421Z,17.40
2023-04-09T23:59:25.463Z,15.57
