createdAt,value
2023-03-06T00:00:09.931Z,2.6
2023-03-06T00:03:09.989Z,2.5
2023-03-06T00:06:10.414Z,2.5
2023-03-06T00:09:10.014Z,2.5
2023-03-06T00:12:09.965Z,2.5
2023-03-06T00:15:14.483Z,2.4
2023-03-06T00:18:10.037Z,2.5
2023-03-06T00:21:09.953Z,2.5
2023-03-06T00:24:09.901Z,2.4
2023-03-06T00:27:09.935Z,2.4
2023-03-06T00:30:10.006Z,2.4
2023-03-06T00:33:09.948Z,2.4
2023-03-06T00:36:09.975Z,2.4
2023-03-06T00:39:09.947Z,2.4
2023-03-06T00:42:09.898Z,2.4
2023-03-06T00:45:09.948Z,2.4
2023-03-06T00:48:09.963Z,2.4
2023-03-06T00:51:12.065Z,2.4
2023-03-06T00:54:09.925Z,2.4
2023-03-06T00:57:09.960Z,2.4
2023-03-06T01:00:09.996Z,2.4
2023-03-06T01:03:10.043Z,2.4
2023-03-06T01:06:09.947Z,2.4
2023-03-06T01:09:09.974Z,2.4
2023-03-06T01:12:09.932Z,2.4
2023-03-06T01:15:09.923Z,2.4
2023-03-06T01:18:09.997Z,2.4
2023-03-06T01:21:10.036Z,2.3
2023-03-06T01:24:09.992Z,2.3
2023-03-06T01:27:09.950Z,2.2
2023-03-06T01:30:10.005Z,2.2
2023-03-06T01:33:09.925Z,2.2
2023-03-06T01:36:09.951Z,2.2
2023-03-06T01:39:10.018Z,2.2
2023-03-06T01:42:09.975Z,2.2
2023-03-06T01:45:10.018Z,2.2
2023-03-06T01:48:09.938Z,2.1
2023-03-06T01:51:10.000Z,2.1
2023-03-06T01:54:09.935Z,2.1
2023-03-06T01:57:09.972Z,2.1
2023-03-06T02:00:09.977Z,2.1
2023-03-06T02:03:09.973Z,2.1
2023-03-06T02:06:09.976Z,2.1
2023-03-06T02:09:09.920Z,2.1
2023-03-06T02:12:09.955Z,2.1
2023-03-06T02:15:09.960Z,2
2023-03-06T02:18:09.957Z,2
2023-03-06T02:21:09.946Z,1.9
2023-03-06T02:24:09.973Z,1.9
2023-03-06T02:27:09.950Z,1.9
2023-03-06T02:30:09.921Z,1.9
2023-03-06T02:33:09.989Z,1.9
2023-03-06T02:36:10.169Z,1.8
2023-03-06T02:39:10.000Z,1.8
2023-03-06T02:42:09.958Z,1.8
2023-03-06T02:45:09.962Z,1.8
2023-03-06T02:48:09.886Z,1.7
2023-03-06T02:51:10.021Z,1.7
2023-03-06T02:54:10.024Z,1.7
2023-03-06T02:57:09.933Z,1.6
2023-03-06T03:00:09.984Z,1.5
2023-03-06T03:03:09.971Z,1.5
2023-03-06T03:06:10.011Z,1.4
2023-03-06T03:09:09.934Z,1.4
2023-03-06T03:12:09.986Z,1.4
2023-03-06T03:15:09.988Z,1.3
2023-03-06T03:18:10.081Z,1.2
2023-03-06T03:21:09.944Z,1.2
2023-03-06T03:24:09.978Z,1.2
2023-03-06T03:27:09.958Z,1.2
2023-03-06T03:30:09.992Z,1.2
2023-03-06T03:33:10.012Z,1.3
2023-03-06T03:36:09.980Z,1.3
2023-03-06T03:39:10.072Z,1.3
2023-03-06T03:42:09.964Z,1.3
2023-03-06T03:45:09.969Z,1.3
2023-03-06T03:48:09.937Z,1.3
2023-03-06T03:51:10.048Z,1.3
2023-03-06T03:54:09.948Z,1.3
2023-03-06T03:57:09.976Z,1.2
2023-03-06T04:00:10.092Z,1.2
2023-03-06T04:03:09.963Z,1.2
2023-03-06T04:06:09.991Z,1.2
2023-03-06T04:09:09.986Z,1.2
2023-03-06T04:12:09.948Z,1.1
2023-03-06T04:15:10.258Z,1.1
2023-03-06T04:18:09.951Z,1.1
2023-03-06T04:21:10.015Z,1.1
2023-03-06T04:24:09.982Z,1.1
2023-03-06T04:27:09.945Z,1.1
2023-03-06T04:30:09.960Z,1.1
2023-03-06T04:33:09.958Z,1.1
2023-03-06T04:36:10.013Z,1.1
2023-03-06T04:39:10.518Z,1.1
2023-03-06T04:42:09.971Z,1.1
2023-03-06T04:45:10.024Z,1.1
2023-03-06T04:48:10.006Z,1.1
2023-03-06T04:51:10.027Z,1.1
2023-03-06T04:54:09.966Z,1.1
2023-03-06T04:57:09.965Z,1.1
2023-03-06T05:00:10.037Z,1.1
2023-03-06T05:03:10.013Z,1.1
2023-03-06T05:06:09.976Z,1.1
2023-03-06T05:09:09.943Z,1.2
2023-03-06T05:12:09.946Z,1.3
2023-03-06T05:15:10.065Z,1.3
2023-03-06T05:18:10.004Z,1.3
2023-03-06T05:21:09.926Z,1.4
2023-03-06T05:24:09.978Z,1.4
2023-03-06T05:27:10.108Z,1.4
2023-03-06T05:30:09.922Z,1.4
2023-03-06T05:33:10.207Z,1.4
2023-03-06T05:36:09.965Z,1.4
2023-03-06T05:39:09.969Z,1.3
2023-03-06T05:42:09.977Z,1.3
2023-03-06T05:45:10.038Z,1.3
2023-03-06T05:48:09.929Z,1.3
2023-03-06T05:51:09.975Z,1.3
2023-03-06T05:54:09.961Z,1.3
2023-03-06T05:57:09.935Z,1.3
2023-03-06T06:00:10.153Z,1.3
2023-03-06T06:03:10.144Z,1.3
2023-03-06T06:06:09.959Z,1.4
2023-03-06T06:09:11.723Z,1.4
2023-03-06T06:12:10.093Z,1.4
2023-03-06T06:15:10.042Z,1.4
2023-03-06T06:18:10.056Z,1.5
2023-03-06T06:21:10.156Z,1.5
2023-03-06T06:24:10.093Z,1.6
2023-03-06T06:27:13.047Z,1.6
2023-03-06T06:30:10.399Z,1.6
2023-03-06T06:33:10.038Z,1.6
2023-03-06T06:36:10.084Z,1.6
2023-03-06T06:39:10.244Z,1.7
2023-03-06T06:42:46.878Z,1.7
2023-03-06T06:45:10.093Z,1.8
2023-03-06T06:48:10.365Z,1.8
2023-03-06T06:51:10.249Z,1.8
2023-03-06T06:54:09.986Z,1.8
2023-03-06T06:57:10.024Z,1.9
2023-03-06T07:00:10.142Z,1.9
2023-03-06T07:03:10.018Z,2
2023-03-06T07:06:10.115Z,2
2023-03-06T07:09:10.068Z,2.1
2023-03-06T07:12:10.097Z,2.2
2023-03-06T07:15:10.380Z,2.2
2023-03-06T07:18:10.099Z,2.3
2023-03-06T07:21:10.554Z,2.4
2023-03-06T07:24:10.186Z,2.4
2023-03-06T07:27:10.014Z,2.4
2023-03-06T07:30:09.994Z,2.4
2023-03-06T07:33:09.927Z,2.5
2023-03-06T07:36:13.822Z,2.5
2023-03-06T07:39:10.018Z,2.6
2023-03-06T07:42:10.133Z,2.6
2023-03-06T07:45:10.046Z,2.6
2023-03-06T07:48:12.241Z,2.6
2023-03-06T07:51:10.078Z,2.6
2023-03-06T07:54:10.136Z,2.6
2023-03-06T07:57:10.080Z,2.6
2023-03-06T08:00:10.960Z,2.6
2023-03-06T08:03:10.562Z,2.6
2023-03-06T08:06:10.190Z,2.7
2023-03-06T08:09:10.062Z,2.9
2023-03-06T08:12:10.019Z,2.9
2023-03-06T08:15:10.248Z,2.9
2023-03-06T08:18:10.028Z,2.9
2023-03-06T08:21:10.031Z,2.9
2023-03-06T08:24:11.919Z,3
2023-03-06T08:27:10.129Z,3.1
2023-03-06T08:30:10.183Z,3.1
2023-03-06T08:33:10.060Z,3.1
2023-03-06T08:36:11.504Z,3.1
2023-03-06T08:39:10.065Z,3.1
2023-03-06T08:42:10.750Z,3.1
2023-03-06T08:45:10.011Z,3.1
2023-03-06T08:48:10.136Z,3.1
2023-03-06T08:51:10.033Z,3.1
2023-03-06T08:54:10.152Z,3.2
2023-03-06T08:57:10.228Z,3.2
2023-03-06T09:00:10.118Z,3.3
2023-03-06T09:03:10.140Z,3.4
2023-03-06T09:06:10.032Z,3.5
2023-03-06T09:09:10.057Z,3.5
2023-03-06T09:12:10.014Z,3.5
2023-03-06T09:15:10.292Z,3.4
2023-03-06T09:18:10.444Z,3.4
2023-03-06T09:21:09.988Z,3.4
2023-03-06T09:24:10.040Z,3.4
2023-03-06T09:27:09.974Z,3.6
2023-03-06T09:30:10.182Z,3.6
2023-03-06T09:33:10.090Z,3.6
2023-03-06T09:36:10.234Z,3.6
2023-03-06T09:39:10.064Z,3.7
2023-03-06T09:42:10.001Z,3.6
2023-03-06T09:45:10.120Z,3.6
2023-03-06T09:48:10.046Z,3.7
2023-03-06T09:51:10.100Z,3.9
2023-03-06T09:54:10.016Z,4
2023-03-06T09:57:10.070Z,4.1
2023-03-06T10:00:13.593Z,4.3
2023-03-06T10:03:10.665Z,4.4
2023-03-06T10:06:11.802Z,4.4
2023-03-06T10:09:10.182Z,4.3
2023-03-06T10:12:10.021Z,4.4
2023-03-06T10:15:10.027Z,4.4
2023-03-06T10:18:10.054Z,4.5
2023-03-06T10:21:28.370Z,4.4
2023-03-06T10:24:09.992Z,4.5
2023-03-06T10:27:10.484Z,4.6
2023-03-06T10:30:13.226Z,4.4
2023-03-06T10:33:10.372Z,4.3
2023-03-06T10:36:10.370Z,4.2
2023-03-06T10:39:10.030Z,4.2
2023-03-06T10:42:10.165Z,4.1
2023-03-06T10:45:10.201Z,3.9
2023-03-06T10:48:10.084Z,3.7
2023-03-06T10:51:26.086Z,3.6
2023-03-06T10:54:10.040Z,3.4
2023-03-06T10:57:10.010Z,2.9
2023-03-06T11:00:10.311Z,2.6
2023-03-06T11:03:10.183Z,2.3
2023-03-06T11:06:12.586Z,2.1
2023-03-06T11:09:09.990Z,1.9
2023-03-06T11:12:10.069Z,1.8
2023-03-06T11:15:10.366Z,1.7
2023-03-06T11:18:10.044Z,1.5
2023-03-06T11:21:10.208Z,1.4
2023-03-06T11:24:10.004Z,1.3
2023-03-06T11:27:09.998Z,1.2
2023-03-06T11:30:10.150Z,1.3
2023-03-06T11:33:10.004Z,1.2
2023-03-06T11:36:10.058Z,1.1
2023-03-06T11:39:09.921Z,1.1
2023-03-06T11:42:10.035Z,1.2
2023-03-06T11:45:12.237Z,1.3
2023-03-06T11:48:10.205Z,1.4
2023-03-06T11:51:11.459Z,1.4
2023-03-06T11:54:11.171Z,1.4
2023-03-06T11:57:10.470Z,1.5
2023-03-06T12:00:10.837Z,1.4
2023-03-06T12:03:10.548Z,1.4
2023-03-06T12:06:10.376Z,1.5
2023-03-06T12:09:10.448Z,1.5
2023-03-06T12:12:10.910Z,1.4
2023-03-06T12:15:11.305Z,1.4
2023-03-06T12:18:10.510Z,1.4
2023-03-06T12:21:10.629Z,1.3
2023-03-06T12:30:11.026Z,1.1
2023-03-06T12:33:10.103Z,1.1
2023-03-06T12:36:10.951Z,1.1
2023-03-06T12:39:10.059Z,1.1
2023-03-06T12:42:25.966Z,1.1
2023-03-06T12:45:10.787Z,1.2
2023-03-06T12:48:10.610Z,1.2
2023-03-06T12:51:10.089Z,1.2
2023-03-06T12:54:10.201Z,1.3
2023-03-06T12:57:10.415Z,1.4
2023-03-06T13:00:10.091Z,1.6
2023-03-06T13:03:10.685Z,1.8
2023-03-06T13:06:10.101Z,2.1
2023-03-06T13:09:10.086Z,2.3
2023-03-06T13:12:10.061Z,2.4
2023-03-06T13:15:10.261Z,2.4
2023-03-06T13:18:10.094Z,2.4
2023-03-06T13:24:09.929Z,2.1
2023-03-06T13:27:09.946Z,2.1
2023-03-06T13:30:09.896Z,1.9
2023-03-06T13:33:09.946Z,1.8
2023-03-06T13:36:10.042Z,1.8
2023-03-06T13:39:10.057Z,1.8
2023-03-06T13:42:10.022Z,1.9
2023-03-06T13:45:10.204Z,1.9
2023-03-06T13:48:54.138Z,1.9
2023-03-06T13:51:09.940Z,1.9
2023-03-06T13:54:10.817Z,2
2023-03-06T13:57:10.018Z,1.9
2023-03-06T14:00:19.239Z,2
2023-03-06T14:03:10.395Z,2.3
2023-03-06T14:06:09.987Z,2.8
2023-03-06T14:09:10.049Z,3.2
2023-03-06T14:12:10.578Z,3.8
2023-03-06T14:15:10.029Z,3.9
2023-03-06T14:18:10.063Z,3.5
2023-03-06T14:21:10.060Z,3.2
2023-03-06T14:24:10.153Z,3.2
2023-03-06T14:27:09.991Z,3.2
2023-03-06T14:30:10.317Z,3.7
2023-03-06T14:33:10.095Z,3.9
2023-03-06T14:36:13.455Z,4.1
2023-03-06T14:39:10.284Z,3.8
2023-03-06T14:42:09.964Z,4.1
2023-03-06T14:45:10.163Z,3.7
2023-03-06T14:48:10.076Z,3.7
2023-03-06T14:51:10.005Z,3.4
2023-03-06T14:54:10.025Z,4.4
2023-03-06T14:57:10.169Z,4.9
2023-03-06T15:00:10.399Z,4.5
2023-03-06T15:03:10.386Z,4.7
2023-03-06T15:06:10.026Z,4.2
2023-03-06T15:09:12.795Z,4
2023-03-06T15:12:10.134Z,3.6
2023-03-06T15:15:10.014Z,3.7
2023-03-06T15:18:10.197Z,4.1
2023-03-06T15:21:09.906Z,4.5
2023-03-06T15:24:10.047Z,4.4
2023-03-06T15:27:10.033Z,3.9
2023-03-06T15:30:10.135Z,4.1
2023-03-06T15:33:10.231Z,4.2
2023-03-06T15:36:10.192Z,4.6
2023-03-06T15:39:10.162Z,4.6
2023-03-06T15:42:12.385Z,4.4
2023-03-06T15:45:10.072Z,4.2
2023-03-06T15:48:10.042Z,4.2
2023-03-06T15:51:10.425Z,4.2
2023-03-06T15:54:21.763Z,4
2023-03-06T15:57:09.992Z,3.9
2023-03-06T16:00:28.854Z,3.6
2023-03-06T16:03:10.011Z,3.5
2023-03-06T16:06:10.096Z,3.3
2023-03-06T16:09:10.100Z,3.2
2023-03-06T16:12:10.070Z,2.9
2023-03-06T16:15:10.038Z,2.7
2023-03-06T16:18:10.027Z,2.5
2023-03-06T16:21:10.108Z,2.2
2023-03-06T16:24:10.131Z,2.2
2023-03-06T16:27:09.990Z,2.1
2023-03-06T16:30:10.322Z,2.1
2023-03-06T16:33:10.003Z,1.9
2023-03-06T16:36:09.965Z,1.8
2023-03-06T16:39:10.039Z,1.7
2023-03-06T16:42:10.088Z,1.6
2023-03-06T16:45:10.104Z,1.4
2023-03-06T16:48:09.981Z,1.3
2023-03-06T16:51:10.046Z,1.2
2023-03-06T16:54:10.064Z,1.1
2023-03-06T16:57:10.036Z,0.9
2023-03-06T17:00:10.401Z,0.8
2023-03-06T17:06:10.210Z,0.7
2023-03-06T17:09:10.080Z,0.6
2023-03-06T17:12:10.129Z,0.4
2023-03-06T17:15:10.211Z,0.1
2023-03-06T17:18:10.270Z,1.8
2023-03-06T17:21:10.010Z,1.7
2023-03-06T17:24:10.027Z,1.6
2023-03-06T17:27:10.079Z,1.6
2023-03-06T17:30:10.362Z,1.6
2023-03-06T17:33:10.038Z,1.6
2023-03-06T17:36:10.079Z,1.6
2023-03-06T17:39:10.024Z,1.5
2023-03-06T17:42:10.141Z,1.4
2023-03-06T17:45:10.062Z,1.4
2023-03-06T17:48:10.208Z,1.3
2023-03-06T17:51:10.102Z,1.4
2023-03-06T17:54:10.019Z,1.3
2023-03-06T17:57:10.370Z,1.2
2023-03-06T18:00:10.105Z,1.2
2023-03-06T18:03:10.055Z,1.1
2023-03-06T18:06:10.077Z,1
2023-03-06T18:09:10.105Z,0.9
2023-03-06T18:12:10.075Z,0.8
2023-03-06T18:15:10.021Z,0.7
2023-03-06T18:18:10.055Z,0.6
2023-03-06T18:21:09.996Z,0.6
2023-03-06T18:24:10.113Z,0.6
2023-03-06T18:27:10.026Z,0.6
2023-03-06T18:30:10.128Z,0.6
2023-03-06T18:33:10.030Z,0.6
2023-03-06T18:36:10.027Z,0.5
2023-03-06T18:39:10.064Z,0.4
2023-03-06T18:42:10.025Z,0.4
2023-03-06T18:45:10.071Z,0.4
2023-03-06T18:48:10.084Z,0.5
2023-03-06T18:51:10.107Z,0.6
2023-03-06T18:54:10.109Z,0.6
2023-03-06T18:57:10.057Z,0.6
2023-03-06T19:00:10.066Z,0.6
2023-03-06T19:03:10.017Z,0.6
2023-03-06T19:06:10.068Z,0.7
2023-03-06T19:09:10.085Z,0.7
2023-03-06T19:12:10.081Z,0.7
2023-03-06T19:15:10.067Z,0.7
2023-03-06T19:18:10.079Z,0.7
2023-03-06T19:21:10.056Z,0.6
2023-03-06T19:24:10.053Z,0.6
2023-03-06T19:27:10.087Z,0.5
2023-03-06T19:30:10.082Z,0.5
2023-03-06T19:33:10.029Z,0.6
2023-03-06T19:36:10.088Z,0.7
2023-03-06T19:39:10.055Z,0.8
2023-03-06T19:42:11.262Z,0.8
2023-03-06T19:45:10.053Z,0.7
2023-03-06T19:48:10.025Z,0.6
2023-03-06T19:51:10.070Z,0.6
2023-03-06T19:54:10.087Z,0.5
2023-03-06T19:57:10.029Z,0.5
2023-03-06T20:00:10.147Z,0.4
2023-03-06T20:03:10.097Z,0.4
2023-03-06T20:06:10.213Z,0.6
2023-03-06T20:09:10.084Z,0.6
2023-03-06T20:12:12.683Z,0.6
2023-03-06T20:15:10.120Z,0.5
2023-03-06T20:18:10.038Z,0.4
2023-03-06T20:21:10.028Z,0.4
2023-03-06T20:24:10.053Z,0.4
2023-03-06T20:27:10.075Z,0.4
2023-03-06T20:30:12.416Z,0.4
2023-03-06T20:33:10.011Z,0.4
2023-03-06T20:36:10.618Z,0.4
2023-03-06T20:39:10.019Z,0.4
2023-03-06T20:42:10.047Z,0.4
2023-03-06T20:45:10.127Z,0.4
2023-03-06T20:48:10.027Z,0.4
2023-03-06T20:51:10.058Z,0.4
2023-03-06T20:54:10.070Z,0.4
2023-03-06T20:57:10.028Z,0.4
2023-03-06T21:00:10.051Z,0.3
2023-03-06T21:03:10.019Z,0.2
2023-03-06T21:06:10.041Z,0.2
2023-03-06T21:09:10.135Z,0.1
2023-03-06T21:12:10.044Z,0
2023-03-06T21:15:10.095Z,0
2023-03-06T21:18:10.057Z,0
2023-03-06T21:21:10.168Z,-0.1
2023-03-06T21:24:10.073Z,0
2023-03-06T21:27:10.022Z,0.1
2023-03-06T21:30:10.110Z,0.1
2023-03-06T21:33:10.106Z,0.2
2023-03-06T21:36:10.228Z,0.3
2023-03-06T21:39:10.095Z,0.4
2023-03-06T21:42:10.145Z,0.5
2023-03-06T21:45:10.682Z,0.5
2023-03-06T21:48:10.058Z,0.5
2023-03-06T21:51:10.033Z,0.6
2023-03-06T21:54:10.078Z,0.6
2023-03-06T21:57:10.007Z,0.6
2023-03-06T22:00:10.151Z,0.6
2023-03-06T22:03:10.076Z,0.6
2023-03-06T22:06:09.994Z,0.6
2023-03-06T22:09:10.132Z,0.6
2023-03-06T22:12:10.061Z,0.6
2023-03-06T22:15:10.107Z,0.6
2023-03-06T22:18:10.034Z,0.5
2023-03-06T22:21:09.996Z,0.6
2023-03-06T22:24:10.034Z,0.6
2023-03-06T22:27:09.985Z,0.6
2023-03-06T22:30:10.058Z,0.5
2023-03-06T22:33:10.032Z,0.5
2023-03-06T22:36:10.358Z,0.5
2023-03-06T22:39:10.039Z,0.5
2023-03-06T22:42:10.002Z,0.6
2023-03-06T22:45:10.052Z,0.6
2023-03-06T22:48:20.238Z,0.9
2023-03-06T22:51:10.030Z,1.1
2023-03-06T22:54:10.040Z,1.3
2023-03-06T22:57:10.008Z,1.4
2023-03-06T23:00:10.438Z,1.6
2023-03-06T23:03:09.991Z,1.9
2023-03-06T23:06:10.075Z,0.3
2023-03-06T23:09:10.061Z,0.7
2023-03-06T23:12:10.025Z,0.9
2023-03-06T23:15:10.221Z,1.2
2023-03-06T23:18:10.050Z,1.3
2023-03-06T23:21:10.038Z,1.4
2023-03-06T23:24:10.136Z,1.4
2023-03-06T23:27:09.990Z,1.2
2023-03-06T23:30:10.042Z,1.1
2023-03-06T23:33:10.094Z,1
2023-03-06T23:36:10.140Z,0.8
2023-03-06T23:39:10.041Z,0.7
2023-03-06T23:42:10.173Z,0.6
2023-03-06T23:45:10.198Z,0.6
2023-03-06T23:48:10.076Z,0.6
2023-03-06T23:51:10.212Z,0.5
2023-03-06T23:54:10.164Z,0.6
2023-03-06T23:57:10.185Z,0.6
