createdAt,value
2023-03-08T00:00:55.455Z,18.35
2023-03-08T00:05:57.629Z,18.60
2023-03-08T00:10:59.453Z,18.15
2023-03-08T00:16:02.795Z,19.00
2023-03-08T00:21:14.486Z,16.85
2023-03-08T00:26:16.255Z,16.25
2023-03-08T00:31:18.729Z,17.63
2023-03-08T00:36:21.159Z,18.63
2023-03-08T00:41:23.441Z,17.20
2023-03-08T00:46:25.882Z,19.02
2023-03-08T00:51:28.060Z,17.92
2023-03-08T00:56:29.834Z,17.38
2023-03-08T01:01:31.700Z,16.50
2023-03-08T01:06:33.556Z,17.45
2023-03-08T01:11:37.210Z,15.93
2023-03-08T01:16:38.974Z,15.82
2023-03-08T01:21:40.721Z,15.98
2023-03-08T01:26:42.613Z,16.30
2023-03-08T01:31:44.381Z,15.73
2023-03-08T01:36:46.138Z,15.75
2023-03-08T01:41:48.231Z,14.40
2023-03-08T01:46:50.883Z,15.43
2023-03-08T01:52:04.779Z,16.00
2023-03-08T01:57:19.439Z,16.05
2023-03-08T02:02:28.356Z,14.77
2023-03-08T02:07:30.401Z,15.65
2023-03-08T02:12:33.304Z,15.85
2023-03-08T02:17:40.682Z,15.35
2023-03-08T02:22:43.485Z,14.38
2023-03-08T02:27:45.914Z,14.43
2023-03-08T02:32:47.842Z,14.13
2023-03-08T02:37:49.665Z,13.63
2023-03-08T02:42:53.366Z,12.45
2023-03-08T02:47:55.331Z,12.40
2023-03-08T02:52:57.274Z,11.00
2023-03-08T02:57:59.067Z,10.30
2023-03-08T03:03:00.999Z,10.45
2023-03-08T03:08:02.771Z,9.98
2023-03-08T03:13:06.548Z,9.98
2023-03-08T03:18:08.362Z,8.90
2023-03-08T03:23:10.129Z,8.45
2023-03-08T03:28:12.042Z,9.48
2023-03-08T03:33:14.046Z,9.18
2023-03-08T03:38:16.039Z,8.50
2023-03-08T03:43:17.808Z,8.55
2023-03-08T03:48:19.669Z,8.05
2023-03-08T03:53:21.421Z,9.52
2023-03-08T03:58:23.191Z,8.57
2023-03-08T04:03:25.059Z,7.70
2023-03-08T04:08:26.981Z,6.47
2023-03-08T04:13:28.720Z,7.30
2023-03-08T04:18:31.872Z,5.40
2023-03-08T04:23:34.358Z,5.18
2023-03-08T04:28:36.366Z,4.70
2023-03-08T04:33:38.168Z,4.55
2023-03-08T04:38:40.380Z,4.53
2023-03-08T04:43:47.011Z,4.55
2023-03-08T04:48:48.942Z,4.47
2023-03-08T04:53:50.840Z,4.43
2023-03-08T04:58:52.885Z,4.22
2023-03-08T05:03:55.019Z,4.10
2023-03-08T05:08:57.251Z,4.63
2023-03-08T05:13:59.756Z,4.47
2023-03-08T05:19:01.477Z,4.00
2023-03-08T05:24:03.232Z,4.53
2023-03-08T05:29:06.450Z,4.55
2023-03-08T05:34:10.795Z,5.35
2023-03-08T05:39:12.642Z,4.88
2023-03-08T05:44:14.419Z,4.97
2023-03-08T05:49:16.426Z,5.05
2023-03-08T05:54:18.517Z,5.57
2023-03-08T05:59:20.467Z,5.88
2023-03-08T06:04:22.329Z,5.80
2023-03-08T06:09:24.273Z,4.95
2023-03-08T06:14:26.284Z,5.32
2023-03-08T06:19:28.041Z,6.13
2023-03-08T06:24:30.036Z,4.68
2023-03-08T06:29:31.779Z,4.28
2023-03-08T06:34:33.708Z,4.63
2023-03-08T06:39:35.586Z,3.50
2023-03-08T06:44:39.656Z,4.45
2023-03-08T06:49:41.776Z,4.72
2023-03-08T06:54:43.629Z,4.35
2023-03-08T06:59:45.365Z,4.72
2023-03-08T07:04:49.533Z,4.40
2023-03-08T07:09:51.625Z,4.07
2023-03-08T07:14:53.465Z,3.97
2023-03-08T07:19:55.241Z,4.40
2023-03-08T07:24:57.248Z,4.88
2023-03-08T07:29:59.038Z,5.45
2023-03-08T07:35:00.833Z,3.90
2023-03-08T07:40:04.610Z,5.10
2023-03-08T07:45:07.001Z,5.15
2023-03-08T07:50:10.141Z,6.22
2023-03-08T07:55:12.183Z,6.25
2023-03-08T08:00:14.399Z,5.82
2023-03-08T08:05:16.539Z,6.63
2023-03-08T08:10:18.565Z,6.03
2023-03-08T08:15:20.972Z,5.43
2023-03-08T08:20:22.809Z,6.25
2023-03-08T08:25:24.644Z,6.10
2023-03-08T08:30:26.515Z,5.60
2023-03-08T08:35:41.020Z,7.93
2023-03-08T08:40:44.833Z,6.32
2023-03-08T08:45:49.085Z,5.75
2023-03-08T08:50:51.715Z,5.75
2023-03-08T08:55:53.790Z,5.95
2023-03-08T09:00:55.662Z,5.22
2023-03-08T09:05:58.778Z,5.40
2023-03-08T09:11:07.266Z,5.18
2023-03-08T09:16:23.305Z,4.93
2023-03-08T09:21:26.722Z,5.22
2023-03-08T09:26:32.761Z,7.32
2023-03-08T09:31:36.981Z,6.47
2023-03-08T09:36:41.793Z,5.95
2023-03-08T09:41:51.291Z,5.70
2023-03-08T09:47:05.803Z,6.05
2023-03-08T09:52:43.175Z,7.28
2023-03-08T09:57:52.718Z,7.28
2023-03-08T10:03:12.666Z,7.30
2023-03-08T10:08:23.223Z,5.47
2023-03-08T10:19:23.878Z,7.60
2023-03-08T10:24:34.067Z,7.35
2023-03-08T10:29:35.839Z,6.70
2023-03-08T10:34:38.122Z,6.75
2023-03-08T10:39:54.936Z,8.90
2023-03-08T10:45:22.260Z,11.43
2023-03-08T10:50:36.640Z,9.65
2023-03-08T10:55:46.271Z,9.65
2023-03-08T11:00:54.480Z,12.18
2023-03-08T11:06:03.631Z,10.25
2023-03-08T11:11:11.073Z,11.13
2023-03-08T11:16:33.300Z,9.88
2023-03-08T11:22:05.993Z,11.82
2023-03-08T11:27:15.694Z,12.63
2023-03-08T11:32:30.442Z,11.47
2023-03-08T11:37:39.100Z,12.63
2023-03-08T11:42:47.897Z,12.48
2023-03-08T11:47:59.008Z,14.35
2023-03-08T11:53:27.143Z,14.45
2023-03-08T11:58:33.927Z,11.90
2023-03-08T12:03:41.088Z,12.50
2023-03-08T12:09:33.619Z,12.50
2023-03-08T12:14:44.782Z,12.20
2023-03-08T12:19:49.545Z,11.95
2023-03-08T12:24:59.203Z,12.05
2023-03-08T12:30:21.183Z,8.32
2023-03-08T12:35:22.858Z,12.52
2023-03-08T12:40:38.393Z,11.57
2023-03-08T12:45:43.107Z,12.55
2023-03-08T12:50:54.503Z,11.63
2023-03-08T12:56:24.512Z,12.10
2023-03-08T13:01:42.135Z,8.13
2023-03-08T13:07:03.656Z,11.57
2023-03-08T13:12:05.640Z,12.93
2023-03-08T13:17:29.584Z,12.30
2023-03-08T13:22:53.299Z,11.50
2023-03-08T13:28:11.901Z,11.48
2023-03-08T13:33:35.637Z,11.80
2023-03-08T13:38:38.032Z,12.02
2023-03-08T13:43:39.816Z,11.73
2023-03-08T13:48:44.425Z,13.07
2023-03-08T13:53:46.760Z,12.93
2023-03-08T13:58:52.784Z,13.23
2023-03-08T14:03:58.413Z,13.38
2023-03-08T14:09:02.309Z,13.30
2023-03-08T14:14:09.429Z,13.85
2023-03-08T14:19:11.284Z,13.70
2023-03-08T14:24:24.303Z,14.02
2023-03-08T14:29:34.583Z,13.73
2023-03-08T14:34:39.695Z,10.40
2023-03-08T14:39:46.943Z,15.05
2023-03-08T14:45:04.030Z,14.55
2023-03-08T14:50:08.868Z,15.38
2023-03-08T14:55:38.638Z,15.60
2023-03-08T15:00:51.431Z,12.53
2023-03-08T15:05:54.909Z,15.98
2023-03-08T15:10:56.655Z,16.40
2023-03-08T15:15:58.559Z,16.58
2023-03-08T15:21:00.751Z,17.27
2023-03-08T15:26:06.054Z,15.95
2023-03-08T15:31:09.146Z,16.27
2023-03-08T15:36:14.747Z,16.50
2023-03-08T15:41:17.231Z,16.10
2023-03-08T15:46:19.266Z,17.35
2023-03-08T15:51:22.774Z,16.25
2023-03-08T15:56:26.793Z,15.43
2023-03-08T16:01:29.040Z,15.60
2023-03-08T16:06:30.835Z,16.02
2023-03-08T16:11:33.170Z,16.08
2023-03-08T16:16:44.722Z,16.25
2023-03-08T16:21:46.875Z,15.27
2023-03-08T16:26:48.822Z,16.52
2023-03-08T16:31:50.919Z,15.90
2023-03-08T16:36:53.653Z,14.38
2023-03-08T16:41:55.499Z,15.65
2023-03-08T16:46:57.304Z,21.60
2023-03-08T16:51:59.070Z,15.73
2023-03-08T16:57:10.029Z,16.20
2023-03-08T17:02:21.739Z,17.77
2023-03-08T17:07:23.783Z,16.63
2023-03-08T17:12:25.557Z,18.95
2023-03-08T17:17:27.388Z,19.17
2023-03-08T17:22:29.244Z,18.85
2023-03-08T17:27:31.175Z,17.60
2023-03-08T17:32:32.972Z,18.50
2023-03-08T17:37:41.574Z,17.92
2023-03-08T17:42:43.395Z,18.67
2023-03-08T17:47:45.509Z,18.40
2023-03-08T17:52:47.247Z,19.23
2023-03-08T17:57:49.033Z,21.48
2023-03-08T18:02:50.854Z,21.13
2023-03-08T18:07:52.659Z,18.63
2023-03-08T18:12:54.435Z,18.60
2023-03-08T18:17:56.210Z,19.05
2023-03-08T18:22:58.227Z,19.35
2023-03-08T18:28:00.103Z,20.42
2023-03-08T18:33:01.977Z,20.17
2023-03-08T18:38:04.033Z,25.30
2023-03-08T18:43:05.834Z,21.45
2023-03-08T18:48:07.636Z,21.15
2023-03-08T18:53:09.516Z,24.75
2023-03-08T18:58:11.356Z,24.00
2023-03-08T19:03:13.168Z,21.35
2023-03-08T19:08:15.094Z,23.95
2023-03-08T19:13:17.021Z,21.00
2023-03-08T19:18:18.902Z,20.90
2023-03-08T19:23:20.722Z,26.05
2023-03-08T19:28:24.106Z,24.90
2023-03-08T19:33:30.965Z,21.52
2023-03-08T19:38:33.649Z,22.67
2023-03-08T19:43:35.767Z,24.67
2023-03-08T19:48:37.757Z,23.08
2023-03-08T19:53:40.903Z,23.13
2023-03-08T19:58:43.073Z,22.88
2023-03-08T20:03:46.261Z,21.10
2023-03-08T20:08:48.112Z,21.92
2023-03-08T20:13:51.521Z,21.13
2023-03-08T20:18:55.978Z,20.77
2023-03-08T20:23:59.605Z,21.58
2023-03-08T20:29:02.003Z,20.52
2023-03-08T20:34:04.226Z,20.10
2023-03-08T20:39:06.362Z,20.98
2023-03-08T20:44:10.476Z,21.63
2023-03-08T20:49:12.513Z,22.20
2023-03-08T20:54:14.404Z,22.73
2023-03-08T20:59:16.691Z,21.58
2023-03-08T21:04:18.560Z,21.02
2023-03-08T21:09:21.146Z,20.67
2023-03-08T21:14:24.204Z,17.80
2023-03-08T21:19:26.097Z,18.63
2023-03-08T21:24:27.890Z,18.25
2023-03-08T21:29:30.129Z,18.92
2023-03-08T21:34:31.987Z,17.70
2023-03-08T21:39:34.153Z,18.50
2023-03-08T21:44:36.089Z,19.42
2023-03-08T21:49:37.953Z,18.13
2023-03-08T21:54:39.877Z,19.40
2023-03-08T21:59:41.638Z,16.55
2023-03-08T22:04:43.504Z,16.83
2023-03-08T22:09:45.528Z,17.08
2023-03-08T22:14:47.329Z,17.98
2023-03-08T22:19:50.354Z,18.08
2023-03-08T22:24:52.149Z,17.55
2023-03-08T22:29:54.480Z,16.73
2023-03-08T22:34:56.357Z,14.90
2023-03-08T22:39:58.566Z,16.25
2023-03-08T22:45:00.548Z,16.02
2023-03-08T22:50:03.339Z,16.17
2023-03-08T22:55:05.820Z,13.85
2023-03-08T23:00:14.341Z,14.63
2023-03-08T23:05:19.183Z,13.52
2023-03-08T23:10:21.690Z,12.10
2023-03-08T23:15:23.448Z,11.60
2023-03-08T23:20:25.410Z,10.13
2023-03-08T23:25:27.251Z,11.00
2023-03-08T23:30:29.253Z,10.32
2023-03-08T23:35:31.058Z,10.82
2023-03-08T23:40:32.983Z,11.50
2023-03-08T23:45:34.924Z,11.02
2023-03-08T23:50:38.761Z,11.27
2023-03-08T23:55:41.414Z,11.13
