createdAt,value
2019-01-08T00:00:51.772Z,125.83
2019-01-08T00:03:20.382Z,117.20
2019-01-08T00:05:48.662Z,120.90
2019-01-08T00:08:17.239Z,146.60
2019-01-08T00:10:45.538Z,168.57
2019-01-08T00:13:13.842Z,168.90
2019-01-08T00:15:42.146Z,195.10
2019-01-08T00:18:10.451Z,165.33
2019-01-08T00:20:38.746Z,158.20
2019-01-08T00:23:07.029Z,157.60
2019-01-08T00:25:35.686Z,157.53
2019-01-08T00:28:04.283Z,153.70
2019-01-08T00:30:32.592Z,157.60
2019-01-08T00:33:00.966Z,150.43
2019-01-08T00:35:29.298Z,149.47
2019-01-08T00:37:57.648Z,154.27
2019-01-08T00:40:26.188Z,143.90
2019-01-08T00:42:54.857Z,145.83
2019-01-08T00:45:23.162Z,141.93
2019-01-08T00:47:51.709Z,126.83
2019-01-08T00:50:20.010Z,141.20
2019-01-08T00:52:48.391Z,168.70
2019-01-08T00:55:16.946Z,198.37
2019-01-08T00:57:45.533Z,195.30
2019-01-08T01:00:14.290Z,194.33
2019-01-08T01:02:42.905Z,212.53
2019-01-08T01:05:11.228Z,197.03
2019-01-08T01:07:39.870Z,225.17
2019-01-08T01:10:08.765Z,219.47
2019-01-08T01:12:37.050Z,263.60
2019-01-08T01:15:05.619Z,262.83
2019-01-08T01:17:34.207Z,285.37
2019-01-08T01:20:02.785Z,287.73
2019-01-08T01:22:31.099Z,272.00
2019-01-08T01:24:59.498Z,264.70
2019-01-08T01:27:27.789Z,234.17
2019-01-08T01:29:56.402Z,235.87
2019-01-08T01:32:24.987Z,234.67
2019-01-08T01:34:53.341Z,224.67
2019-01-08T01:37:21.694Z,210.87
2019-01-08T01:39:50.330Z,220.07
2019-01-08T01:42:18.652Z,208.07
2019-01-08T01:44:47.399Z,201.83
2019-01-08T01:47:15.967Z,208.50
2019-01-08T01:49:44.567Z,201.03
2019-01-08T01:52:12.950Z,217.63
2019-01-08T01:54:41.258Z,223.93
2019-01-08T01:57:09.565Z,228.50
2019-01-08T01:59:38.185Z,236.13
2019-01-08T02:02:06.766Z,220.40
2019-01-08T02:04:35.307Z,213.33
2019-01-08T02:07:03.610Z,221.87
2019-01-08T02:09:31.965Z,207.73
2019-01-08T02:12:00.272Z,193.70
2019-01-08T02:14:28.863Z,153.67
2019-01-08T02:16:57.165Z,112.40
2019-01-08T02:19:25.826Z,129.70
2019-01-08T02:21:54.413Z,106.80
2019-01-08T02:24:22.717Z,106.80
2019-01-08T02:26:51.273Z,112.17
2019-01-08T02:29:19.574Z,105.03
2019-01-08T02:31:48.137Z,100.27
2019-01-08T02:34:16.511Z,102.90
2019-01-08T02:36:44.797Z,103.33
2019-01-08T02:39:13.126Z,97.83
2019-01-08T02:41:41.438Z,94.17
2019-01-08T02:44:10.152Z,85.20
2019-01-08T02:46:39.061Z,89.70
2019-01-08T02:49:07.703Z,87.33
2019-01-08T02:51:36.288Z,79.60
2019-01-08T02:54:04.881Z,76.20
2019-01-08T02:56:33.464Z,76.47
2019-01-08T02:59:01.748Z,77.57
2019-01-08T03:01:30.069Z,72.10
2019-01-08T03:03:58.412Z,73.30
2019-01-08T03:06:26.809Z,67.67
2019-01-08T03:08:55.106Z,72.07
2019-01-08T03:11:23.732Z,67.50
2019-01-08T03:13:52.310Z,68.43
2019-01-08T03:16:20.898Z,66.53
2019-01-08T03:18:49.479Z,62.30
2019-01-08T03:21:17.765Z,67.13
2019-01-08T03:23:46.338Z,62.27
2019-01-08T03:26:14.642Z,56.60
2019-01-08T03:28:43.025Z,62.37
2019-01-08T03:31:11.331Z,55.37
2019-01-08T03:33:39.961Z,58.87
2019-01-08T03:36:08.241Z,56.23
2019-01-08T03:38:36.625Z,54.43
2019-01-08T03:41:05.187Z,55.20
2019-01-08T03:43:33.540Z,50.37
2019-01-08T03:46:01.851Z,52.10
2019-01-08T03:48:30.143Z,50.73
2019-01-08T03:50:58.716Z,48.33
2019-01-08T03:53:27.045Z,48.10
2019-01-08T03:55:55.676Z,46.10
2019-01-08T03:58:23.960Z,47.53
2019-01-08T04:00:52.242Z,48.17
2019-01-08T04:03:20.816Z,45.77
2019-01-08T04:05:49.395Z,42.53
2019-01-08T04:08:20.490Z,41.87
2019-01-08T04:10:48.782Z,41.80
2019-01-08T04:13:17.404Z,38.57
2019-01-08T04:15:45.689Z,41.63
2019-01-08T04:18:14.281Z,41.60
2019-01-08T04:20:42.846Z,42.17
2019-01-08T04:23:11.142Z,39.50
2019-01-08T04:25:39.550Z,37.43
2019-01-08T04:28:07.836Z,35.23
2019-01-08T04:30:36.477Z,40.57
2019-01-08T04:33:04.760Z,33.57
2019-01-08T04:35:33.060Z,35.87
2019-01-08T04:38:01.340Z,32.80
2019-01-08T04:40:29.640Z,33.10
2019-01-08T04:42:58.259Z,32.27
2019-01-08T04:45:26.840Z,35.00
2019-01-08T04:47:55.128Z,35.17
2019-01-08T04:50:23.702Z,40.10
2019-01-08T04:52:52.005Z,35.97
2019-01-08T04:55:20.290Z,35.03
2019-01-08T04:57:48.947Z,37.03
2019-01-08T05:00:17.249Z,38.07
2019-01-08T05:02:45.810Z,40.50
2019-01-08T05:05:14.387Z,39.83
2019-01-08T05:07:42.690Z,44.73
2019-01-08T05:10:11.220Z,40.10
2019-01-08T05:12:39.930Z,41.07
2019-01-08T05:15:08.215Z,37.23
2019-01-08T05:17:36.502Z,36.50
2019-01-08T05:20:06.934Z,43.77
2019-01-08T05:22:35.494Z,33.93
2019-01-08T05:25:04.342Z,36.63
2019-01-08T05:27:32.979Z,37.07
2019-01-08T05:30:08.020Z,32.63
2019-01-08T05:32:31.655Z,33.23
2019-01-08T05:35:00.366Z,34.23
2019-01-08T05:37:28.953Z,31.80
2019-01-08T05:39:57.482Z,30.73
2019-01-08T05:42:25.778Z,30.03
2019-01-08T05:44:54.095Z,30.00
2019-01-08T05:47:22.671Z,29.20
2019-01-08T05:49:50.975Z,29.27
2019-01-08T05:52:19.274Z,27.53
2019-01-08T05:54:47.902Z,32.20
2019-01-08T05:57:16.490Z,25.53
2019-01-08T05:59:44.792Z,27.53
2019-01-08T06:02:13.455Z,24.83
2019-01-08T06:04:42.044Z,23.23
2019-01-08T06:07:10.570Z,24.97
2019-01-08T06:09:39.207Z,23.10
2019-01-08T06:12:07.793Z,29.60
2019-01-08T06:14:36.916Z,22.63
2019-01-08T06:17:05.590Z,19.83
2019-01-08T06:19:34.158Z,20.77
2019-01-08T06:22:02.738Z,19.47
2019-01-08T06:24:31.039Z,19.77
2019-01-08T06:26:59.395Z,22.73
2019-01-08T06:29:27.746Z,23.37
2019-01-08T06:31:56.366Z,19.33
2019-01-08T06:34:24.815Z,16.57
2019-01-08T06:36:55.519Z,18.77
2019-01-08T06:39:24.269Z,18.33
2019-01-08T06:41:52.867Z,17.37
2019-01-08T06:44:21.439Z,23.00
2019-01-08T06:46:50.143Z,18.60
2019-01-08T06:49:18.436Z,19.80
2019-01-08T06:51:46.930Z,14.80
2019-01-08T06:54:15.566Z,15.33
2019-01-08T06:56:43.864Z,16.87
2019-01-08T06:59:12.414Z,18.60
2019-01-08T07:01:40.714Z,18.53
2019-01-08T07:04:09.274Z,16.87
2019-01-08T07:06:37.575Z,12.27
2019-01-08T07:09:06.451Z,15.77
2019-01-08T07:11:34.731Z,14.40
2019-01-08T07:14:03.031Z,17.60
2019-01-08T07:16:31.309Z,13.17
2019-01-08T07:18:59.962Z,17.77
2019-01-08T07:21:28.323Z,11.70
2019-01-08T07:23:56.870Z,13.00
2019-01-08T07:26:25.146Z,13.77
2019-01-08T07:28:53.446Z,12.17
2019-01-08T07:31:41.199Z,12.67
2019-01-08T07:34:28.911Z,13.80
2019-01-08T07:37:16.630Z,12.30
2019-01-08T07:40:25.459Z,14.00
2019-01-08T07:43:13.195Z,13.73
2019-01-08T07:46:01.226Z,11.97
2019-01-08T07:48:49.266Z,10.73
2019-01-08T07:51:37.313Z,12.57
2019-01-08T07:54:25.046Z,10.83
2019-01-08T08:00:19.593Z,10.67
2019-01-08T08:03:07.596Z,11.17
2019-01-08T08:05:55.730Z,13.27
2019-01-08T08:08:43.440Z,9.87
2019-01-08T08:11:31.503Z,11.20
2019-01-08T08:14:19.547Z,12.80
2019-01-08T08:17:07.270Z,8.63
2019-01-08T08:19:54.992Z,10.90
2019-01-08T08:25:42.774Z,15.30
2019-01-08T08:28:30.903Z,13.37
2019-01-08T08:31:18.651Z,8.73
2019-01-08T08:33:46.939Z,22.97
2019-01-08T08:36:15.287Z,46.37
2019-01-08T08:39:03.745Z,47.43
2019-01-08T08:41:51.717Z,48.73
2019-01-08T08:44:39.443Z,47.17
2019-01-08T08:47:19.927Z,61.43
2019-01-08T08:50:00.763Z,59.00
2019-01-08T08:52:41.878Z,53.00
2019-01-08T08:55:22.746Z,58.30
2019-01-08T08:58:03.700Z,55.10
2019-01-08T09:00:44.355Z,55.30
2019-01-08T09:03:25.418Z,66.33
2019-01-08T09:06:06.101Z,101.03
2019-01-08T09:08:46.900Z,93.17
2019-01-08T09:11:27.919Z,85.43
2019-01-08T09:14:08.835Z,86.53
2019-01-08T09:16:49.456Z,83.00
2019-01-08T09:19:30.328Z,86.87
2019-01-08T09:22:11.476Z,87.43
2019-01-08T09:24:52.878Z,133.87
2019-01-08T09:27:33.384Z,120.63
2019-01-08T09:30:16.089Z,126.97
2019-01-08T09:32:57.314Z,121.40
2019-01-08T09:35:38.040Z,123.57
2019-01-08T09:38:19.288Z,121.13
2019-01-08T09:41:00.587Z,119.93
2019-01-08T09:43:41.537Z,103.03
2019-01-08T09:46:22.235Z,106.13
2019-01-08T09:49:03.295Z,134.63
2019-01-08T09:51:44.144Z,131.03
2019-01-08T09:54:25.090Z,135.77
2019-01-08T09:57:05.651Z,133.80
2019-01-08T09:59:46.944Z,131.00
2019-01-08T10:02:27.581Z,134.97
2019-01-08T10:05:08.279Z,116.83
2019-01-08T10:07:49.102Z,114.67
2019-01-08T10:10:29.507Z,104.70
2019-01-08T10:13:10.707Z,105.37
2019-01-08T10:15:52.003Z,106.43
2019-01-08T10:18:33.117Z,102.50
2019-01-08T10:21:14.026Z,117.57
2019-01-08T10:23:54.621Z,170.27
2019-01-08T10:26:35.536Z,162.03
2019-01-08T10:29:16.698Z,160.20
2019-01-08T10:31:57.569Z,146.03
2019-01-08T10:34:38.400Z,139.03
2019-01-08T10:37:19.386Z,134.67
2019-01-08T10:40:01.573Z,128.03
2019-01-08T10:42:43.018Z,131.23
2019-01-08T10:45:24.227Z,124.13
2019-01-08T10:48:05.253Z,136.93
2019-01-08T10:50:46.237Z,124.03
2019-01-08T10:53:27.582Z,154.13
2019-01-08T10:56:08.464Z,175.67
2019-01-08T10:58:49.159Z,182.37
2019-01-08T11:01:29.842Z,179.17
2019-01-08T11:04:10.803Z,164.37
2019-01-08T11:06:51.571Z,164.40
2019-01-08T11:09:32.425Z,160.10
2019-01-08T11:12:13.007Z,149.30
2019-01-08T11:14:54.360Z,147.93
2019-01-08T11:17:35.320Z,146.70
2019-01-08T11:20:15.897Z,146.40
2019-01-08T11:22:56.599Z,194.60
2019-01-08T11:25:37.236Z,207.03
2019-01-08T11:28:18.139Z,208.80
2019-01-08T11:30:59.176Z,195.00
2019-01-08T11:33:40.162Z,181.53
2019-01-08T11:36:21.139Z,178.73
2019-01-08T11:39:02.309Z,167.37
2019-01-08T11:41:43.157Z,152.73
2019-01-08T11:44:24.463Z,146.03
2019-01-08T11:47:05.019Z,135.17
2019-01-08T11:49:45.891Z,128.23
2019-01-08T11:52:26.655Z,118.90
2019-01-08T11:55:07.118Z,110.80
2019-01-08T11:57:47.792Z,102.33
2019-01-08T12:00:29.090Z,103.13
2019-01-08T12:03:10.542Z,119.67
2019-01-08T12:05:51.263Z,119.10
2019-01-08T12:08:32.644Z,148.67
2019-01-08T12:11:13.464Z,183.47
2019-01-08T12:13:54.688Z,161.80
2019-01-08T12:16:36.124Z,158.90
2019-01-08T12:19:17.072Z,147.73
2019-01-08T12:21:58.450Z,139.23
2019-01-08T12:24:38.986Z,132.70
2019-01-08T12:27:19.710Z,132.27
2019-01-08T12:30:00.431Z,134.17
2019-01-08T12:32:41.518Z,136.13
2019-01-08T12:35:22.916Z,129.30
2019-01-08T12:38:03.487Z,127.13
2019-01-08T12:40:43.943Z,122.87
2019-01-08T12:43:25.016Z,145.93
2019-01-08T12:46:05.775Z,144.20
2019-01-08T12:48:46.651Z,142.77
2019-01-08T12:51:27.278Z,134.20
2019-01-08T12:54:08.207Z,133.07
2019-01-08T12:56:49.383Z,130.43
2019-01-08T12:59:30.343Z,123.00
2019-01-08T13:02:14.890Z,120.70
2019-01-08T13:04:53.624Z,133.87
2019-01-08T13:07:34.699Z,137.97
2019-01-08T13:10:15.728Z,127.87
2019-01-08T13:12:56.876Z,194.43
2019-01-08T13:15:38.274Z,208.43
2019-01-08T13:18:19.006Z,160.73
2019-01-08T13:21:00.224Z,163.20
2019-01-08T13:23:40.610Z,148.53
2019-01-08T13:26:21.550Z,130.40
2019-01-08T13:29:02.862Z,121.90
2019-01-08T13:31:43.631Z,125.80
2019-01-08T13:34:24.787Z,133.57
2019-01-08T13:37:05.398Z,122.40
2019-01-08T13:39:46.415Z,122.70
2019-01-08T13:42:27.015Z,114.63
2019-01-08T13:45:08.387Z,121.57
2019-01-08T13:47:49.536Z,115.03
2019-01-08T13:50:18.127Z,107.83
2019-01-08T13:52:46.705Z,112.57
2019-01-08T13:55:15.298Z,107.27
2019-01-08T13:57:43.614Z,116.73
2019-01-08T14:00:12.362Z,110.50
2019-01-08T14:02:40.741Z,117.33
2019-01-08T14:05:09.045Z,197.13
2019-01-08T14:07:37.604Z,206.57
2019-01-08T14:10:07.153Z,203.13
2019-01-08T14:12:35.489Z,190.73
2019-01-08T14:15:04.082Z,176.10
2019-01-08T14:17:32.388Z,181.97
2019-01-08T14:20:01.044Z,166.93
2019-01-08T14:22:29.339Z,169.43
2019-01-08T14:24:58.008Z,163.67
2019-01-08T14:27:26.317Z,162.63
2019-01-08T14:29:54.967Z,148.30
2019-01-08T14:32:23.278Z,144.00
2019-01-08T14:34:51.819Z,154.53
2019-01-08T14:37:20.129Z,147.90
2019-01-08T14:39:48.422Z,153.47
2019-01-08T14:42:17.059Z,145.80
2019-01-08T14:44:45.351Z,165.43
2019-01-08T14:47:13.659Z,190.03
2019-01-08T14:49:42.305Z,221.63
2019-01-08T14:52:10.690Z,205.77
2019-01-08T14:54:39.442Z,191.70
2019-01-08T14:57:07.862Z,190.90
2019-01-08T14:59:36.273Z,185.03
2019-01-08T15:02:04.689Z,188.30
2019-01-08T15:04:33.009Z,175.90
2019-01-08T15:07:01.665Z,175.87
2019-01-08T15:09:29.961Z,184.93
2019-01-08T15:11:58.272Z,198.87
2019-01-08T15:14:26.917Z,185.27
2019-01-08T15:16:55.288Z,189.80
2019-01-08T15:19:23.862Z,198.10
2019-01-08T15:21:52.170Z,220.23
2019-01-08T15:24:20.745Z,224.57
2019-01-08T15:26:49.316Z,225.60
2019-01-08T15:29:18.238Z,204.87
2019-01-08T15:31:46.633Z,180.73
2019-01-08T15:34:15.288Z,198.03
2019-01-08T15:36:43.825Z,180.83
2019-01-08T15:39:12.442Z,180.83
2019-01-08T15:41:41.453Z,213.87
2019-01-08T15:44:15.168Z,233.03
2019-01-08T15:46:39.792Z,186.70
2019-01-08T15:49:08.095Z,149.30
2019-01-08T15:51:36.396Z,136.60
2019-01-08T15:54:05.067Z,127.03
2019-01-08T15:56:33.650Z,124.53
2019-01-08T15:59:02.228Z,141.33
2019-01-08T16:01:30.542Z,140.90
2019-01-08T16:03:58.839Z,141.73
2019-01-08T16:06:27.487Z,136.70
2019-01-08T16:08:55.879Z,141.70
2019-01-08T16:11:24.265Z,140.07
2019-01-08T16:13:52.915Z,134.40
2019-01-08T16:16:21.499Z,127.87
2019-01-08T16:18:51.015Z,120.80
2019-01-08T16:21:19.690Z,128.03
2019-01-08T16:23:47.990Z,113.47
2019-01-08T16:26:16.563Z,111.00
2019-01-08T16:28:44.871Z,106.83
2019-01-08T16:31:13.518Z,101.03
2019-01-08T16:33:42.098Z,99.33
2019-01-08T16:36:10.397Z,126.03
2019-01-08T16:38:38.715Z,120.63
2019-01-08T16:41:07.010Z,108.23
2019-01-08T16:43:35.362Z,105.77
2019-01-08T16:46:03.992Z,105.17
2019-01-08T16:48:32.278Z,101.63
2019-01-08T16:51:00.970Z,103.93
2019-01-08T16:53:29.274Z,98.00
2019-01-08T16:55:57.914Z,90.53
2019-01-08T16:58:26.495Z,120.57
2019-01-08T17:00:55.094Z,116.97
2019-01-08T17:03:25.502Z,132.27
2019-01-08T17:05:53.519Z,123.60
2019-01-08T17:08:22.174Z,118.70
2019-01-08T17:10:50.857Z,109.33
2019-01-08T17:13:19.740Z,100.90
2019-01-08T17:15:48.338Z,99.80
2019-01-08T17:18:16.672Z,96.03
2019-01-08T17:20:45.393Z,141.30
2019-01-08T17:23:13.978Z,115.43
2019-01-08T17:25:47.773Z,137.03
2019-01-08T17:28:12.431Z,126.23
2019-01-08T17:30:40.979Z,126.07
2019-01-08T17:33:09.654Z,117.90
2019-01-08T17:35:39.251Z,104.10
2019-01-08T17:38:07.841Z,100.80
2019-01-08T17:40:36.143Z,99.30
2019-01-08T17:43:06.112Z,105.33
2019-01-08T17:45:37.430Z,106.23
2019-01-08T17:48:07.690Z,106.47
2019-01-08T17:50:37.629Z,104.00
2019-01-08T17:53:07.839Z,104.63
2019-01-08T17:55:36.406Z,92.73
2019-01-08T17:58:25.184Z,92.73
2019-01-08T18:00:53.530Z,86.17
2019-01-08T18:03:21.843Z,88.27
2019-01-08T18:05:51.747Z,95.10
2019-01-08T18:08:20.135Z,87.47
2019-01-08T18:10:50.050Z,79.10
2019-01-08T18:13:18.705Z,139.80
2019-01-08T18:15:47.415Z,161.13
2019-01-08T18:18:15.990Z,129.10
2019-01-08T18:20:44.288Z,140.10
2019-01-08T18:23:12.587Z,119.20
2019-01-08T18:25:41.127Z,110.83
2019-01-08T18:28:12.447Z,115.13
2019-01-08T18:30:40.734Z,105.23
2019-01-08T18:33:09.442Z,115.27
2019-01-08T18:35:45.246Z,111.80
2019-01-08T18:38:13.518Z,104.03
2019-01-08T18:40:41.912Z,101.33
2019-01-08T18:43:14.166Z,114.50
2019-01-08T18:45:40.576Z,127.87
2019-01-08T18:48:09.134Z,102.60
2019-01-08T18:50:38.207Z,96.37
2019-01-08T18:53:08.378Z,96.53
2019-01-08T18:55:36.954Z,93.93
2019-01-08T18:58:08.690Z,93.53
2019-01-08T19:00:37.282Z,89.17
2019-01-08T19:03:11.793Z,114.77
2019-01-08T19:05:41.705Z,107.60
2019-01-08T19:08:10.330Z,98.23
2019-01-08T19:10:38.886Z,94.20
2019-01-08T19:13:08.910Z,90.90
2019-01-08T19:15:37.590Z,89.00
2019-01-08T19:18:07.520Z,90.03
2019-01-08T19:20:35.855Z,85.30
2019-01-08T19:23:04.513Z,85.10
2019-01-08T19:25:34.460Z,81.57
2019-01-08T19:28:04.526Z,84.77
2019-01-08T19:30:33.218Z,83.80
2019-01-08T19:33:01.875Z,80.13
2019-01-08T19:35:31.778Z,78.70
2019-01-08T19:38:00.481Z,78.90
2019-01-08T19:40:28.783Z,78.47
2019-01-08T19:42:57.551Z,95.90
2019-01-08T19:45:25.950Z,92.20
2019-01-08T19:47:58.335Z,86.93
2019-01-08T19:50:26.785Z,80.93
2019-01-08T19:52:55.496Z,80.60
2019-01-08T19:55:24.206Z,78.17
2019-01-08T19:57:52.939Z,79.80
2019-01-08T20:00:21.510Z,75.53
2019-01-08T20:02:49.824Z,72.47
2019-01-08T20:05:18.544Z,69.07
2019-01-08T20:07:47.089Z,66.83
2019-01-08T20:10:15.756Z,62.73
2019-01-08T20:12:44.436Z,62.43
2019-01-08T20:15:13.196Z,65.70
2019-01-08T20:17:41.532Z,69.20
2019-01-08T20:20:09.834Z,64.20
2019-01-08T20:22:38.143Z,77.87
2019-01-08T20:25:06.450Z,81.50
2019-01-08T20:27:35.038Z,71.03
2019-01-08T20:30:03.980Z,69.33
2019-01-08T20:32:33.590Z,67.80
2019-01-08T20:35:02.208Z,71.43
2019-01-08T20:37:30.794Z,66.23
2019-01-08T20:39:59.096Z,64.67
2019-01-08T20:42:27.678Z,64.10
2019-01-08T20:44:56.333Z,62.27
2019-01-08T20:47:24.646Z,53.40
2019-01-08T20:49:53.290Z,56.17
2019-01-08T20:52:21.978Z,64.83
2019-01-08T20:54:50.276Z,130.50
2019-01-08T20:57:18.840Z,84.73
2019-01-08T20:59:47.492Z,77.90
2019-01-08T21:02:15.901Z,72.93
2019-01-08T21:04:44.601Z,73.40
2019-01-08T21:07:12.975Z,71.17
2019-01-08T21:09:41.274Z,70.40
2019-01-08T21:12:09.591Z,69.30
2019-01-08T21:14:37.890Z,64.33
2019-01-08T21:17:06.482Z,66.10
2019-01-08T21:19:35.301Z,64.80
2019-01-08T21:22:03.649Z,72.60
2019-01-08T21:24:32.333Z,82.67
2019-01-08T21:27:00.640Z,84.07
2019-01-08T21:29:29.196Z,86.57
2019-01-08T21:31:57.498Z,83.07
2019-01-08T21:34:26.068Z,74.83
2019-01-08T21:36:54.371Z,68.00
2019-01-08T21:39:22.669Z,69.80
2019-01-08T21:41:51.292Z,63.60
2019-01-08T21:44:19.854Z,60.27
2019-01-08T21:46:48.403Z,62.30
2019-01-08T21:49:16.781Z,62.47
2019-01-08T21:51:45.427Z,55.50
2019-01-08T21:54:15.814Z,60.73
2019-01-08T21:56:44.166Z,59.83
2019-01-08T21:59:13.016Z,97.77
2019-01-08T22:01:41.639Z,81.13
2019-01-08T22:04:09.949Z,65.23
2019-01-08T22:06:38.562Z,66.20
2019-01-08T22:09:07.093Z,62.40
2019-01-08T22:11:35.735Z,60.43
2019-01-08T22:14:04.326Z,59.97
2019-01-08T22:16:32.718Z,60.47
2019-01-08T22:19:01.004Z,100.73
2019-01-08T22:21:29.904Z,112.23
2019-01-08T22:23:58.558Z,116.90
2019-01-08T22:26:27.234Z,112.67
2019-01-08T22:28:55.774Z,102.43
2019-01-08T22:31:24.276Z,110.63
2019-01-08T22:33:52.624Z,98.80
2019-01-08T22:36:21.257Z,110.93
2019-01-08T22:38:50.552Z,127.93
2019-01-08T22:41:18.911Z,134.77
2019-01-08T22:43:47.214Z,194.30
2019-01-08T22:46:15.514Z,214.83
2019-01-08T22:48:44.073Z,173.83
2019-01-08T22:51:12.667Z,163.13
2019-01-08T22:53:40.975Z,155.30
2019-01-08T22:56:09.388Z,152.17
2019-01-08T22:58:37.743Z,144.40
2019-01-08T23:01:08.019Z,151.03
2019-01-08T23:03:36.698Z,143.60
2019-01-08T23:06:05.258Z,148.40
2019-01-08T23:08:33.623Z,188.37
2019-01-08T23:11:01.921Z,191.63
2019-01-08T23:13:30.771Z,171.57
2019-01-08T23:15:59.090Z,175.03
2019-01-08T23:18:27.696Z,159.90
2019-01-08T23:20:56.250Z,164.77
2019-01-08T23:23:24.868Z,159.83
2019-01-08T23:25:53.171Z,156.57
2019-01-08T23:28:21.723Z,166.57
2019-01-08T23:30:50.308Z,151.60
2019-01-08T23:33:18.621Z,151.53
2019-01-08T23:35:47.270Z,148.43
2019-01-08T23:38:15.599Z,151.43
2019-01-08T23:40:44.232Z,141.77
2019-01-08T23:43:12.815Z,156.77
2019-01-08T23:45:41.121Z,156.60
2019-01-08T23:48:09.699Z,157.50
2019-01-08T23:50:38.274Z,151.23
2019-01-08T23:53:11.445Z,146.20
2019-01-08T23:55:50.861Z,128.60
2019-01-08T23:58:19.217Z,122.67
