createdAt,value
2022-11-30T00:00:43.991Z,2.83
2022-11-30T00:01:46.879Z,2.89
2022-11-30T00:02:48.781Z,2.93
2022-11-30T00:03:53.364Z,2.83
2022-11-30T00:04:54.864Z,2.86
2022-11-30T00:05:56.362Z,2.88
2022-11-30T00:06:57.874Z,2.85
2022-11-30T00:08:00.837Z,2.79
2022-11-30T00:09:02.450Z,2.91
2022-11-30T00:10:06.015Z,2.88
2022-11-30T00:11:08.960Z,2.91
2022-11-30T00:12:10.499Z,2.90
2022-11-30T00:13:12.085Z,2.74
2022-11-30T00:14:13.573Z,2.75
2022-11-30T00:15:16.179Z,2.77
2022-11-30T00:16:17.818Z,2.86
2022-11-30T00:17:20.749Z,2.94
2022-11-30T00:18:22.233Z,2.88
2022-11-30T00:19:23.799Z,2.80
2022-11-30T00:20:26.497Z,2.79
2022-11-30T00:21:28.062Z,2.88
2022-11-30T00:22:29.599Z,2.88
2022-11-30T00:23:34.461Z,2.85
2022-11-30T00:24:36.004Z,2.85
2022-11-30T00:25:37.579Z,2.87
2022-11-30T00:26:39.140Z,2.90
2022-11-30T00:27:40.778Z,2.80
2022-11-30T00:28:43.109Z,2.78
2022-11-30T00:29:44.677Z,2.89
2022-11-30T00:30:46.188Z,2.92
2022-11-30T00:31:47.710Z,2.90
2022-11-30T00:32:50.579Z,2.85
2022-11-30T00:33:52.186Z,2.94
2022-11-30T00:34:54.020Z,2.91
2022-11-30T00:35:56.865Z,2.88
2022-11-30T00:36:58.391Z,2.84
2022-11-30T00:38:01.895Z,2.89
2022-11-30T00:39:03.468Z,2.89
2022-11-30T00:40:06.597Z,2.89
2022-11-30T00:41:08.201Z,2.92
2022-11-30T00:42:09.912Z,2.88
2022-11-30T00:43:11.388Z,2.88
2022-11-30T00:44:12.936Z,2.81
2022-11-30T00:45:14.535Z,2.72
2022-11-30T00:46:16.145Z,2.74
2022-11-30T00:47:17.669Z,2.74
2022-11-30T00:48:20.754Z,2.74
2022-11-30T00:49:22.250Z,2.64
2022-11-30T00:50:23.763Z,2.73
2022-11-30T00:51:25.338Z,2.77
2022-11-30T00:52:32.546Z,2.70
2022-11-30T00:53:34.435Z,2.66
2022-11-30T00:54:35.936Z,2.65
2022-11-30T00:55:37.495Z,2.71
2022-11-30T00:56:39.073Z,2.71
2022-11-30T00:57:40.608Z,2.70
2022-11-30T00:58:42.128Z,2.71
2022-11-30T00:59:43.667Z,2.72
2022-11-30T01:00:45.522Z,2.68
2022-11-30T01:01:47.075Z,2.78
2022-11-30T01:02:53.877Z,2.85
2022-11-30T01:03:56.777Z,2.93
2022-11-30T01:04:58.326Z,2.93
2022-11-30T01:06:02.256Z,2.80
2022-11-30T01:07:04.004Z,2.71
2022-11-30T01:08:08.583Z,2.83
2022-11-30T01:09:10.114Z,2.75
2022-11-30T01:10:11.707Z,2.76
2022-11-30T01:11:16.547Z,2.81
2022-11-30T01:12:18.087Z,2.77
2022-11-30T01:13:19.650Z,2.81
2022-11-30T01:14:21.306Z,3.06
2022-11-30T01:15:23.698Z,2.90
2022-11-30T01:16:27.543Z,2.95
2022-11-30T01:17:29.091Z,3.12
2022-11-30T01:18:30.599Z,3.27
2022-11-30T01:19:33.481Z,2.96
2022-11-30T01:20:35.295Z,3.02
2022-11-30T01:21:36.811Z,3.06
2022-11-30T01:22:38.473Z,3.18
2022-11-30T01:23:40.954Z,2.98
2022-11-30T01:24:42.475Z,2.87
2022-11-30T01:25:53.564Z,2.95
2022-11-30T01:26:55.098Z,2.88
2022-11-30T01:27:56.616Z,3.10
2022-11-30T01:28:58.202Z,3.14
2022-11-30T01:29:59.745Z,3.05
2022-11-30T01:31:03.754Z,3.10
2022-11-30T01:32:05.934Z,2.99
2022-11-30T01:33:07.479Z,2.93
2022-11-30T01:34:08.979Z,2.93
2022-11-30T01:35:11.904Z,3.02
2022-11-30T01:36:14.940Z,2.96
2022-11-30T01:37:16.469Z,3.06
2022-11-30T01:38:18.011Z,2.97
2022-11-30T01:39:19.567Z,2.76
2022-11-30T01:40:21.125Z,2.90
2022-11-30T01:41:25.023Z,2.93
2022-11-30T01:42:26.883Z,2.93
2022-11-30T01:43:41.440Z,3.07
2022-11-30T01:44:55.023Z,3.25
2022-11-30T01:45:57.367Z,2.83
2022-11-30T01:47:03.081Z,2.87
2022-11-30T01:48:07.411Z,2.93
2022-11-30T01:49:15.987Z,3.10
2022-11-30T01:50:23.735Z,3.04
2022-11-30T01:51:29.535Z,3.14
2022-11-30T01:52:35.523Z,3.31
2022-11-30T01:53:37.078Z,3.36
2022-11-30T01:54:43.078Z,3.31
2022-11-30T01:55:47.449Z,3.36
2022-11-30T01:56:52.199Z,3.47
2022-11-30T01:57:58.055Z,3.46
2022-11-30T01:59:00.206Z,3.25
2022-11-30T02:00:06.605Z,3.54
2022-11-30T02:01:08.137Z,3.53
2022-11-30T02:02:09.827Z,3.43
2022-11-30T02:03:30.105Z,3.31
2022-11-30T02:04:34.170Z,3.45
2022-11-30T02:05:39.399Z,3.47
2022-11-30T02:06:41.693Z,3.42
2022-11-30T02:07:43.633Z,3.43
2022-11-30T02:08:46.143Z,3.38
2022-11-30T02:09:47.726Z,3.20
2022-11-30T02:10:53.358Z,3.37
2022-11-30T02:11:56.651Z,3.42
2022-11-30T02:13:32.116Z,3.46
2022-11-30T02:14:38.217Z,3.56
2022-11-30T02:15:49.039Z,3.62
2022-11-30T02:17:00.694Z,3.41
2022-11-30T02:18:09.142Z,3.38
2022-11-30T02:19:33.717Z,3.49
2022-11-30T02:20:55.571Z,3.31
2022-11-30T02:22:04.089Z,3.47
2022-11-30T02:23:29.157Z,3.30
2022-11-30T02:24:54.398Z,3.32
2022-11-30T02:26:04.356Z,3.20
2022-11-30T02:27:26.612Z,3.21
2022-11-30T02:29:04.085Z,2.97
2022-11-30T02:30:09.756Z,3.28
2022-11-30T02:31:15.024Z,3.12
2022-11-30T02:32:20.491Z,3.07
2022-11-30T02:33:25.294Z,2.90
2022-11-30T02:34:30.235Z,3.14
2022-11-30T02:35:35.071Z,3.17
2022-11-30T02:36:40.298Z,3.20
2022-11-30T02:37:43.009Z,2.98
2022-11-30T02:38:44.593Z,3.11
2022-11-30T02:39:46.130Z,3.20
2022-11-30T02:40:47.842Z,3.15
2022-11-30T02:41:49.581Z,3.11
2022-11-30T02:42:53.900Z,3.23
2022-11-30T02:43:55.459Z,3.12
2022-11-30T02:44:58.395Z,3.08
2022-11-30T02:46:08.518Z,3.00
2022-11-30T02:47:22.179Z,3.21
2022-11-30T02:48:29.966Z,3.20
2022-11-30T02:49:36.949Z,3.21
2022-11-30T02:50:44.279Z,3.19
2022-11-30T02:51:48.233Z,3.23
2022-11-30T02:52:50.351Z,3.13
2022-11-30T02:53:52.767Z,3.22
2022-11-30T02:54:59.335Z,3.39
2022-11-30T02:56:00.832Z,3.52
2022-11-30T02:57:02.380Z,3.30
2022-11-30T02:58:03.932Z,3.32
2022-11-30T02:59:05.510Z,3.25
2022-11-30T03:00:10.409Z,3.31
2022-11-30T03:01:12.021Z,3.23
2022-11-30T03:02:13.546Z,3.27
2022-11-30T03:03:15.065Z,3.08
2022-11-30T03:04:16.619Z,2.84
2022-11-30T03:05:18.266Z,2.95
2022-11-30T03:06:19.812Z,3.02
2022-11-30T03:07:21.471Z,2.96
2022-11-30T03:08:23.143Z,2.96
2022-11-30T03:09:24.731Z,3.26
2022-11-30T03:10:26.294Z,3.12
2022-11-30T03:11:27.826Z,3.15
2022-11-30T03:12:29.502Z,3.12
2022-11-30T03:13:31.088Z,3.13
2022-11-30T03:14:32.638Z,3.21
2022-11-30T03:15:35.941Z,3.23
2022-11-30T03:16:37.546Z,3.33
2022-11-30T03:17:39.061Z,3.50
2022-11-30T03:18:40.871Z,3.47
2022-11-30T03:19:42.355Z,3.57
2022-11-30T03:20:43.914Z,3.57
2022-11-30T03:21:45.431Z,3.46
2022-11-30T03:22:46.972Z,3.35
2022-11-30T03:23:48.511Z,3.46
2022-11-30T03:24:50.389Z,3.53
2022-11-30T03:25:52.063Z,3.30
2022-11-30T03:26:53.603Z,3.07
2022-11-30T03:27:55.285Z,3.22
2022-11-30T03:29:16.887Z,2.74
2022-11-30T03:30:18.735Z,2.70
2022-11-30T03:31:21.610Z,2.79
2022-11-30T03:32:23.232Z,3.05
2022-11-30T03:33:25.205Z,3.10
2022-11-30T03:34:26.701Z,3.35
2022-11-30T03:35:28.234Z,3.44
2022-11-30T03:36:29.735Z,3.35
2022-11-30T03:37:31.236Z,3.47
2022-11-30T03:38:33.381Z,3.41
2022-11-30T03:39:34.925Z,3.47
2022-11-30T03:40:37.138Z,3.45
2022-11-30T03:41:38.676Z,3.48
2022-11-30T03:42:40.202Z,3.63
2022-11-30T03:43:42.116Z,3.44
2022-11-30T03:44:43.643Z,3.39
2022-11-30T03:45:45.233Z,3.24
2022-11-30T03:46:48.209Z,3.36
2022-11-30T03:47:49.762Z,3.20
2022-11-30T03:48:57.468Z,3.39
2022-11-30T03:49:59.010Z,3.44
2022-11-30T03:51:00.518Z,3.40
2022-11-30T03:52:03.137Z,3.32
2022-11-30T03:53:04.646Z,3.30
2022-11-30T03:54:06.221Z,3.32
2022-11-30T03:55:08.458Z,3.10
2022-11-30T03:56:11.591Z,3.18
2022-11-30T03:57:13.135Z,3.30
2022-11-30T03:58:14.626Z,2.98
2022-11-30T03:59:16.167Z,3.14
2022-11-30T04:00:19.234Z,3.14
2022-11-30T04:01:22.042Z,3.19
2022-11-30T04:02:25.008Z,3.08
2022-11-30T04:03:26.782Z,3.01
2022-11-30T04:04:28.329Z,2.93
2022-11-30T04:05:29.864Z,3.10
2022-11-30T04:06:31.395Z,2.95
2022-11-30T04:07:32.972Z,3.10
2022-11-30T04:08:35.536Z,3.08
2022-11-30T04:09:37.057Z,3.13
2022-11-30T04:10:38.598Z,3.23
2022-11-30T04:11:40.142Z,3.30
2022-11-30T04:12:41.698Z,3.08
2022-11-30T04:13:43.397Z,3.18
2022-11-30T04:14:45.149Z,3.22
2022-11-30T04:15:48.035Z,3.10
2022-11-30T04:16:49.612Z,3.21
2022-11-30T04:17:52.491Z,3.22
2022-11-30T04:18:53.992Z,3.31
2022-11-30T04:19:55.496Z,3.26
2022-11-30T04:20:58.597Z,3.20
2022-11-30T04:22:00.135Z,3.18
2022-11-30T04:23:01.664Z,3.42
2022-11-30T04:24:03.567Z,3.46
2022-11-30T04:25:06.011Z,3.54
2022-11-30T04:26:10.818Z,3.60
2022-11-30T04:27:12.330Z,3.49
2022-11-30T04:28:14.900Z,3.54
2022-11-30T04:29:16.450Z,3.37
2022-11-30T04:30:17.999Z,3.45
2022-11-30T04:31:19.539Z,3.29
2022-11-30T04:32:21.066Z,3.47
2022-11-30T04:33:23.908Z,3.53
2022-11-30T04:34:25.446Z,3.50
2022-11-30T04:35:27.013Z,3.57
2022-11-30T04:36:28.551Z,3.57
2022-11-30T04:37:30.102Z,3.46
2022-11-30T04:38:32.474Z,3.57
2022-11-30T04:39:34.170Z,3.57
2022-11-30T04:40:39.688Z,3.41
2022-11-30T04:41:41.222Z,3.46
2022-11-30T04:42:43.013Z,3.52
2022-11-30T04:43:44.556Z,3.58
2022-11-30T04:44:46.532Z,3.60
2022-11-30T04:45:48.364Z,3.37
2022-11-30T04:46:49.879Z,3.02
2022-11-30T04:47:51.371Z,2.94
2022-11-30T04:48:54.205Z,2.89
2022-11-30T04:49:55.807Z,2.85
2022-11-30T04:51:00.869Z,2.91
2022-11-30T04:52:02.423Z,2.94
2022-11-30T04:53:04.015Z,3.00
2022-11-30T04:54:05.670Z,2.94
2022-11-30T04:55:08.050Z,2.93
2022-11-30T04:56:11.019Z,2.91
2022-11-30T04:57:12.571Z,2.77
2022-11-30T04:58:14.063Z,2.69
2022-11-30T04:59:15.605Z,2.72
2022-11-30T05:00:18.893Z,2.68
2022-11-30T05:01:20.465Z,2.57
2022-11-30T05:02:22.025Z,2.58
2022-11-30T05:03:23.575Z,2.66
2022-11-30T05:04:26.504Z,2.54
2022-11-30T05:05:28.251Z,2.58
2022-11-30T05:06:29.747Z,2.52
2022-11-30T05:07:31.347Z,2.41
2022-11-30T05:08:32.893Z,2.41
2022-11-30T05:09:34.540Z,2.47
2022-11-30T05:10:36.104Z,2.49
2022-11-30T05:11:37.632Z,2.58
2022-11-30T05:12:39.132Z,2.64
2022-11-30T05:13:40.630Z,2.57
2022-11-30T05:14:42.184Z,2.64
2022-11-30T05:15:43.680Z,2.54
2022-11-30T05:16:47.106Z,2.51
2022-11-30T05:17:48.597Z,2.51
2022-11-30T05:18:51.054Z,2.44
2022-11-30T05:19:54.007Z,2.38
2022-11-30T05:20:55.503Z,2.38
2022-11-30T05:21:57.050Z,2.25
2022-11-30T05:22:58.713Z,2.28
2022-11-30T05:24:00.405Z,2.32
2022-11-30T05:25:02.143Z,2.29
2022-11-30T05:26:04.403Z,2.29
2022-11-30T05:27:16.585Z,2.27
2022-11-30T05:28:20.980Z,2.30
2022-11-30T05:29:22.480Z,2.29
2022-11-30T05:30:23.955Z,2.25
2022-11-30T05:31:25.470Z,2.26
2022-11-30T05:32:27.073Z,2.28
2022-11-30T05:33:28.599Z,2.27
2022-11-30T05:34:30.198Z,2.18
2022-11-30T05:35:33.243Z,2.20
2022-11-30T05:36:34.798Z,2.15
2022-11-30T05:37:36.292Z,2.23
2022-11-30T05:38:37.904Z,2.23
2022-11-30T05:39:39.444Z,2.20
2022-11-30T05:40:40.947Z,2.15
2022-11-30T05:41:42.503Z,2.10
2022-11-30T05:42:44.005Z,2.10
2022-11-30T05:43:45.517Z,2.07
2022-11-30T05:44:47.385Z,2.00
2022-11-30T05:45:49.104Z,2.05
2022-11-30T05:46:50.649Z,2.12
2022-11-30T05:47:52.307Z,2.09
2022-11-30T05:48:53.823Z,2.22
2022-11-30T05:49:55.374Z,2.16
2022-11-30T05:51:04.797Z,2.38
2022-11-30T05:52:06.353Z,2.45
2022-11-30T05:53:07.894Z,2.15
2022-11-30T05:54:09.451Z,2.11
2022-11-30T05:55:11.211Z,2.12
2022-11-30T05:56:14.813Z,2.40
2022-11-30T05:57:16.365Z,2.46
2022-11-30T05:58:17.876Z,2.36
2022-11-30T05:59:19.368Z,2.21
2022-11-30T06:00:27.101Z,2.12
2022-11-30T06:01:29.239Z,2.60
2022-11-30T06:02:30.825Z,2.28
2022-11-30T06:03:34.431Z,2.42
2022-11-30T06:04:35.966Z,2.56
2022-11-30T06:05:37.625Z,2.25
2022-11-30T06:06:40.477Z,2.14
2022-11-30T06:07:42.054Z,2.10
2022-11-30T06:08:44.656Z,2.09
2022-11-30T06:09:46.374Z,2.10
2022-11-30T06:10:48.676Z,2.05
2022-11-30T06:11:51.257Z,2.03
2022-11-30T06:12:53.469Z,2.04
2022-11-30T06:13:55.859Z,2.03
2022-11-30T06:14:57.629Z,1.98
2022-11-30T06:15:59.981Z,1.99
2022-11-30T06:17:01.708Z,2.00
2022-11-30T06:18:03.764Z,2.01
2022-11-30T06:19:05.456Z,2.01
2022-11-30T06:20:08.188Z,1.96
2022-11-30T06:21:11.343Z,2.05
2022-11-30T06:22:14.253Z,1.99
2022-11-30T06:23:15.844Z,1.99
2022-11-30T06:24:17.385Z,1.91
2022-11-30T06:25:19.000Z,1.98
2022-11-30T06:26:20.530Z,1.97
2022-11-30T06:27:22.296Z,2.36
2022-11-30T06:28:23.919Z,2.02
2022-11-30T06:29:25.460Z,1.95
2022-11-30T06:30:26.986Z,2.06
2022-11-30T06:31:30.301Z,2.05
2022-11-30T06:32:31.845Z,1.96
2022-11-30T06:33:33.959Z,2.26
2022-11-30T06:34:35.528Z,2.04
2022-11-30T06:35:37.049Z,2.01
2022-11-30T06:36:38.579Z,2.00
2022-11-30T06:37:41.751Z,1.99
2022-11-30T06:38:43.254Z,2.04
2022-11-30T06:40:05.460Z,2.13
2022-11-30T06:41:09.063Z,1.92
2022-11-30T06:42:10.753Z,1.98
2022-11-30T06:43:12.287Z,2.12
2022-11-30T06:44:13.825Z,1.98
2022-11-30T06:45:15.458Z,1.90
2022-11-30T06:46:17.051Z,1.98
2022-11-30T06:47:18.597Z,1.96
2022-11-30T06:48:20.189Z,2.07
2022-11-30T06:49:21.709Z,1.88
2022-11-30T06:50:23.505Z,2.00
2022-11-30T06:51:25.037Z,2.06
2022-11-30T06:52:26.550Z,2.01
2022-11-30T06:53:29.433Z,1.99
2022-11-30T06:54:39.862Z,1.96
2022-11-30T06:55:41.344Z,1.88
2022-11-30T06:56:42.853Z,1.92
2022-11-30T06:57:44.398Z,1.86
2022-11-30T06:58:45.953Z,1.89
2022-11-30T06:59:47.505Z,1.91
2022-11-30T07:00:49.186Z,1.83
2022-11-30T07:01:52.017Z,2.06
2022-11-30T07:02:53.985Z,2.04
2022-11-30T07:03:55.818Z,2.05
2022-11-30T07:04:57.919Z,2.05
2022-11-30T07:06:00.354Z,2.26
2022-11-30T07:07:01.894Z,2.01
2022-11-30T07:08:03.915Z,2.25
2022-11-30T07:09:07.009Z,2.27
2022-11-30T07:10:09.524Z,2.27
2022-11-30T07:11:12.328Z,2.26
2022-11-30T07:12:13.856Z,2.27
2022-11-30T07:13:18.277Z,1.95
2022-11-30T07:14:19.933Z,1.83
2022-11-30T07:15:21.587Z,1.79
2022-11-30T07:16:23.129Z,1.81
2022-11-30T07:17:24.668Z,1.77
2022-11-30T07:18:31.696Z,1.84
2022-11-30T07:19:34.366Z,1.77
2022-11-30T07:20:36.735Z,2.40
2022-11-30T07:21:38.270Z,2.44
2022-11-30T07:22:40.943Z,2.53
2022-11-30T07:23:42.509Z,2.47
2022-11-30T07:24:45.658Z,2.41
2022-11-30T07:25:48.550Z,2.68
2022-11-30T07:26:50.085Z,2.74
2022-11-30T07:27:51.625Z,2.73
2022-11-30T07:28:54.214Z,2.65
2022-11-30T07:29:55.851Z,2.95
2022-11-30T07:30:57.381Z,3.16
2022-11-30T07:31:58.938Z,3.03
2022-11-30T07:33:00.687Z,3.29
2022-11-30T07:34:05.149Z,2.98
2022-11-30T07:35:07.127Z,3.25
2022-11-30T07:36:09.175Z,3.26
2022-11-30T07:37:10.739Z,3.27
2022-11-30T07:38:12.243Z,3.34
2022-11-30T07:39:14.516Z,3.14
2022-11-30T07:40:17.487Z,3.25
2022-11-30T07:41:19.169Z,3.36
2022-11-30T07:42:20.708Z,3.26
2022-11-30T07:43:22.244Z,3.30
2022-11-30T07:44:23.766Z,3.03
2022-11-30T07:45:25.293Z,2.71
2022-11-30T07:46:26.832Z,2.88
2022-11-30T07:47:28.380Z,2.66
2022-11-30T07:48:30.459Z,2.63
2022-11-30T07:49:31.982Z,2.89
2022-11-30T07:50:33.510Z,3.05
2022-11-30T07:51:35.507Z,3.29
2022-11-30T07:52:37.039Z,3.33
2022-11-30T07:53:38.653Z,3.17
2022-11-30T07:54:40.182Z,2.94
2022-11-30T07:55:43.480Z,2.79
2022-11-30T07:56:44.995Z,2.71
2022-11-30T07:57:46.513Z,2.50
2022-11-30T07:58:48.892Z,2.93
2022-11-30T07:59:50.520Z,3.03
2022-11-30T08:00:52.218Z,3.12
2022-11-30T08:01:53.900Z,3.13
2022-11-30T08:02:55.558Z,3.24
2022-11-30T08:03:58.119Z,3.27
2022-11-30T08:04:59.712Z,3.22
2022-11-30T08:06:01.968Z,3.08
2022-11-30T08:07:03.486Z,3.07
2022-11-30T08:08:05.135Z,3.22
2022-11-30T08:09:06.697Z,3.30
2022-11-30T08:10:09.506Z,3.42
2022-11-30T08:11:14.965Z,3.29
2022-11-30T08:12:16.525Z,3.20
2022-11-30T08:13:18.054Z,3.26
2022-11-30T08:14:19.634Z,3.34
2022-11-30T08:15:22.371Z,3.43
2022-11-30T08:16:27.431Z,3.26
2022-11-30T08:17:28.967Z,3.22
2022-11-30T08:18:30.526Z,3.41
2022-11-30T08:19:32.019Z,3.37
2022-11-30T08:20:33.531Z,3.29
2022-11-30T08:21:35.125Z,3.37
2022-11-30T08:22:36.639Z,3.41
2022-11-30T08:23:39.921Z,3.43
2022-11-30T08:24:41.468Z,3.63
2022-11-30T08:25:42.955Z,3.47
2022-11-30T08:26:45.819Z,3.58
2022-11-30T08:27:47.329Z,3.42
2022-11-30T08:28:50.088Z,3.58
2022-11-30T08:29:51.796Z,3.21
2022-11-30T08:30:53.349Z,3.11
2022-11-30T08:31:54.925Z,3.26
2022-11-30T08:32:57.064Z,3.23
2022-11-30T08:34:00.334Z,3.21
2022-11-30T08:35:01.850Z,3.36
2022-11-30T08:36:07.914Z,3.43
2022-11-30T08:37:09.638Z,3.62
2022-11-30T08:38:11.169Z,3.66
2022-11-30T08:39:13.557Z,3.41
2022-11-30T08:40:15.337Z,3.17
2022-11-30T08:41:21.124Z,3.16
2022-11-30T08:42:23.987Z,3.32
2022-11-30T08:43:25.508Z,3.33
2022-11-30T08:44:28.470Z,3.51
2022-11-30T08:45:29.992Z,3.42
2022-11-30T08:46:52.097Z,3.56
2022-11-30T08:47:54.749Z,3.36
2022-11-30T08:49:12.907Z,3.35
2022-11-30T08:50:18.076Z,3.23
2022-11-30T08:51:20.851Z,3.16
2022-11-30T08:52:22.474Z,3.16
2022-11-30T08:53:23.994Z,3.35
2022-11-30T08:54:25.526Z,3.52
2022-11-30T08:55:27.134Z,3.50
2022-11-30T08:56:28.662Z,3.39
2022-11-30T08:57:31.619Z,3.25
2022-11-30T08:58:35.453Z,3.38
2022-11-30T08:59:37.115Z,3.38
2022-11-30T09:00:38.642Z,3.38
2022-11-30T09:01:40.194Z,3.21
2022-11-30T09:02:41.836Z,3.21
2022-11-30T09:03:44.718Z,3.09
2022-11-30T09:04:47.655Z,2.97
2022-11-30T09:05:49.205Z,2.85
2022-11-30T09:06:50.716Z,3.07
2022-11-30T09:07:52.297Z,3.07
2022-11-30T09:08:55.899Z,3.45
2022-11-30T09:09:57.394Z,3.13
2022-11-30T09:10:58.915Z,3.09
2022-11-30T09:12:03.593Z,2.89
2022-11-30T09:13:06.454Z,2.95
2022-11-30T09:14:09.625Z,2.93
2022-11-30T09:15:11.264Z,2.91
2022-11-30T09:16:14.436Z,3.04
2022-11-30T09:17:16.006Z,3.11
2022-11-30T09:18:17.514Z,3.01
2022-11-30T09:19:19.301Z,3.13
2022-11-30T09:20:20.960Z,3.07
2022-11-30T09:21:24.522Z,2.61
2022-11-30T09:22:26.776Z,2.61
2022-11-30T09:23:28.840Z,2.67
2022-11-30T09:24:30.369Z,2.95
2022-11-30T09:25:31.891Z,2.89
2022-11-30T09:26:33.412Z,2.71
2022-11-30T09:27:34.953Z,3.02
2022-11-30T09:28:38.956Z,2.88
2022-11-30T09:29:40.594Z,2.53
2022-11-30T09:30:42.209Z,2.82
2022-11-30T09:31:43.728Z,2.98
2022-11-30T09:32:45.240Z,2.58
2022-11-30T09:33:46.881Z,2.75
2022-11-30T09:34:50.600Z,2.96
2022-11-30T09:35:56.609Z,2.80
2022-11-30T09:36:58.373Z,3.04
2022-11-30T09:38:09.053Z,2.84
2022-11-30T09:39:11.754Z,2.54
2022-11-30T09:40:15.042Z,2.84
2022-11-30T09:41:40.721Z,2.44
2022-11-30T09:42:51.544Z,2.44
2022-11-30T09:44:02.866Z,2.24
2022-11-30T09:45:11.309Z,2.26
2022-11-30T09:46:13.412Z,2.42
2022-11-30T09:47:35.806Z,2.51
2022-11-30T09:48:51.290Z,2.62
2022-11-30T09:49:53.711Z,2.67
2022-11-30T09:51:00.346Z,2.54
2022-11-30T09:52:04.133Z,2.42
2022-11-30T09:53:10.451Z,2.34
2022-11-30T09:54:14.981Z,2.34
2022-11-30T09:55:24.816Z,2.50
2022-11-30T09:56:30.668Z,2.63
2022-11-30T09:57:46.854Z,2.57
2022-11-30T09:58:52.947Z,2.85
2022-11-30T09:59:57.865Z,2.34
2022-11-30T10:01:02.483Z,2.33
2022-11-30T10:02:15.831Z,2.42
2022-11-30T10:03:21.857Z,2.76
2022-11-30T10:04:25.526Z,2.68
2022-11-30T10:05:38.120Z,2.59
2022-11-30T10:06:49.553Z,2.70
2022-11-30T10:08:09.922Z,2.61
2022-11-30T10:09:40.114Z,2.71
2022-11-30T10:10:44.887Z,2.88
2022-11-30T10:11:59.657Z,2.62
2022-11-30T10:13:22.572Z,2.85
2022-11-30T10:14:37.041Z,3.03
2022-11-30T10:15:51.998Z,2.94
2022-11-30T10:17:00.783Z,2.76
2022-11-30T10:18:12.213Z,3.03
2022-11-30T10:19:19.917Z,2.71
2022-11-30T10:20:37.601Z,2.82
2022-11-30T10:21:54.701Z,2.47
2022-11-30T10:23:10.431Z,2.52
2022-11-30T10:24:25.062Z,2.51
2022-11-30T10:25:37.523Z,2.78
2022-11-30T10:26:43.659Z,3.08
2022-11-30T10:27:50.662Z,3.14
2022-11-30T10:28:53.691Z,3.08
2022-11-30T10:29:57.105Z,3.17
2022-11-30T10:31:03.034Z,3.07
2022-11-30T10:32:13.658Z,3.28
2022-11-30T10:33:18.379Z,3.16
2022-11-30T10:34:22.223Z,3.35
2022-11-30T10:35:34.295Z,3.43
2022-11-30T10:36:39.437Z,3.42
2022-11-30T10:37:42.056Z,3.06
2022-11-30T10:38:48.425Z,3.04
2022-11-30T10:39:58.824Z,3.13
2022-11-30T10:41:06.349Z,3.37
2022-11-30T10:42:12.723Z,3.09
2022-11-30T10:43:20.617Z,2.93
2022-11-30T10:44:26.426Z,3.01
2022-11-30T10:45:30.329Z,3.05
2022-11-30T10:46:34.897Z,2.93
2022-11-30T10:47:41.484Z,3.20
2022-11-30T10:48:48.435Z,2.98
2022-11-30T10:49:51.720Z,2.80
2022-11-30T10:50:53.749Z,2.71
2022-11-30T10:52:01.589Z,2.72
2022-11-30T10:53:03.316Z,2.82
2022-11-30T10:54:14.553Z,2.81
2022-11-30T10:55:20.311Z,2.71
2022-11-30T10:56:21.847Z,2.81
2022-11-30T10:57:28.586Z,2.65
2022-11-30T10:58:32.938Z,2.68
2022-11-30T10:59:41.777Z,2.88
2022-11-30T11:00:50.315Z,2.79
2022-11-30T11:01:53.319Z,2.94
2022-11-30T11:02:55.067Z,3.23
2022-11-30T11:04:08.710Z,3.17
2022-11-30T11:05:21.895Z,3.03
2022-11-30T11:06:24.900Z,3.37
2022-11-30T11:07:26.661Z,3.08
2022-11-30T11:08:28.650Z,2.91
2022-11-30T11:09:33.858Z,2.88
2022-11-30T11:10:42.644Z,3.13
2022-11-30T11:11:44.196Z,3.42
2022-11-30T11:12:50.647Z,3.34
2022-11-30T11:13:52.207Z,3.59
2022-11-30T11:15:08.551Z,3.66
2022-11-30T11:16:11.586Z,3.44
2022-11-30T11:17:23.896Z,3.55
2022-11-30T11:18:27.154Z,3.57
2022-11-30T11:19:35.179Z,3.70
2022-11-30T11:20:37.998Z,3.56
2022-11-30T11:21:44.959Z,3.82
2022-11-30T11:22:46.548Z,3.76
2022-11-30T11:23:51.328Z,3.68
2022-11-30T11:24:55.958Z,3.46
2022-11-30T11:25:57.547Z,3.58
2022-11-30T11:26:59.199Z,3.82
2022-11-30T11:28:06.698Z,3.86
2022-11-30T11:29:24.441Z,3.63
2022-11-30T11:30:30.427Z,3.67
2022-11-30T11:31:36.728Z,3.74
2022-11-30T11:32:39.721Z,3.64
2022-11-30T11:33:50.629Z,3.70
2022-11-30T11:34:52.856Z,3.68
2022-11-30T11:35:55.718Z,3.63
2022-11-30T11:37:06.362Z,3.56
2022-11-30T11:38:23.136Z,3.53
2022-11-30T11:39:25.882Z,3.31
2022-11-30T11:40:27.609Z,3.57
2022-11-30T11:41:31.729Z,3.53
2022-11-30T11:42:36.452Z,3.54
2022-11-30T11:43:58.013Z,3.71
2022-11-30T11:45:01.721Z,3.73
2022-11-30T11:46:12.922Z,3.99
2022-11-30T11:47:24.428Z,4.00
2022-11-30T11:48:39.068Z,3.94
2022-11-30T11:49:40.706Z,3.75
2022-11-30T11:51:06.664Z,3.68
2022-11-30T11:52:16.670Z,3.54
2022-11-30T11:53:20.970Z,3.43
2022-11-30T11:54:24.584Z,3.44
2022-11-30T11:55:26.205Z,3.52
2022-11-30T11:56:29.920Z,3.45
2022-11-30T11:57:40.579Z,3.72
2022-11-30T11:58:47.301Z,3.53
2022-11-30T11:59:54.929Z,3.57
2022-11-30T12:01:23.773Z,3.56
2022-11-30T12:02:29.391Z,3.49
2022-11-30T12:03:37.719Z,3.38
2022-11-30T12:04:45.634Z,3.63
2022-11-30T12:05:51.612Z,3.16
2022-11-30T12:06:56.250Z,3.26
2022-11-30T12:08:07.392Z,2.89
2022-11-30T12:09:15.422Z,2.85
2022-11-30T12:11:49.087Z,2.88
2022-11-30T12:12:54.708Z,2.78
2022-11-30T12:13:56.545Z,2.80
2022-11-30T12:14:58.426Z,2.82
2022-11-30T12:16:07.942Z,2.73
2022-11-30T12:17:26.170Z,2.82
2022-11-30T12:18:33.882Z,2.74
2022-11-30T12:19:43.126Z,2.85
2022-11-30T12:20:54.135Z,3.19
2022-11-30T12:22:04.109Z,3.26
2022-11-30T12:23:20.631Z,3.15
2022-11-30T12:24:53.703Z,3.06
2022-11-30T12:26:01.960Z,3.37
2022-11-30T12:27:11.638Z,2.90
2022-11-30T12:28:23.955Z,2.75
2022-11-30T12:29:34.343Z,2.79
2022-11-30T12:30:43.042Z,2.76
2022-11-30T12:31:59.951Z,2.71
2022-11-30T12:33:11.859Z,2.58
2022-11-30T12:34:19.916Z,2.67
2022-11-30T12:35:29.735Z,2.77
2022-11-30T12:36:46.095Z,2.60
2022-11-30T12:38:02.760Z,2.93
2022-11-30T12:39:08.326Z,2.86
2022-11-30T12:40:24.948Z,2.77
2022-11-30T12:41:36.320Z,2.81
2022-11-30T12:42:43.926Z,2.66
2022-11-30T12:43:52.796Z,3.02
2022-11-30T12:45:00.081Z,3.01
2022-11-30T12:46:09.819Z,3.10
2022-11-30T12:47:24.921Z,3.03
2022-11-30T12:48:34.136Z,3.05
2022-11-30T12:49:50.234Z,2.68
2022-11-30T12:51:04.643Z,2.63
2022-11-30T12:52:25.004Z,2.55
2022-11-30T12:53:31.915Z,2.80
2022-11-30T12:54:41.792Z,2.70
2022-11-30T12:55:48.190Z,2.88
2022-11-30T12:56:55.327Z,2.54
2022-11-30T12:58:02.675Z,2.58
2022-11-30T12:59:15.132Z,2.63
2022-11-30T13:00:20.538Z,2.98
2022-11-30T13:01:38.810Z,2.66
2022-11-30T13:03:04.470Z,2.85
2022-11-30T13:04:14.178Z,2.93
2022-11-30T13:05:19.537Z,2.65
2022-11-30T13:06:26.847Z,2.59
2022-11-30T13:07:34.631Z,2.45
2022-11-30T13:08:49.095Z,2.52
2022-11-30T13:09:54.654Z,2.68
2022-11-30T13:10:59.826Z,2.44
2022-11-30T13:12:06.610Z,2.87
2022-11-30T13:13:13.443Z,2.94
2022-11-30T13:14:20.399Z,2.95
2022-11-30T13:15:25.211Z,2.90
2022-11-30T13:16:29.598Z,2.60
2022-11-30T13:17:31.460Z,2.45
2022-11-30T13:18:33.465Z,2.48
2022-11-30T13:19:47.723Z,2.60
2022-11-30T13:20:55.449Z,2.51
2022-11-30T13:22:02.099Z,2.67
2022-11-30T13:23:09.917Z,2.70
2022-11-30T13:24:15.224Z,2.61
2022-11-30T13:25:59.401Z,2.77
2022-11-30T13:26:52.043Z,2.88
2022-11-30T13:28:02.758Z,2.81
2022-11-30T13:29:21.287Z,2.99
2022-11-30T13:30:32.129Z,2.87
2022-11-30T13:31:39.640Z,2.45
2022-11-30T13:32:58.341Z,2.53
2022-11-30T13:34:00.559Z,2.67
2022-11-30T13:35:35.311Z,2.51
2022-11-30T13:36:39.740Z,2.60
2022-11-30T13:37:41.527Z,2.65
2022-11-30T13:38:44.440Z,2.71
2022-11-30T13:39:49.326Z,2.83
2022-11-30T13:40:59.355Z,2.96
2022-11-30T13:42:37.446Z,2.79
2022-11-30T13:43:45.727Z,2.81
2022-11-30T13:44:47.637Z,2.69
2022-11-30T13:45:50.949Z,2.67
2022-11-30T13:46:53.394Z,2.71
2022-11-30T13:47:57.147Z,2.84
2022-11-30T13:49:18.420Z,2.65
2022-11-30T13:50:25.260Z,2.58
2022-11-30T13:51:38.008Z,2.72
2022-11-30T13:53:06.605Z,3.01
2022-11-30T13:54:40.825Z,3.09
2022-11-30T13:55:58.353Z,3.14
2022-11-30T13:56:59.930Z,3.05
2022-11-30T13:58:09.910Z,3.02
2022-11-30T13:59:54.302Z,3.11
2022-11-30T14:01:24.281Z,2.98
2022-11-30T14:02:50.910Z,3.10
2022-11-30T14:04:35.105Z,3.13
2022-11-30T14:05:38.971Z,3.12
2022-11-30T14:06:48.570Z,3.21
2022-11-30T14:08:16.477Z,3.27
2022-11-30T14:09:55.981Z,3.13
2022-11-30T14:11:30.821Z,3.07
2022-11-30T14:12:47.184Z,3.03
2022-11-30T14:13:48.756Z,3.02
2022-11-30T14:14:50.308Z,3.19
2022-11-30T14:15:55.256Z,3.12
2022-11-30T14:16:57.848Z,3.04
2022-11-30T14:18:02.933Z,3.06
2022-11-30T14:19:05.668Z,2.86
2022-11-30T14:20:15.771Z,2.98
2022-11-30T14:21:22.644Z,2.98
2022-11-30T14:22:26.123Z,2.75
2022-11-30T14:23:31.652Z,2.80
2022-11-30T14:24:33.762Z,2.93
2022-11-30T14:25:39.360Z,2.99
2022-11-30T14:26:45.724Z,3.05
2022-11-30T14:27:50.461Z,3.01