createdAt,value
2022-09-13T00:01:17.002Z,84.10
2022-09-13T00:03:46.697Z,92.61
2022-09-13T00:06:17.796Z,100.00
2022-09-13T00:08:47.146Z,96.59
2022-09-13T00:11:21.882Z,91.83
2022-09-13T00:13:50.621Z,88.23
2022-09-13T00:16:20.780Z,91.90
2022-09-13T00:18:50.545Z,95.79
2022-09-13T00:21:22.175Z,93.69
2022-09-13T00:23:53.485Z,88.17
2022-09-13T00:26:24.428Z,87.33
2022-09-13T00:28:53.984Z,92.99
2022-09-13T00:31:25.322Z,88.49
2022-09-13T00:33:55.832Z,93.14
2022-09-13T00:36:24.071Z,92.24
2022-09-13T00:38:52.387Z,92.20
2022-09-13T00:41:22.218Z,89.74
2022-09-13T00:43:55.647Z,82.07
2022-09-13T00:46:34.265Z,85.99
2022-09-13T00:49:13.692Z,82.75
2022-09-13T00:51:46.828Z,86.89
2022-09-13T00:54:17.133Z,82.99
2022-09-13T00:56:51.906Z,86.24
2022-09-13T00:59:27.713Z,80.94
2022-09-13T01:01:58.464Z,85.94
2022-09-13T01:04:30.968Z,81.36
2022-09-13T01:07:05.804Z,82.96
2022-09-13T01:09:36.888Z,81.87
2022-09-13T01:12:10.260Z,81.61
2022-09-13T01:14:39.671Z,81.03
2022-09-13T01:17:08.297Z,80.16
2022-09-13T01:19:38.584Z,83.17
2022-09-13T01:23:03.612Z,83.08
2022-09-13T01:26:31.716Z,82.32
2022-09-13T01:29:36.496Z,81.96
2022-09-13T01:32:17.931Z,85.37
2022-09-13T01:35:02.032Z,85.97
2022-09-13T01:37:51.898Z,84.00
2022-09-13T01:40:37.919Z,85.20
2022-09-13T01:43:26.329Z,86.13
2022-09-13T01:46:05.143Z,90.57
2022-09-13T01:48:50.227Z,98.91
2022-09-13T01:51:29.357Z,97.67
2022-09-13T01:54:15.620Z,93.40
2022-09-13T01:56:57.621Z,91.05
2022-09-13T01:59:39.586Z,84.88
2022-09-13T02:02:14.556Z,85.42
2022-09-13T02:04:50.222Z,88.19
2022-09-13T02:07:24.374Z,91.26
2022-09-13T02:10:03.314Z,87.36
2022-09-13T02:12:36.124Z,86.88
2022-09-13T02:15:10.947Z,86.44
2022-09-13T02:17:43.098Z,85.79
2022-09-13T02:20:21.300Z,86.38
2022-09-13T02:22:55.496Z,87.92
2022-09-13T02:25:26.505Z,86.08
2022-09-13T02:28:01.545Z,86.27
2022-09-13T02:30:33.850Z,85.10
2022-09-13T02:33:08.688Z,85.62
2022-09-13T02:35:43.861Z,85.86
2022-09-13T02:38:19.164Z,90.65
2022-09-13T02:40:58.447Z,91.19
2022-09-13T02:43:34.196Z,87.59
2022-09-13T02:46:22.277Z,91.84
2022-09-13T02:49:00.150Z,94.33
2022-09-13T02:51:40.984Z,93.86
2022-09-13T02:54:26.459Z,96.39
2022-09-13T02:57:00.591Z,98.17
2022-09-13T02:59:29.002Z,100.00
2022-09-13T03:02:04.036Z,100.00
2022-09-13T03:04:33.631Z,99.96
2022-09-13T03:07:04.493Z,94.92
2022-09-13T03:09:33.763Z,100.00
2022-09-13T03:12:30.128Z,93.57
2022-09-13T03:15:11.640Z,93.34
2022-09-13T03:17:55.894Z,96.58
2022-09-13T03:20:37.105Z,96.01
2022-09-13T03:23:46.562Z,100.00
2022-09-13T03:26:28.239Z,99.75
2022-09-13T03:29:11.202Z,100.00
2022-09-13T03:31:51.073Z,99.86
2022-09-13T03:34:32.336Z,100.00
2022-09-13T03:37:07.861Z,100.00
2022-09-13T03:39:45.212Z,100.00
2022-09-13T03:42:21.391Z,100.00
2022-09-13T03:44:54.083Z,100.00
2022-09-13T03:47:25.878Z,100.00
2022-09-13T03:49:54.935Z,100.00
2022-09-13T03:52:23.260Z,100.00
2022-09-13T03:54:55.166Z,100.00
2022-09-13T03:57:24.286Z,100.00
2022-09-13T03:59:55.422Z,100.00
2022-09-13T04:02:25.989Z,100.00
2022-09-13T04:04:54.552Z,100.00
2022-09-13T04:07:25.405Z,100.00
2022-09-13T04:09:56.085Z,100.00
2022-09-13T04:12:24.500Z,100.00
2022-09-13T04:14:52.879Z,100.00
2022-09-13T04:17:21.279Z,100.00
2022-09-13T04:19:49.623Z,100.00
2022-09-13T04:22:17.904Z,100.00
2022-09-13T04:24:46.170Z,100.00
2022-09-13T04:27:15.817Z,100.00
2022-09-13T04:29:44.077Z,100.00
2022-09-13T04:32:12.375Z,100.00
2022-09-13T04:34:40.618Z,100.00
2022-09-13T04:37:10.553Z,100.00
2022-09-13T04:39:38.779Z,100.00
2022-09-13T04:42:08.287Z,100.00
2022-09-13T04:44:38.313Z,100.00
2022-09-13T04:47:08.142Z,100.00
2022-09-13T04:49:36.396Z,100.00
2022-09-13T04:52:05.010Z,100.00
2022-09-13T04:54:33.355Z,100.00
2022-09-13T04:57:01.589Z,100.00
2022-09-13T04:59:29.855Z,100.00
2022-09-13T05:04:27.581Z,100.00
2022-09-13T05:06:56.041Z,100.00
2022-09-13T05:09:24.314Z,100.00
2022-09-13T05:11:52.556Z,100.00
2022-09-13T05:14:20.828Z,100.00
2022-09-13T05:16:49.060Z,100.00
2022-09-13T05:19:18.980Z,100.00
2022-09-13T05:21:47.260Z,100.00
2022-09-13T05:24:15.532Z,100.00
2022-09-13T05:26:43.818Z,100.00
2022-09-13T05:29:12.079Z,100.00
2022-09-13T05:31:42.893Z,100.00
2022-09-13T05:34:14.763Z,100.00
2022-09-13T05:36:44.863Z,100.00
2022-09-13T05:42:06.884Z,100.00
2022-09-13T05:44:35.202Z,100.00
2022-09-13T05:47:03.471Z,100.00
2022-09-13T05:49:31.768Z,100.00
2022-09-13T05:52:01.362Z,100.00
2022-09-13T05:54:29.633Z,100.00
2022-09-13T05:56:58.463Z,100.00
2022-09-13T05:59:26.994Z,99.56
2022-09-13T06:01:55.300Z,97.06
2022-09-13T06:04:23.835Z,95.31
2022-09-13T06:06:52.065Z,94.10
2022-09-13T06:09:21.700Z,93.41
2022-09-13T06:11:50.236Z,100.00
2022-09-13T06:14:18.661Z,100.00
2022-09-13T06:16:46.895Z,100.00
2022-09-13T06:19:15.174Z,100.00
2022-09-13T06:21:43.670Z,100.00
2022-09-13T06:24:12.141Z,100.00
2022-09-13T06:26:41.749Z,100.00
2022-09-13T06:29:12.952Z,100.00
2022-09-13T06:31:44.672Z,100.00
2022-09-13T06:34:15.596Z,100.00
2022-09-13T06:36:43.909Z,100.00
2022-09-13T06:39:12.250Z,100.00
2022-09-13T06:41:41.865Z,100.00
2022-09-13T06:44:11.080Z,100.00
2022-09-13T06:46:39.428Z,100.00
2022-09-13T06:49:09.274Z,100.00
2022-09-13T06:51:38.016Z,100.00
2022-09-13T06:54:07.042Z,100.00
2022-09-13T06:56:38.831Z,99.04
2022-09-13T06:59:11.530Z,100.00
2022-09-13T07:01:43.219Z,100.00
2022-09-13T07:04:14.844Z,100.00
2022-09-13T07:06:45.429Z,95.70
2022-09-13T07:09:17.325Z,96.34
2022-09-13T07:11:47.091Z,100.00
2022-09-13T07:14:19.140Z,100.00
2022-09-13T07:16:47.911Z,100.00
2022-09-13T07:19:18.216Z,100.00
2022-09-13T07:21:46.843Z,100.00
2022-09-13T07:24:15.114Z,100.00
2022-09-13T07:26:43.625Z,100.00
2022-09-13T07:29:19.123Z,100.00
2022-09-13T07:31:49.863Z,100.00
2022-09-13T07:34:20.486Z,95.62
2022-09-13T07:36:50.137Z,100.00
2022-09-13T07:39:22.368Z,100.00
2022-09-13T07:41:51.302Z,94.27
2022-09-13T07:44:21.128Z,94.05
2022-09-13T07:46:49.417Z,98.09
2022-09-13T07:49:20.012Z,93.89
2022-09-13T07:51:51.407Z,91.64
2022-09-13T07:54:20.909Z,89.32
2022-09-13T07:56:51.702Z,90.87
2022-09-13T07:59:21.784Z,91.51
2022-09-13T08:01:52.064Z,87.97
2022-09-13T08:04:24.965Z,87.05
2022-09-13T08:06:53.563Z,85.04
2022-09-13T08:09:22.266Z,86.46
2022-09-13T08:11:53.457Z,88.55
2022-09-13T08:14:24.792Z,92.76
2022-09-13T08:16:57.181Z,88.55
2022-09-13T08:19:25.470Z,83.05
2022-09-13T08:21:53.980Z,77.81
2022-09-13T08:24:23.592Z,77.27
2022-09-13T08:26:52.282Z,74.38
2022-09-13T08:29:22.019Z,75.86
2022-09-13T08:31:50.296Z,77.65
2022-09-13T08:34:19.950Z,80.04
2022-09-13T08:36:48.250Z,74.38
2022-09-13T08:39:16.489Z,76.59
2022-09-13T08:42:21.119Z,76.39
2022-09-13T08:44:54.516Z,73.38
2022-09-13T08:47:35.981Z,78.15
2022-09-13T08:50:14.469Z,76.34
2022-09-13T08:53:00.670Z,78.12
2022-09-13T08:55:44.337Z,77.42
2022-09-13T08:58:38.856Z,75.51
2022-09-13T09:01:18.599Z,74.77
2022-09-13T09:03:57.117Z,76.15
2022-09-13T09:06:26.275Z,76.54
2022-09-13T09:09:00.824Z,73.14
2022-09-13T09:11:37.729Z,72.54
2022-09-13T09:14:15.320Z,78.26
2022-09-13T09:16:49.282Z,73.80
2022-09-13T09:19:24.271Z,69.81
2022-09-13T09:21:53.319Z,72.97
2022-09-13T09:24:25.255Z,69.70
2022-09-13T09:26:56.861Z,67.94
2022-09-13T09:29:29.606Z,72.16
2022-09-13T09:32:17.127Z,74.87
2022-09-13T09:35:00.538Z,73.71
2022-09-13T09:37:31.338Z,73.66
2022-09-13T09:40:04.461Z,74.62
2022-09-13T09:42:41.725Z,75.92
2022-09-13T09:45:27.353Z,73.16
2022-09-13T09:48:01.609Z,74.29
2022-09-13T09:50:34.663Z,72.00
2022-09-13T09:53:09.878Z,70.42
2022-09-13T09:55:46.708Z,68.84
2022-09-13T09:58:16.969Z,68.47
2022-09-13T10:00:55.019Z,65.09
2022-09-13T10:03:28.868Z,67.50
2022-09-13T10:06:07.871Z,66.24
2022-09-13T10:08:39.505Z,65.02
2022-09-13T10:11:08.716Z,69.24
2022-09-13T10:13:38.361Z,68.87
2022-09-13T10:16:24.750Z,67.56
2022-09-13T10:18:54.679Z,68.52
2022-09-13T10:21:25.947Z,69.12
2022-09-13T10:24:14.235Z,71.41
2022-09-13T10:26:42.547Z,66.79
2022-09-13T10:29:17.663Z,64.33
2022-09-13T10:31:50.129Z,60.64
2022-09-13T10:34:24.062Z,63.74
2022-09-13T10:36:59.449Z,63.57
2022-09-13T10:39:33.425Z,61.39
2022-09-13T10:42:04.299Z,63.38
2022-09-13T10:44:38.853Z,62.09
2022-09-13T10:47:15.863Z,58.35
2022-09-13T10:49:48.932Z,62.66
2022-09-13T10:52:33.591Z,56.07
2022-09-13T10:55:30.173Z,58.78
2022-09-13T10:58:22.927Z,58.30
2022-09-13T11:01:23.234Z,61.50
2022-09-13T11:04:18.743Z,56.75
2022-09-13T11:07:01.924Z,59.18
2022-09-13T11:09:39.669Z,59.64
2022-09-13T11:12:18.482Z,58.01
2022-09-13T11:15:00.640Z,60.34
2022-09-13T11:17:45.521Z,59.48
2022-09-13T11:20:32.213Z,61.34
2022-09-13T11:23:42.858Z,59.69
2022-09-13T11:26:29.363Z,59.55
2022-09-13T11:29:07.103Z,58.17
2022-09-13T11:31:44.241Z,65.66
2022-09-13T11:34:37.726Z,62.25
2022-09-13T11:37:31.618Z,64.93
2022-09-13T11:40:29.788Z,62.12
2022-09-13T11:43:10.594Z,60.25
2022-09-13T11:45:46.196Z,61.85
2022-09-13T11:48:32.730Z,64.66
2022-09-13T11:51:12.445Z,66.17
2022-09-13T11:53:58.448Z,65.64
2022-09-13T11:56:34.171Z,61.70
2022-09-13T11:59:16.275Z,64.12
2022-09-13T12:01:50.357Z,67.12
2022-09-13T12:04:25.537Z,63.94
2022-09-13T12:07:00.518Z,65.90
2022-09-13T12:09:36.292Z,66.08
2022-09-13T12:12:09.182Z,66.01
2022-09-13T12:14:46.548Z,66.60
2022-09-13T12:17:26.739Z,64.94
2022-09-13T12:20:00.364Z,63.21
2022-09-13T12:22:31.568Z,65.00
2022-09-13T12:25:03.789Z,64.05
2022-09-13T12:27:40.640Z,64.53
2022-09-13T12:30:16.518Z,64.21
2022-09-13T12:32:46.463Z,64.24
2022-09-13T12:35:23.078Z,66.82
2022-09-13T12:38:10.377Z,60.47
2022-09-13T12:41:00.325Z,60.15
2022-09-13T12:44:03.078Z,60.46
2022-09-13T12:47:00.279Z,62.62
2022-09-13T12:50:28.537Z,60.57
2022-09-13T12:53:10.728Z,62.89
2022-09-13T12:55:59.273Z,64.34
2022-09-13T12:58:53.888Z,60.90
2022-09-13T13:01:24.261Z,62.75
2022-09-13T13:03:57.411Z,61.48
2022-09-13T13:06:33.576Z,62.58
2022-09-13T13:09:06.020Z,59.36
2022-09-13T13:11:47.378Z,62.68
2022-09-13T13:14:46.491Z,62.61
2022-09-13T13:17:38.000Z,62.67
2022-09-13T13:20:46.978Z,62.33
2022-09-13T13:23:31.480Z,60.13
2022-09-13T13:26:09.901Z,60.64
2022-09-13T13:29:16.500Z,62.98
2022-09-13T13:32:04.206Z,61.45
2022-09-13T13:34:46.657Z,58.02
2022-09-13T13:37:38.549Z,54.78
2022-09-13T13:40:26.210Z,55.17
2022-09-13T13:43:24.583Z,55.61
2022-09-13T13:46:24.615Z,57.43
2022-09-13T13:48:54.899Z,54.72
2022-09-13T13:51:26.102Z,56.41
2022-09-13T13:54:01.659Z,59.20
2022-09-13T13:56:47.086Z,58.92
2022-09-13T13:59:26.159Z,58.63
2022-09-13T14:01:59.448Z,58.47
2022-09-13T14:05:06.071Z,59.30
2022-09-13T14:08:24.904Z,63.39
2022-09-13T14:11:00.174Z,63.30
2022-09-13T14:13:56.580Z,68.32
2022-09-13T14:16:38.542Z,65.94
2022-09-13T14:19:24.153Z,60.03
2022-09-13T14:22:20.196Z,62.70
2022-09-13T14:24:49.961Z,59.02
2022-09-13T14:27:21.715Z,62.23
2022-09-13T14:29:53.033Z,59.65
2022-09-13T14:32:23.602Z,63.34
2022-09-13T14:34:56.229Z,59.14
2022-09-13T14:37:30.123Z,61.18
2022-09-13T14:40:04.485Z,59.50
2022-09-13T14:42:51.862Z,61.76
2022-09-13T14:45:24.027Z,63.73
2022-09-13T14:47:58.389Z,61.19
2022-09-13T14:50:30.901Z,62.82
2022-09-13T14:53:04.813Z,65.34
2022-09-13T14:55:38.028Z,65.02
2022-09-13T14:58:10.155Z,63.82
2022-09-13T15:00:46.917Z,63.80
2022-09-13T15:03:19.306Z,64.91
2022-09-13T15:05:54.425Z,62.25
2022-09-13T15:08:45.651Z,63.11
2022-09-13T15:11:18.124Z,63.92
2022-09-13T15:13:46.639Z,63.90
2022-09-13T15:16:28.330Z,61.79
2022-09-13T15:19:28.057Z,65.26
2022-09-13T15:22:12.874Z,62.58
2022-09-13T15:24:47.333Z,64.37
2022-09-13T15:27:26.341Z,63.72
2022-09-13T15:29:57.320Z,60.75
2022-09-13T15:32:32.641Z,66.27
2022-09-13T15:35:02.799Z,65.63
2022-09-13T15:37:39.318Z,65.63
2022-09-13T15:40:17.763Z,64.01
2022-09-13T15:42:53.748Z,72.88
2022-09-13T15:45:23.741Z,70.92
2022-09-13T15:47:53.733Z,68.42
2022-09-13T15:50:26.938Z,66.44
2022-09-13T15:52:56.412Z,70.93
2022-09-13T15:55:27.883Z,74.91
2022-09-13T15:57:56.814Z,73.25
2022-09-13T16:00:28.312Z,73.88
2022-09-13T16:02:57.052Z,74.87
2022-09-13T16:05:25.595Z,71.02
2022-09-13T16:07:55.019Z,76.43
2022-09-13T16:10:25.992Z,82.47
2022-09-13T16:12:54.857Z,77.33
2022-09-13T16:15:23.628Z,73.81
2022-09-13T16:17:52.185Z,74.08
2022-09-13T16:20:20.983Z,76.08
2022-09-13T16:22:50.231Z,77.09
2022-09-13T16:25:18.847Z,80.23
2022-09-13T16:27:48.764Z,79.83
2022-09-13T16:30:19.922Z,78.80
2022-09-13T16:32:48.513Z,79.96
2022-09-13T16:35:17.711Z,83.62
2022-09-13T16:37:48.478Z,79.56
2022-09-13T16:40:17.082Z,78.58
2022-09-13T16:42:47.430Z,82.15
2022-09-13T16:45:15.978Z,86.13
2022-09-13T16:47:44.544Z,87.81
2022-09-13T16:50:13.109Z,89.19
2022-09-13T16:52:41.433Z,93.79
2022-09-13T16:55:10.571Z,90.15
2022-09-13T16:57:38.999Z,84.86
2022-09-13T17:00:11.776Z,88.49
2022-09-13T17:02:40.194Z,90.92
2022-09-13T17:05:11.010Z,89.39
2022-09-13T17:07:39.325Z,86.48
2022-09-13T17:10:09.661Z,91.17
2022-09-13T17:12:37.935Z,87.07
2022-09-13T17:15:08.893Z,85.57
2022-09-13T17:17:37.294Z,86.23
2022-09-13T17:20:10.246Z,83.65
2022-09-13T17:22:38.733Z,83.77
2022-09-13T17:25:08.902Z,85.51
2022-09-13T17:27:37.641Z,89.63
2022-09-13T17:30:09.462Z,85.19
2022-09-13T17:32:37.768Z,85.15
2022-09-13T17:35:08.237Z,81.92
2022-09-13T17:37:36.480Z,81.44
2022-09-13T17:40:05.544Z,84.28
2022-09-13T17:42:33.819Z,84.67
2022-09-13T17:45:02.112Z,87.99
2022-09-13T17:47:31.739Z,87.90
2022-09-13T17:50:00.000Z,86.53
2022-09-13T17:52:31.488Z,87.08
2022-09-13T17:55:02.489Z,85.24
2022-09-13T17:57:30.729Z,87.33
2022-09-13T17:59:59.022Z,83.73
2022-09-13T18:02:27.901Z,81.82
2022-09-13T18:04:58.322Z,83.08
2022-09-13T18:07:27.848Z,83.94
2022-09-13T18:09:56.136Z,84.01
2022-09-13T18:12:24.419Z,82.51
2022-09-13T18:14:52.707Z,87.04
2022-09-13T18:17:20.985Z,88.60
2022-09-13T18:19:49.228Z,85.78
2022-09-13T18:22:18.846Z,84.84
2022-09-13T18:24:47.091Z,87.00
2022-09-13T18:27:15.356Z,86.43
2022-09-13T18:29:43.592Z,88.41
2022-09-13T18:32:11.901Z,86.51
2022-09-13T18:34:42.157Z,84.20
2022-09-13T18:37:10.715Z,86.15
2022-09-13T18:39:40.317Z,87.97
2022-09-13T18:42:08.699Z,87.39
2022-09-13T18:44:36.966Z,85.18
2022-09-13T18:47:05.321Z,83.29
2022-09-13T18:49:33.570Z,82.00
2022-09-13T18:52:01.857Z,81.52
2022-09-13T18:54:30.114Z,80.91
2022-09-13T18:57:00.084Z,80.93
2022-09-13T18:59:30.345Z,82.79
2022-09-13T19:01:58.794Z,81.49
2022-09-13T19:04:27.313Z,83.56
2022-09-13T19:06:56.984Z,85.58
2022-09-13T19:09:25.536Z,88.57
2022-09-13T19:11:55.213Z,93.59
2022-09-13T19:14:27.310Z,98.58
2022-09-13T19:17:00.461Z,95.96
2022-09-13T19:19:30.851Z,96.94
2022-09-13T19:21:59.242Z,96.71
2022-09-13T19:24:27.637Z,94.31
2022-09-13T19:26:55.954Z,92.44
2022-09-13T19:29:26.781Z,95.55
2022-09-13T19:31:56.021Z,99.88
2022-09-13T19:34:24.914Z,99.04
2022-09-13T19:36:58.028Z,98.82
2022-09-13T19:39:29.996Z,96.51
2022-09-13T19:42:00.373Z,97.55
2022-09-13T19:44:30.902Z,98.13
2022-09-13T19:47:44.760Z,94.82
2022-09-13T19:49:49.582Z,98.87
2022-09-13T19:52:18.096Z,100.00
2022-09-13T19:54:46.311Z,100.00
2022-09-13T19:57:14.588Z,100.00
2022-09-13T19:59:44.233Z,100.00
2022-09-13T20:02:12.626Z,100.00
2022-09-13T20:04:41.256Z,100.00
2022-09-13T20:07:12.192Z,100.00
2022-09-13T20:09:42.339Z,100.00
2022-09-13T20:12:12.680Z,100.00
2022-09-13T20:14:41.063Z,100.00
2022-09-13T20:17:10.720Z,100.00
2022-09-13T20:19:42.818Z,100.00
2022-09-13T20:22:13.283Z,100.00
2022-09-13T20:24:41.554Z,100.00
2022-09-13T20:27:10.122Z,100.00
2022-09-13T20:29:38.358Z,100.00
2022-09-13T20:32:06.748Z,100.00
2022-09-13T20:34:37.796Z,100.00
2022-09-13T20:37:06.180Z,100.00
2022-09-13T20:39:34.424Z,100.00
2022-09-13T20:42:02.710Z,100.00
2022-09-13T20:44:30.947Z,100.00
2022-09-13T20:46:59.271Z,96.80
2022-09-13T20:49:28.282Z,100.00
2022-09-13T20:51:57.937Z,100.00
2022-09-13T20:54:26.307Z,96.84
2022-09-13T20:56:54.568Z,100.00
2022-09-13T20:59:22.882Z,99.84
2022-09-13T21:01:51.147Z,100.00
2022-09-13T21:04:19.483Z,100.00
2022-09-13T21:07:04.526Z,100.00
2022-09-13T21:09:34.151Z,100.00
2022-09-13T21:12:02.865Z,100.00
2022-09-13T21:14:32.266Z,100.00
2022-09-13T21:17:00.904Z,100.00
2022-09-13T21:19:30.818Z,100.00
2022-09-13T21:21:59.105Z,100.00
2022-09-13T21:24:27.345Z,95.34
2022-09-13T21:26:57.553Z,91.45
2022-09-13T21:29:25.868Z,95.49
2022-09-13T21:31:55.897Z,98.22
2022-09-13T21:34:27.245Z,92.11
2022-09-13T21:36:55.932Z,87.87
2022-09-13T21:39:24.836Z,89.82
2022-09-13T21:41:53.116Z,85.41
2022-09-13T21:44:22.760Z,88.40
2022-09-13T21:46:52.506Z,83.89
2022-09-13T21:49:20.857Z,92.02
2022-09-13T21:51:54.021Z,89.45
2022-09-13T21:54:22.586Z,83.52
2022-09-13T21:56:54.992Z,87.50
2022-09-13T21:59:25.123Z,81.74
2022-09-13T22:01:54.994Z,86.01
2022-09-13T22:04:27.369Z,91.93
2022-09-13T22:06:56.466Z,87.38
2022-09-13T22:09:27.629Z,89.53
2022-09-13T22:11:57.313Z,89.47
2022-09-13T22:14:27.142Z,95.22
2022-09-13T22:16:55.609Z,95.21
2022-09-13T22:19:26.543Z,90.25
2022-09-13T22:21:59.179Z,88.62
2022-09-13T22:24:30.107Z,84.44
2022-09-13T22:26:59.637Z,89.94
2022-09-13T22:29:29.730Z,92.58
2022-09-13T22:31:58.149Z,92.69
2022-09-13T22:34:30.872Z,88.37
2022-09-13T22:36:59.422Z,85.63
2022-09-13T22:39:27.955Z,84.29
2022-09-13T22:41:56.194Z,86.20
2022-09-13T22:44:24.411Z,84.04
2022-09-13T22:46:54.658Z,84.24
2022-09-13T22:49:22.946Z,84.42
2022-09-13T22:51:51.186Z,85.04
2022-09-13T22:54:20.612Z,84.79
2022-09-13T22:56:48.996Z,84.51
2022-09-13T22:59:20.119Z,87.65
2022-09-13T23:01:49.186Z,88.20
2022-09-13T23:04:18.928Z,85.71
2022-09-13T23:06:47.363Z,86.13
2022-09-13T23:09:18.995Z,89.68
2022-09-13T23:11:48.561Z,86.86
2022-09-13T23:14:19.961Z,87.67
2022-09-13T23:16:51.394Z,86.28
2022-09-13T23:19:25.660Z,83.58
2022-09-13T23:21:54.896Z,83.60
2022-09-13T23:24:24.275Z,82.38
2022-09-13T23:26:56.403Z,84.34
2022-09-13T23:29:24.674Z,83.43
2022-09-13T23:31:53.070Z,82.02
2022-09-13T23:34:23.527Z,82.68
2022-09-13T23:36:52.475Z,86.34
2022-09-13T23:39:21.846Z,83.69
2022-09-13T23:41:51.658Z,83.96
2022-09-13T23:44:20.589Z,83.52
2022-09-13T23:46:48.860Z,84.70
2022-09-13T23:49:18.039Z,83.94
2022-09-13T23:51:48.877Z,85.07
2022-09-13T23:54:17.877Z,84.72
2022-09-13T23:56:46.215Z,86.28
2022-09-13T23:59:15.009Z,85.38
