createdAt,value
2019-05-10T00:01:27.618Z,11.63
2019-05-10T00:04:14.053Z,10.77
2019-05-10T00:07:00.794Z,11.40
2019-05-10T00:09:28.483Z,10.43
2019-05-10T00:12:07.371Z,10.17
2019-05-10T00:15:01.060Z,11.20
2019-05-10T00:17:29.516Z,10.57
2019-05-10T00:19:57.958Z,11.03
2019-05-10T00:22:26.402Z,10.37
2019-05-10T00:25:03.717Z,10.77
2019-05-10T00:27:25.046Z,11.03
2019-05-10T00:29:53.482Z,9.77
2019-05-10T00:32:22.040Z,10.57
2019-05-10T00:34:50.547Z,9.83
2019-05-10T00:37:19.102Z,11.03
2019-05-10T00:39:47.519Z,10.30
2019-05-10T00:42:15.878Z,9.20
2019-05-10T00:44:44.260Z,9.70
2019-05-10T00:47:12.743Z,9.13
2019-05-10T00:49:41.246Z,9.10
2019-05-10T00:52:09.748Z,9.73
2019-05-10T00:54:38.167Z,8.77
2019-05-10T00:57:06.602Z,8.77
2019-05-10T00:59:35.031Z,9.53
2019-05-10T01:02:04.807Z,9.33
2019-05-10T01:04:33.171Z,9.57
2019-05-10T01:07:01.531Z,9.20
2019-05-10T01:09:30.022Z,9.10
2019-05-10T01:11:58.374Z,9.23
2019-05-10T01:14:26.742Z,9.47
2019-05-10T01:16:55.089Z,8.53
2019-05-10T01:19:23.481Z,9.47
2019-05-10T01:21:51.902Z,9.73
2019-05-10T01:24:20.487Z,8.83
2019-05-10T01:26:48.848Z,9.27
2019-05-10T01:29:17.286Z,9.47
2019-05-10T01:31:45.839Z,8.13
2019-05-10T01:34:14.215Z,9.10
2019-05-10T01:36:42.578Z,8.27
2019-05-10T01:39:10.942Z,8.47
2019-05-10T01:41:39.364Z,8.50
2019-05-10T01:44:07.783Z,8.77
2019-05-10T01:46:36.153Z,7.83
2019-05-10T01:49:04.614Z,7.80
2019-05-10T01:51:33.005Z,8.23
2019-05-10T01:54:01.362Z,7.70
2019-05-10T01:56:29.738Z,8.17
2019-05-10T01:58:58.098Z,7.90
2019-05-10T02:01:26.645Z,8.13
2019-05-10T02:03:55.097Z,8.87
2019-05-10T02:06:23.442Z,9.03
2019-05-10T02:08:51.793Z,8.53
2019-05-10T02:11:20.231Z,9.40
2019-05-10T02:13:48.599Z,11.40
2019-05-10T02:16:17.056Z,9.60
2019-05-10T02:18:45.410Z,10.67
2019-05-10T02:21:13.767Z,10.77
2019-05-10T02:23:42.210Z,11.30
2019-05-10T02:26:10.571Z,10.70
2019-05-10T02:28:38.946Z,10.97
2019-05-10T02:31:07.405Z,10.77
2019-05-10T02:33:35.843Z,11.60
2019-05-10T02:36:04.379Z,11.27
2019-05-10T02:38:32.768Z,11.73
2019-05-10T02:41:01.202Z,11.63
2019-05-10T02:43:29.632Z,10.77
2019-05-10T02:45:58.063Z,10.87
2019-05-10T02:48:26.508Z,12.00
2019-05-10T02:50:54.935Z,10.93
2019-05-10T02:53:23.475Z,10.53
2019-05-10T02:55:52.111Z,10.83
2019-05-10T02:58:20.535Z,9.87
2019-05-10T03:00:49.886Z,9.53
2019-05-10T03:03:19.103Z,9.37
2019-05-10T03:05:49.341Z,10.13
2019-05-10T03:08:18.028Z,9.80
2019-05-10T03:10:53.519Z,10.97
2019-05-10T03:13:27.010Z,10.90
2019-05-10T03:15:53.243Z,10.37
2019-05-10T03:18:23.328Z,10.87
2019-05-10T03:20:53.285Z,12.17
2019-05-10T03:23:22.023Z,9.73
2019-05-10T03:25:50.397Z,10.90
2019-05-10T03:28:18.840Z,11.27
2019-05-10T03:30:47.271Z,11.80
2019-05-10T03:33:15.636Z,11.00
2019-05-10T03:35:44.259Z,10.43
2019-05-10T03:38:12.744Z,10.57
2019-05-10T03:40:41.170Z,10.27
2019-05-10T03:43:09.678Z,10.27
2019-05-10T03:45:38.043Z,10.57
2019-05-10T03:48:06.425Z,11.87
2019-05-10T03:50:34.787Z,9.97
2019-05-10T03:53:03.242Z,10.60
2019-05-10T03:55:32.235Z,11.17
2019-05-10T03:58:00.587Z,11.07
2019-05-10T04:00:29.083Z,11.00
2019-05-10T04:02:57.515Z,11.77
2019-05-10T04:05:25.866Z,11.60
2019-05-10T04:07:54.355Z,11.20
2019-05-10T04:10:22.716Z,10.83
2019-05-10T04:12:51.114Z,10.50
2019-05-10T04:15:19.687Z,10.70
2019-05-10T04:17:50.257Z,11.07
2019-05-10T04:20:18.255Z,10.00
2019-05-10T04:22:46.723Z,11.33
2019-05-10T04:25:15.194Z,9.80
2019-05-10T04:27:43.894Z,10.47
2019-05-10T04:30:12.551Z,11.17
2019-05-10T04:32:40.933Z,11.93
2019-05-10T04:35:09.367Z,11.47
2019-05-10T04:37:37.981Z,11.40
2019-05-10T04:40:06.452Z,11.17
2019-05-10T04:42:35.236Z,12.77
2019-05-10T04:45:03.711Z,13.53
2019-05-10T04:47:32.236Z,14.43
2019-05-10T04:50:00.698Z,14.40
2019-05-10T04:52:29.138Z,14.83
2019-05-10T04:54:57.514Z,14.17
2019-05-10T04:57:25.955Z,15.50
2019-05-10T04:59:54.306Z,15.47
2019-05-10T05:02:22.678Z,15.30
2019-05-10T05:04:51.069Z,15.90
2019-05-10T05:07:19.498Z,16.63
2019-05-10T05:09:47.926Z,17.60
2019-05-10T05:12:16.430Z,16.83
2019-05-10T05:14:44.798Z,18.53
2019-05-10T05:17:13.250Z,18.20
2019-05-10T05:19:42.905Z,20.67
2019-05-10T05:22:11.342Z,21.83
2019-05-10T05:24:39.814Z,22.63
2019-05-10T05:27:08.226Z,22.60
2019-05-10T05:29:36.718Z,22.77
2019-05-10T05:32:05.277Z,25.03
2019-05-10T05:34:33.710Z,24.43
2019-05-10T05:37:02.187Z,26.97
2019-05-10T05:39:30.550Z,27.00
2019-05-10T05:41:58.991Z,26.73
2019-05-10T05:44:27.904Z,28.30
2019-05-10T05:46:57.350Z,26.77
2019-05-10T05:49:25.778Z,26.70
2019-05-10T05:51:54.135Z,29.43
2019-05-10T05:54:22.731Z,27.87
2019-05-10T05:56:53.024Z,26.27
2019-05-10T05:59:24.017Z,26.67
2019-05-10T06:01:51.382Z,28.23
2019-05-10T06:04:19.782Z,30.03
2019-05-10T06:06:48.169Z,28.07
2019-05-10T06:09:16.541Z,28.60
2019-05-10T06:11:44.923Z,30.10
2019-05-10T06:14:13.379Z,30.87
2019-05-10T06:16:45.147Z,29.07
2019-05-10T06:19:11.901Z,29.67
2019-05-10T06:21:40.343Z,26.97
2019-05-10T06:24:13.321Z,28.03
2019-05-10T06:26:38.942Z,27.03
2019-05-10T06:29:16.353Z,28.23
2019-05-10T06:31:37.499Z,28.93
2019-05-10T06:34:05.870Z,29.63
2019-05-10T06:36:34.249Z,28.43
2019-05-10T06:39:02.695Z,29.40
2019-05-10T06:41:32.649Z,29.27
2019-05-10T06:44:01.313Z,27.07
2019-05-10T06:46:31.194Z,25.37
2019-05-10T06:49:07.105Z,24.07
2019-05-10T06:51:30.587Z,22.03
2019-05-10T06:53:59.046Z,21.80
2019-05-10T06:56:27.425Z,20.37
2019-05-10T06:58:55.856Z,19.57
2019-05-10T07:01:24.282Z,19.33
2019-05-10T07:03:52.706Z,19.97
2019-05-10T07:06:21.141Z,20.07
2019-05-10T07:08:51.616Z,19.10
2019-05-10T07:11:19.701Z,17.77
2019-05-10T07:13:52.773Z,16.47
2019-05-10T07:16:24.225Z,16.20
2019-05-10T07:18:48.627Z,15.30
2019-05-10T07:21:17.054Z,15.67
2019-05-10T07:23:47.589Z,16.93
2019-05-10T07:26:17.330Z,16.77
2019-05-10T07:28:45.772Z,15.07
2019-05-10T07:31:14.283Z,16.00
2019-05-10T07:33:42.682Z,13.93
2019-05-10T07:36:14.893Z,12.27
2019-05-10T07:38:41.282Z,12.80
2019-05-10T07:41:09.747Z,11.03
2019-05-10T07:43:38.114Z,10.53
2019-05-10T07:46:08.825Z,11.30
2019-05-10T07:48:41.104Z,11.17
2019-05-10T07:51:07.425Z,8.60
2019-05-10T07:53:35.842Z,8.43
2019-05-10T07:56:06.042Z,8.43
2019-05-10T07:58:38.080Z,7.37
2019-05-10T08:01:04.576Z,7.13
2019-05-10T08:03:35.672Z,7.73
2019-05-10T08:06:03.283Z,6.20
2019-05-10T08:08:31.675Z,6.30
2019-05-10T08:11:00.122Z,6.03
2019-05-10T08:13:28.661Z,6.30
2019-05-10T08:15:59.328Z,6.93
2019-05-10T08:18:29.301Z,6.80
2019-05-10T08:21:02.218Z,7.00
2019-05-10T08:23:47.066Z,7.37
2019-05-10T08:26:20.238Z,6.57
2019-05-10T08:28:46.163Z,7.23
2019-05-10T08:31:14.970Z,6.30
2019-05-10T08:33:52.503Z,6.87
2019-05-10T08:36:13.929Z,7.70
2019-05-10T08:38:48.853Z,7.67
2019-05-10T08:41:14.330Z,7.20
2019-05-10T08:43:43.166Z,7.90
2019-05-10T08:46:12.091Z,6.90
2019-05-10T08:48:46.202Z,7.37
2019-05-10T08:51:12.544Z,7.70
2019-05-10T08:53:42.109Z,7.17
2019-05-10T08:56:13.843Z,7.57
2019-05-10T08:58:42.222Z,7.33
2019-05-10T09:01:20.057Z,6.30
2019-05-10T09:03:41.965Z,6.50
2019-05-10T09:06:15.901Z,6.40
2019-05-10T09:08:43.179Z,6.17
2019-05-10T09:11:11.287Z,6.47
2019-05-10T09:13:42.502Z,5.70
2019-05-10T09:16:09.811Z,5.27
2019-05-10T09:18:43.139Z,5.23
2019-05-10T09:21:10.557Z,5.10
2019-05-10T09:23:38.550Z,5.07
2019-05-10T09:26:10.464Z,5.10
2019-05-10T09:28:37.179Z,4.90
2019-05-10T09:31:17.066Z,5.00
2019-05-10T09:33:40.331Z,5.23
2019-05-10T09:36:05.986Z,4.70
2019-05-10T09:38:39.103Z,4.83
2019-05-10T09:41:04.879Z,4.70
2019-05-10T09:43:33.219Z,5.10
2019-05-10T09:46:02.761Z,4.90
2019-05-10T09:48:33.257Z,5.40
2019-05-10T09:51:03.969Z,5.03
2019-05-10T09:53:31.976Z,5.33
2019-05-10T09:56:03.187Z,5.77
2019-05-10T09:58:30.648Z,5.77
2019-05-10T10:01:13.932Z,5.47
2019-05-10T10:03:30.098Z,6.00
2019-05-10T10:06:05.643Z,6.10
2019-05-10T10:08:29.647Z,5.47
2019-05-10T10:11:01.197Z,5.17
2019-05-10T10:13:39.586Z,5.43
2019-05-10T10:15:58.462Z,5.60
2019-05-10T10:18:28.436Z,4.67
2019-05-10T10:20:56.998Z,4.40
2019-05-10T10:23:33.059Z,4.67
2019-05-10T10:25:57.796Z,3.73
2019-05-10T10:28:28.283Z,4.00
2019-05-10T10:31:03.384Z,4.30
2019-05-10T10:33:29.053Z,3.77
2019-05-10T10:36:04.403Z,4.00
2019-05-10T10:38:28.847Z,3.87
2019-05-10T10:40:57.652Z,3.50
2019-05-10T10:43:27.200Z,4.00
2019-05-10T10:45:57.413Z,3.30
2019-05-10T10:48:28.293Z,3.27
2019-05-10T10:50:58.490Z,3.30
2019-05-10T10:53:28.194Z,3.83
2019-05-10T10:56:00.673Z,3.10
2019-05-10T10:58:27.555Z,3.10
2019-05-10T11:00:57.343Z,2.77
2019-05-10T11:03:30.193Z,3.20
2019-05-10T11:05:55.855Z,2.93
2019-05-10T11:08:24.309Z,2.97
2019-05-10T11:10:52.690Z,3.03
2019-05-10T11:13:40.684Z,2.90
2019-05-10T11:15:51.746Z,2.60
2019-05-10T11:18:21.610Z,2.53
2019-05-10T11:20:53.924Z,2.60
2019-05-10T11:23:24.673Z,2.93
2019-05-10T11:25:56.296Z,2.90
2019-05-10T11:28:20.884Z,3.57
2019-05-10T11:30:51.122Z,2.93
2019-05-10T11:33:29.136Z,3.67
2019-05-10T11:35:51.401Z,4.40
2019-05-10T11:38:21.480Z,3.87
2019-05-10T11:40:50.046Z,4.37
2019-05-10T11:43:23.868Z,4.07
2019-05-10T11:45:48.475Z,4.50
2019-05-10T11:48:16.849Z,3.70
2019-05-10T11:50:45.314Z,3.83
2019-05-10T11:53:17.317Z,3.83
2019-05-10T11:55:43.820Z,4.10
2019-05-10T11:58:13.271Z,4.27
2019-05-10T12:00:41.989Z,4.47
2019-05-10T12:03:15.452Z,4.40
2019-05-10T12:05:42.499Z,3.30
2019-05-10T12:08:13.022Z,2.93
2019-05-10T12:10:43.123Z,3.70
2019-05-10T12:13:18.538Z,3.40
2019-05-10T12:15:42.847Z,4.07
2019-05-10T12:18:14.872Z,3.60
2019-05-10T12:20:55.658Z,4.17
2019-05-10T12:23:22.600Z,3.57
2019-05-10T12:25:58.983Z,3.33
2019-05-10T12:28:15.455Z,4.17
2019-05-10T12:30:43.338Z,4.03
2019-05-10T12:33:23.920Z,3.33
2019-05-10T12:35:47.154Z,4.03
2019-05-10T12:38:12.027Z,3.77
2019-05-10T12:40:41.760Z,4.10
2019-05-10T12:43:11.046Z,4.27
2019-05-10T12:45:41.683Z,4.50
2019-05-10T12:48:09.877Z,5.07
2019-05-10T12:50:38.307Z,4.07
2019-05-10T12:53:13.896Z,4.50
2019-05-10T12:55:36.942Z,4.43
2019-05-10T12:58:05.385Z,4.47
2019-05-10T13:00:33.826Z,4.60
2019-05-10T13:03:12.177Z,5.07
2019-05-10T13:05:34.309Z,4.80
2019-05-10T13:08:02.663Z,4.53
2019-05-10T13:10:31.216Z,4.43
2019-05-10T13:12:59.637Z,5.27
2019-05-10T13:15:31.079Z,4.93
2019-05-10T13:17:58.131Z,4.83
2019-05-10T13:20:30.752Z,4.90
2019-05-10T13:22:56.705Z,5.40
2019-05-10T13:25:25.178Z,5.10
2019-05-10T13:27:53.542Z,5.23
2019-05-10T13:30:27.484Z,5.80
2019-05-10T13:32:58.857Z,6.17
2019-05-10T13:35:22.125Z,5.40
2019-05-10T13:37:50.483Z,5.00
2019-05-10T13:40:18.910Z,5.33
2019-05-10T13:42:47.339Z,5.63
2019-05-10T13:45:15.762Z,5.40
2019-05-10T13:47:44.184Z,6.10
2019-05-10T13:50:12.636Z,6.00
2019-05-10T13:52:41.519Z,6.67
2019-05-10T13:55:10.050Z,5.90
2019-05-10T13:57:38.421Z,6.23
2019-05-10T14:00:07.629Z,7.40
2019-05-10T14:02:36.661Z,9.57
2019-05-10T14:05:05.314Z,10.63
2019-05-10T14:07:33.839Z,10.63
2019-05-10T14:10:02.258Z,10.80
2019-05-10T14:12:30.639Z,11.33
2019-05-10T14:15:02.517Z,11.70
2019-05-10T14:17:29.159Z,12.40
2019-05-10T14:19:57.607Z,14.47
2019-05-10T14:22:26.040Z,14.13
2019-05-10T14:24:58.982Z,14.40
2019-05-10T14:27:24.523Z,14.27
2019-05-10T14:29:53.030Z,13.97
2019-05-10T14:32:21.401Z,12.70
2019-05-10T14:34:49.777Z,12.27
2019-05-10T14:37:19.837Z,11.07
2019-05-10T14:39:48.260Z,9.83
2019-05-10T14:42:16.723Z,9.17
2019-05-10T14:44:45.199Z,8.40
2019-05-10T14:47:13.630Z,8.87
2019-05-10T14:49:46.825Z,9.97
2019-05-10T14:52:12.541Z,9.73
2019-05-10T14:54:44.123Z,9.00
2019-05-10T14:57:11.066Z,9.07
2019-05-10T14:59:39.491Z,10.20
2019-05-10T15:02:07.854Z,9.63
2019-05-10T15:04:46.367Z,12.47
2019-05-10T15:07:08.542Z,11.13
2019-05-10T15:09:36.571Z,11.97
2019-05-10T15:12:05.035Z,10.93
2019-05-10T15:14:33.382Z,12.30
2019-05-10T15:17:01.889Z,12.63
2019-05-10T15:19:31.369Z,11.77
2019-05-10T15:22:00.184Z,12.80
2019-05-10T15:24:28.541Z,13.93
2019-05-10T15:26:56.922Z,14.03
2019-05-10T15:29:25.274Z,15.37
2019-05-10T15:31:53.664Z,13.13
2019-05-10T15:34:22.033Z,13.23
2019-05-10T15:36:50.486Z,12.20
2019-05-10T15:39:22.981Z,11.70
2019-05-10T15:41:53.563Z,10.33
2019-05-10T15:44:31.428Z,5.50
2019-05-10T15:46:55.152Z,4.87
2019-05-10T15:49:24.620Z,6.23
2019-05-10T15:51:57.003Z,5.90
2019-05-10T15:54:23.278Z,6.00
2019-05-10T15:56:55.293Z,8.27
2019-05-10T15:59:21.792Z,8.60
2019-05-10T16:01:50.291Z,7.43
2019-05-10T16:04:18.817Z,7.23
2019-05-10T16:06:47.154Z,9.33
2019-05-10T16:09:18.899Z,20.17
2019-05-10T16:11:45.698Z,12.00
2019-05-10T16:14:14.153Z,15.70
2019-05-10T16:16:42.734Z,7.87
2019-05-10T16:19:13.076Z,8.03
2019-05-10T16:21:41.324Z,8.57
2019-05-10T16:24:09.754Z,8.50
2019-05-10T16:26:38.314Z,8.60
2019-05-10T16:29:06.772Z,7.30
2019-05-10T16:31:35.182Z,6.77
2019-05-10T16:34:03.640Z,7.73
2019-05-10T16:36:32.174Z,6.70
2019-05-10T16:39:01.649Z,7.53
2019-05-10T16:41:30.580Z,7.57
2019-05-10T16:44:00.203Z,7.60
2019-05-10T16:46:28.971Z,6.67
2019-05-10T16:48:57.327Z,6.83
2019-05-10T16:51:25.750Z,6.40
2019-05-10T16:53:54.109Z,6.83
2019-05-10T16:56:22.456Z,6.80
2019-05-10T16:58:53.210Z,6.47
2019-05-10T17:01:24.995Z,7.67
2019-05-10T17:03:59.924Z,6.17
2019-05-10T17:06:24.124Z,6.47
2019-05-10T17:08:52.483Z,5.77
2019-05-10T17:11:20.842Z,7.00
2019-05-10T17:13:49.220Z,8.70
2019-05-10T17:16:18.951Z,6.90
2019-05-10T17:18:49.889Z,6.80
2019-05-10T17:21:17.528Z,7.10
2019-05-10T17:23:46.738Z,8.93
2019-05-10T17:26:16.066Z,7.97
2019-05-10T17:28:44.423Z,6.87
2019-05-10T17:31:12.862Z,7.63
2019-05-10T17:33:42.828Z,7.13
2019-05-10T17:36:14.610Z,7.30
2019-05-10T17:38:41.499Z,15.90
2019-05-10T17:41:09.865Z,10.37
2019-05-10T17:43:38.243Z,20.40
2019-05-10T17:46:06.674Z,15.03
2019-05-10T17:48:35.103Z,20.37
2019-05-10T17:51:03.582Z,22.97
2019-05-10T17:53:31.947Z,23.37
2019-05-10T17:56:02.960Z,12.17
2019-05-10T17:58:33.729Z,23.87
2019-05-10T18:01:00.561Z,15.67
2019-05-10T18:03:28.918Z,11.43
2019-05-10T18:05:57.402Z,15.53
2019-05-10T18:08:25.862Z,11.77
2019-05-10T18:10:57.239Z,9.63
2019-05-10T18:13:24.396Z,18.47
2019-05-10T18:15:52.819Z,25.27
2019-05-10T18:18:21.171Z,18.10
2019-05-10T18:20:49.548Z,15.87
2019-05-10T18:23:21.130Z,16.83
2019-05-10T18:25:52.411Z,14.90
2019-05-10T18:28:21.480Z,12.80
2019-05-10T18:30:48.480Z,12.03
2019-05-10T18:33:16.977Z,12.80
2019-05-10T18:35:52.626Z,11.83
2019-05-10T18:38:17.741Z,11.80
2019-05-10T18:40:46.164Z,12.27
2019-05-10T18:43:14.613Z,11.40
2019-05-10T18:45:43.344Z,11.20
2019-05-10T18:48:11.826Z,11.07
2019-05-10T18:50:45.469Z,11.37
2019-05-10T18:53:10.398Z,11.67
2019-05-10T18:55:38.742Z,11.50
2019-05-10T18:58:07.204Z,12.50
2019-05-10T19:00:35.631Z,14.00
2019-05-10T19:03:04.054Z,13.90
2019-05-10T19:05:33.197Z,15.10
2019-05-10T19:08:05.287Z,15.37
2019-05-10T19:10:31.988Z,17.60
2019-05-10T19:13:03.768Z,16.93
2019-05-10T19:15:30.553Z,16.27
2019-05-10T19:17:58.971Z,16.47
2019-05-10T19:20:27.426Z,17.50
2019-05-10T19:22:55.883Z,16.47
2019-05-10T19:25:24.334Z,14.40
2019-05-10T19:27:52.802Z,14.50
2019-05-10T19:30:22.456Z,13.13
2019-05-10T19:32:55.854Z,12.67
2019-05-10T19:35:21.069Z,13.60
2019-05-10T19:37:49.511Z,13.77
2019-05-10T19:40:17.982Z,14.93
2019-05-10T19:42:49.397Z,13.37
2019-05-10T19:45:19.404Z,15.27
2019-05-10T19:47:49.793Z,14.57
2019-05-10T19:50:17.015Z,15.20
2019-05-10T19:52:45.496Z,14.87
2019-05-10T19:55:19.600Z,15.07
2019-05-10T19:57:44.129Z,15.57
2019-05-10T20:00:12.686Z,14.60
2019-05-10T20:02:41.178Z,14.67
2019-05-10T20:05:09.637Z,15.93
2019-05-10T20:07:46.104Z,15.40
2019-05-10T20:10:08.466Z,16.60
2019-05-10T20:12:36.977Z,16.77
2019-05-10T20:15:05.533Z,16.87
2019-05-10T20:17:34.078Z,15.97
2019-05-10T20:20:03.276Z,17.70
2019-05-10T20:22:31.716Z,16.23
2019-05-10T20:25:00.075Z,16.53
2019-05-10T20:27:28.450Z,15.97
2019-05-10T20:29:56.979Z,16.97
2019-05-10T20:32:25.586Z,15.33
2019-05-10T20:34:53.963Z,15.83
2019-05-10T20:37:22.409Z,18.27
2019-05-10T20:39:50.802Z,16.97
2019-05-10T20:42:19.227Z,18.60
2019-05-10T20:44:47.625Z,19.90
2019-05-10T20:47:16.066Z,18.60
2019-05-10T20:49:44.511Z,19.63
2019-05-10T20:52:12.995Z,19.00
2019-05-10T20:54:41.477Z,19.80
2019-05-10T20:57:09.994Z,21.43
2019-05-10T20:59:38.373Z,20.90
2019-05-10T21:02:06.868Z,20.03
2019-05-10T21:04:35.290Z,19.47
2019-05-10T21:07:03.802Z,21.93
2019-05-10T21:09:32.274Z,21.83
2019-05-10T21:12:00.737Z,21.97
2019-05-10T21:14:29.126Z,22.17
2019-05-10T21:16:57.477Z,22.47
2019-05-10T21:19:25.918Z,21.40
2019-05-10T21:21:54.270Z,24.07
2019-05-10T21:24:22.706Z,23.73
2019-05-10T21:26:51.086Z,23.50
2019-05-10T21:29:19.470Z,24.30
2019-05-10T21:31:47.886Z,23.67
2019-05-10T21:34:16.236Z,25.07
2019-05-10T21:36:44.632Z,25.33
2019-05-10T21:39:13.058Z,24.57
2019-05-10T21:41:41.579Z,24.23
2019-05-10T21:44:09.963Z,26.17
2019-05-10T21:46:38.317Z,23.67
2019-05-10T21:49:06.734Z,25.30
2019-05-10T21:51:35.114Z,23.57
2019-05-10T21:54:03.559Z,25.93
2019-05-10T21:56:35.494Z,25.90
2019-05-10T21:59:02.035Z,27.27
2019-05-10T22:01:30.495Z,25.93
2019-05-10T22:03:58.870Z,25.70
2019-05-10T22:06:27.271Z,27.93
2019-05-10T22:08:55.638Z,25.47
2019-05-10T22:11:23.988Z,28.10
2019-05-10T22:13:52.410Z,28.00
2019-05-10T22:16:20.858Z,28.87
2019-05-10T22:18:58.596Z,28.07
2019-05-10T22:21:27.058Z,29.80
2019-05-10T22:23:55.410Z,30.43
2019-05-10T22:26:23.795Z,30.10
2019-05-10T22:28:52.142Z,28.70
2019-05-10T22:31:20.495Z,29.57
2019-05-10T22:33:48.981Z,29.03
2019-05-10T22:36:17.439Z,30.33
2019-05-10T22:38:45.790Z,32.50
2019-05-10T22:41:14.235Z,31.53
2019-05-10T22:43:42.628Z,30.33
2019-05-10T22:46:11.038Z,32.33
2019-05-10T22:48:39.671Z,31.13
2019-05-10T22:51:08.024Z,33.63
2019-05-10T22:53:36.382Z,30.83
2019-05-10T22:56:04.870Z,32.50
2019-05-10T22:58:33.250Z,32.50
2019-05-10T23:01:01.585Z,32.33
2019-05-10T23:03:29.970Z,32.30
2019-05-10T23:05:58.335Z,33.23
2019-05-10T23:08:26.771Z,36.40
2019-05-10T23:10:55.246Z,35.50
2019-05-10T23:13:23.681Z,33.90
2019-05-10T23:15:52.107Z,42.38
2019-05-10T23:18:20.568Z,37.20
2019-05-10T23:20:49.031Z,37.93
2019-05-10T23:23:20.595Z,34.43
2019-05-10T23:25:47.635Z,36.33
2019-05-10T23:28:16.066Z,35.67
2019-05-10T23:30:44.483Z,34.90
2019-05-10T23:33:12.850Z,35.00
2019-05-10T23:35:41.295Z,34.40
2019-05-10T23:38:09.641Z,38.53
2019-05-10T23:40:38.067Z,38.93
2019-05-10T23:43:06.510Z,37.80
2019-05-10T23:45:35.014Z,36.57
2019-05-10T23:48:03.475Z,38.40
2019-05-10T23:50:31.850Z,39.20
2019-05-10T23:53:00.182Z,40.60
2019-05-10T23:55:28.706Z,40.30
2019-05-10T23:57:57.194Z,39.90
