createdAt,value
2023-03-27T00:00:07.293Z,6.79
2023-03-27T00:01:07.236Z,6.79
2023-03-27T00:02:07.175Z,6.79
2023-03-27T00:03:07.134Z,6.82
2023-03-27T00:04:07.091Z,6.74
2023-03-27T00:05:06.954Z,6.79
2023-03-27T00:06:06.894Z,6.82
2023-03-27T00:07:06.830Z,6.78
2023-03-27T00:08:06.792Z,6.81
2023-03-27T00:09:06.681Z,6.78
2023-03-27T00:10:06.617Z,6.79
2023-03-27T00:11:06.542Z,6.73
2023-03-27T00:12:06.482Z,6.74
2023-03-27T00:13:06.409Z,6.79
2023-03-27T00:14:06.344Z,6.82
2023-03-27T00:15:06.275Z,6.79
2023-03-27T00:16:06.210Z,6.79
2023-03-27T00:17:06.173Z,6.82
2023-03-27T00:18:06.108Z,6.78
2023-03-27T00:19:06.000Z,6.79
2023-03-27T00:20:05.935Z,6.81
2023-03-27T00:21:05.867Z,6.86
2023-03-27T00:22:05.800Z,6.89
2023-03-27T00:23:05.727Z,6.96
2023-03-27T00:24:05.664Z,6.97
2023-03-27T00:25:05.593Z,6.96
2023-03-27T00:26:05.534Z,6.89
2023-03-27T00:27:05.461Z,6.99
2023-03-27T00:28:05.386Z,7.00
2023-03-27T00:29:05.327Z,6.99
2023-03-27T00:30:05.249Z,6.88
2023-03-27T00:31:05.221Z,6.93
2023-03-27T00:32:05.119Z,7.00
2023-03-27T00:33:05.105Z,6.93
2023-03-27T00:34:04.985Z,6.92
2023-03-27T00:35:04.934Z,6.91
2023-03-27T00:36:04.892Z,6.99
2023-03-27T00:37:04.778Z,7.00
2023-03-27T00:38:04.702Z,6.93
2023-03-27T00:39:04.640Z,6.89
2023-03-27T00:40:04.598Z,6.88
2023-03-27T00:41:04.539Z,6.89
2023-03-27T00:42:04.456Z,6.86
2023-03-27T00:43:04.371Z,6.89
2023-03-27T00:44:04.310Z,6.85
2023-03-27T00:45:04.245Z,6.89
2023-03-27T00:46:04.202Z,6.86
2023-03-27T00:47:04.112Z,6.97
2023-03-27T00:48:04.062Z,6.93
2023-03-27T00:49:03.958Z,6.91
2023-03-27T00:50:03.893Z,6.92
2023-03-27T00:51:03.844Z,6.83
2023-03-27T00:52:03.762Z,6.81
2023-03-27T00:53:03.692Z,6.82
2023-03-27T00:54:03.629Z,6.82
2023-03-27T00:55:03.554Z,6.86
2023-03-27T00:56:03.497Z,6.97
2023-03-27T00:57:03.463Z,6.83
2023-03-27T00:58:03.348Z,6.92
2023-03-27T00:59:03.287Z,6.89
2023-03-27T01:00:03.219Z,6.91
2023-03-27T01:01:03.216Z,6.96
2023-03-27T01:02:03.078Z,7.01
2023-03-27T01:03:03.059Z,6.97
2023-03-27T01:04:02.937Z,7.01
2023-03-27T01:05:02.879Z,6.97
2023-03-27T01:06:02.807Z,6.83
2023-03-27T01:07:02.741Z,6.92
2023-03-27T01:08:02.673Z,6.93
2023-03-27T01:09:02.597Z,6.96
2023-03-27T01:10:02.532Z,6.88
2023-03-27T01:11:02.472Z,6.88
2023-03-27T01:12:02.415Z,6.83
2023-03-27T01:13:02.340Z,6.88
2023-03-27T01:14:02.268Z,6.79
2023-03-27T01:15:02.192Z,6.75
2023-03-27T01:16:02.184Z,6.74
2023-03-27T01:17:02.070Z,6.75
2023-03-27T01:18:02.063Z,6.75
2023-03-27T01:19:01.924Z,6.67
2023-03-27T01:20:01.854Z,6.78
2023-03-27T01:21:01.784Z,6.68
2023-03-27T01:22:01.728Z,6.78
2023-03-27T01:23:01.652Z,6.75
2023-03-27T01:24:01.573Z,6.73
2023-03-27T01:25:01.512Z,6.79
2023-03-27T01:26:01.444Z,6.82
2023-03-27T01:27:01.378Z,6.74
2023-03-27T01:28:01.304Z,6.78
2023-03-27T01:29:01.239Z,6.71
2023-03-27T01:30:01.178Z,6.74
2023-03-27T01:31:01.132Z,6.65
2023-03-27T01:32:01.036Z,6.74
2023-03-27T01:33:01.023Z,6.67
2023-03-27T01:34:00.898Z,6.65
2023-03-27T01:35:00.935Z,6.57
2023-03-27T01:36:00.769Z,6.65
2023-03-27T01:37:00.700Z,6.57
2023-03-27T01:38:00.624Z,6.64
2023-03-27T01:39:00.556Z,6.57
2023-03-27T01:40:00.485Z,6.57
2023-03-27T01:41:00.422Z,6.56
2023-03-27T01:42:00.355Z,6.60
2023-03-27T01:43:00.284Z,6.60
2023-03-27T01:44:00.216Z,6.65
2023-03-27T01:45:00.155Z,6.63
2023-03-27T01:46:00.093Z,6.63
2023-03-27T01:47:00.053Z,6.61
2023-03-27T01:47:59.957Z,6.56
2023-03-27T01:48:59.879Z,6.63
2023-03-27T01:49:59.812Z,6.60
2023-03-27T01:50:59.744Z,6.56
2023-03-27T01:51:59.671Z,6.56
2023-03-27T01:52:59.610Z,6.52
2023-03-27T01:53:59.536Z,6.55
2023-03-27T01:54:59.469Z,6.45
2023-03-27T01:55:59.406Z,6.46
2023-03-27T01:56:59.357Z,6.49
2023-03-27T01:57:59.262Z,6.52
2023-03-27T01:58:59.198Z,6.56
2023-03-27T02:00:18.289Z,6.55
2023-03-27T02:00:59.085Z,6.57
2023-03-27T02:01:58.993Z,6.56
2023-03-27T02:02:58.973Z,6.60
2023-03-27T02:03:58.881Z,6.55
2023-03-27T02:04:58.835Z,6.53
2023-03-27T02:05:58.723Z,6.42
2023-03-27T02:06:58.647Z,6.50
2023-03-27T02:07:58.576Z,6.57
2023-03-27T02:08:58.526Z,6.63
2023-03-27T02:09:58.444Z,6.64
2023-03-27T02:10:58.489Z,6.57
2023-03-27T02:11:58.309Z,6.53
2023-03-27T02:12:58.237Z,6.56
2023-03-27T02:13:58.174Z,6.57
2023-03-27T02:15:23.723Z,6.47
2023-03-27T02:15:58.079Z,6.55
2023-03-27T02:16:57.966Z,6.47
2023-03-27T02:17:58.008Z,6.43
2023-03-27T02:18:57.828Z,6.47
2023-03-27T02:19:57.762Z,6.55
2023-03-27T02:20:57.897Z,6.56
2023-03-27T02:21:57.625Z,6.61
2023-03-27T02:22:57.556Z,6.60
2023-03-27T02:23:57.494Z,6.61
2023-03-27T02:24:57.420Z,6.60
2023-03-27T02:25:57.347Z,6.63
2023-03-27T02:26:57.283Z,6.56
2023-03-27T02:27:57.219Z,6.50
2023-03-27T02:28:57.147Z,6.45
2023-03-27T02:29:57.079Z,6.49
2023-03-27T02:31:06.008Z,6.50
2023-03-27T02:31:56.953Z,6.50
2023-03-27T02:32:56.913Z,6.53
2023-03-27T02:33:56.806Z,6.53
2023-03-27T02:34:56.740Z,6.47
2023-03-27T02:35:56.688Z,6.46
2023-03-27T02:36:56.603Z,6.43
2023-03-27T02:37:56.553Z,6.45
2023-03-27T02:38:56.468Z,6.47
2023-03-27T02:39:56.400Z,6.42
2023-03-27T02:40:56.476Z,6.35
2023-03-27T02:41:56.257Z,6.43
2023-03-27T02:42:56.192Z,6.38
2023-03-27T02:43:56.129Z,6.38
2023-03-27T02:44:56.055Z,6.47
2023-03-27T02:45:56.051Z,6.43
2023-03-27T02:46:55.918Z,6.42
2023-03-27T02:47:55.879Z,6.40
2023-03-27T02:48:55.781Z,6.49
2023-03-27T02:49:55.716Z,6.45
2023-03-27T02:50:56.001Z,6.40
2023-03-27T02:51:55.585Z,6.40
2023-03-27T02:52:55.511Z,6.38
2023-03-27T02:53:55.442Z,6.40
2023-03-27T02:54:55.397Z,6.35
2023-03-27T02:55:55.302Z,6.40
2023-03-27T02:56:55.315Z,6.43
2023-03-27T02:57:55.171Z,6.35
2023-03-27T02:58:55.098Z,6.31
2023-03-27T02:59:55.041Z,6.27
2023-03-27T03:00:55.230Z,6.34
2023-03-27T03:01:54.947Z,6.34
2023-03-27T03:02:54.917Z,6.40
2023-03-27T03:03:54.760Z,6.37
2023-03-27T03:04:54.692Z,6.32
2023-03-27T03:05:54.630Z,6.42
2023-03-27T03:06:54.555Z,6.35
2023-03-27T03:07:54.515Z,6.37
2023-03-27T03:08:54.423Z,6.40
2023-03-27T03:09:54.350Z,6.32
2023-03-27T03:10:54.379Z,6.27
2023-03-27T03:11:54.243Z,6.40
2023-03-27T03:12:54.146Z,6.38
2023-03-27T03:13:54.079Z,6.32
2023-03-27T03:14:54.018Z,6.35
2023-03-27T03:15:53.940Z,6.27
2023-03-27T03:16:53.908Z,6.32
2023-03-27T03:17:53.931Z,6.28
2023-03-27T03:18:53.739Z,6.30
2023-03-27T03:19:53.679Z,6.28
2023-03-27T03:20:53.673Z,6.25
2023-03-27T03:21:53.535Z,6.28
2023-03-27T03:22:53.462Z,6.35
2023-03-27T03:23:57.466Z,6.28
2023-03-27T03:24:53.323Z,6.31
2023-03-27T03:25:53.325Z,6.34
2023-03-27T03:26:53.188Z,6.31
2023-03-27T03:27:53.121Z,6.28
2023-03-27T03:29:00.521Z,6.32
2023-03-27T03:29:52.982Z,6.32
2023-03-27T03:30:52.935Z,6.35
2023-03-27T03:31:52.840Z,6.31
2023-03-27T03:32:52.812Z,6.28
2023-03-27T03:33:52.712Z,6.25
2023-03-27T03:34:52.649Z,6.19
2023-03-27T03:35:52.630Z,6.19
2023-03-27T03:36:52.498Z,6.12
2023-03-27T03:37:52.435Z,6.15
2023-03-27T03:38:52.361Z,6.03
2023-03-27T03:39:52.309Z,6.13
2023-03-27T03:40:52.226Z,6.06
2023-03-27T03:41:52.153Z,6.03
2023-03-27T03:42:52.092Z,6.09
2023-03-27T03:43:52.018Z,6.08
2023-03-27T03:44:51.976Z,5.93
2023-03-27T03:45:51.918Z,5.91
2023-03-27T03:46:51.814Z,5.95
2023-03-27T03:47:51.806Z,5.94
2023-03-27T03:48:51.678Z,5.93
2023-03-27T03:49:51.614Z,6.00
2023-03-27T03:50:51.541Z,5.87
2023-03-27T03:52:04.092Z,5.87
2023-03-27T03:52:51.404Z,5.82
2023-03-27T03:53:51.334Z,5.88
2023-03-27T03:54:51.261Z,5.85
2023-03-27T03:55:51.196Z,5.84
2023-03-27T03:56:51.174Z,5.82
2023-03-27T03:57:51.060Z,5.80
2023-03-27T03:58:50.984Z,5.84
2023-03-27T03:59:50.926Z,5.76
2023-03-27T04:00:50.855Z,5.85
2023-03-27T04:01:50.801Z,5.80
2023-03-27T04:02:50.755Z,5.76
2023-03-27T04:03:50.712Z,5.73
2023-03-27T04:04:50.575Z,5.70
2023-03-27T04:05:50.507Z,5.76
2023-03-27T04:06:50.434Z,5.70
2023-03-27T04:07:50.368Z,5.73
2023-03-27T04:08:50.297Z,5.73
2023-03-27T04:09:50.236Z,5.69
2023-03-27T04:10:50.169Z,5.62
2023-03-27T04:11:50.092Z,5.67
2023-03-27T04:12:50.036Z,5.65
2023-03-27T04:13:49.954Z,5.75
2023-03-27T04:14:49.885Z,5.65
2023-03-27T04:15:49.839Z,5.61
2023-03-27T04:16:49.747Z,5.62
2023-03-27T04:17:49.740Z,5.66
2023-03-27T04:18:49.665Z,5.62
2023-03-27T04:19:49.543Z,5.62
2023-03-27T04:20:49.473Z,5.67
2023-03-27T04:21:49.402Z,5.67
2023-03-27T04:22:49.354Z,5.66
2023-03-27T04:23:49.278Z,5.58
2023-03-27T04:24:49.190Z,5.62
2023-03-27T04:25:49.184Z,5.62
2023-03-27T04:26:49.053Z,5.58
2023-03-27T04:27:49.000Z,5.54
2023-03-27T04:28:48.923Z,5.41
2023-03-27T04:29:48.941Z,5.37
2023-03-27T04:30:48.786Z,5.40
2023-03-27T04:31:48.774Z,5.36
2023-03-27T04:32:48.683Z,5.36
2023-03-27T04:33:48.578Z,5.34
2023-03-27T04:34:48.508Z,5.21
2023-03-27T04:36:05.376Z,5.25
2023-03-27T04:36:48.375Z,5.32
2023-03-27T04:37:48.311Z,5.15
2023-03-27T04:38:48.241Z,5.18
2023-03-27T04:39:48.170Z,5.14
2023-03-27T04:40:48.101Z,5.09
2023-03-27T04:41:48.045Z,5.11
2023-03-27T04:42:47.963Z,5.14
2023-03-27T04:43:47.893Z,5.09
2023-03-27T04:44:47.829Z,5.07
2023-03-27T04:45:47.758Z,4.98
2023-03-27T04:46:47.710Z,4.96
2023-03-27T04:47:47.673Z,4.94
2023-03-27T04:48:47.554Z,5.09
2023-03-27T04:49:47.480Z,5.07
2023-03-27T04:50:47.411Z,5.00
2023-03-27T04:51:47.345Z,5.11
2023-03-27T04:52:49.658Z,5.06
2023-03-27T04:53:47.208Z,4.97
2023-03-27T04:54:47.146Z,4.94
2023-03-27T04:55:47.068Z,4.86
2023-03-27T04:56:47.053Z,4.93
2023-03-27T04:57:46.928Z,4.93
2023-03-27T04:58:46.865Z,4.89
2023-03-27T04:59:46.802Z,4.86
2023-03-27T05:00:46.806Z,4.79
2023-03-27T05:01:46.691Z,4.91
2023-03-27T05:02:46.634Z,4.86
2023-03-27T05:03:46.568Z,4.86
2023-03-27T05:04:46.461Z,4.89
2023-03-27T05:05:46.373Z,4.86
2023-03-27T05:06:46.297Z,4.74
2023-03-27T05:07:46.259Z,4.79
2023-03-27T05:08:46.161Z,4.78
2023-03-27T05:09:46.097Z,4.77
2023-03-27T05:10:46.023Z,4.77
2023-03-27T05:11:45.957Z,4.78
2023-03-27T05:12:45.890Z,4.71
2023-03-27T05:13:45.822Z,4.69
2023-03-27T05:14:45.743Z,4.66
2023-03-27T05:15:45.678Z,4.82
2023-03-27T05:16:45.667Z,4.79
2023-03-27T05:17:45.552Z,4.77
2023-03-27T05:18:45.469Z,4.85
2023-03-27T05:19:45.401Z,4.74
2023-03-27T05:20:45.328Z,4.72
2023-03-27T05:21:45.275Z,4.72
2023-03-27T05:22:45.193Z,4.74
2023-03-27T05:23:45.132Z,4.71
2023-03-27T05:24:45.058Z,4.57
2023-03-27T05:25:44.986Z,4.61
2023-03-27T05:26:44.916Z,4.71
2023-03-27T05:27:44.848Z,4.64
2023-03-27T05:28:44.778Z,4.60
2023-03-27T05:29:46.654Z,4.53
2023-03-27T05:30:44.655Z,4.51
2023-03-27T05:31:44.574Z,4.49
2023-03-27T05:32:44.550Z,4.42
2023-03-27T05:33:44.432Z,4.42
2023-03-27T05:34:44.371Z,4.31
2023-03-27T05:35:44.320Z,4.35
2023-03-27T05:36:44.223Z,4.27
2023-03-27T05:37:44.156Z,4.35
2023-03-27T05:38:44.094Z,4.31
2023-03-27T05:39:44.010Z,4.27
2023-03-27T05:40:43.948Z,4.28
2023-03-27T05:41:43.880Z,4.28
2023-03-27T05:42:43.801Z,4.27
2023-03-27T05:43:43.736Z,4.21
2023-03-27T05:44:43.668Z,4.23
2023-03-27T05:45:43.623Z,4.16
2023-03-27T05:46:43.590Z,4.17
2023-03-27T05:47:43.472Z,4.17
2023-03-27T05:48:43.387Z,4.17
2023-03-27T05:49:43.340Z,4.17
2023-03-27T05:50:43.273Z,4.10
2023-03-27T05:51:47.168Z,3.99
2023-03-27T05:52:43.113Z,4.02
2023-03-27T05:53:43.049Z,4.03
2023-03-27T05:54:42.973Z,4.03
2023-03-27T05:55:42.917Z,4.06
2023-03-27T05:56:42.872Z,3.99
2023-03-27T05:57:42.767Z,3.92
2023-03-27T05:58:42.699Z,3.99
2023-03-27T05:59:42.629Z,3.98
2023-03-27T06:00:42.561Z,3.92
2023-03-27T06:01:42.487Z,4.06
2023-03-27T06:02:42.482Z,4.03
2023-03-27T06:03:42.487Z,4.02
2023-03-27T06:04:42.325Z,3.92
2023-03-27T06:05:42.223Z,3.99
2023-03-27T06:06:42.141Z,3.82
2023-03-27T06:07:43.503Z,3.82
2023-03-27T06:08:41.996Z,3.82
2023-03-27T06:09:41.933Z,3.84
2023-03-27T06:10:41.877Z,3.91
2023-03-27T06:11:41.788Z,3.81
2023-03-27T06:12:41.952Z,3.62
2023-03-27T06:13:41.647Z,3.56
2023-03-27T06:14:41.585Z,3.64
2023-03-27T06:15:41.561Z,3.46
2023-03-27T06:16:41.444Z,3.49
2023-03-27T06:17:41.407Z,3.59
2023-03-27T06:18:41.309Z,3.45
2023-03-27T06:19:41.235Z,3.55
2023-03-27T06:20:41.167Z,3.44
2023-03-27T06:21:41.148Z,3.46
2023-03-27T06:22:41.021Z,3.37
2023-03-27T06:23:41.005Z,3.51
2023-03-27T06:24:40.882Z,3.41
2023-03-27T06:25:40.817Z,3.41
2023-03-27T06:26:40.751Z,3.46
2023-03-27T06:27:40.673Z,3.35
2023-03-27T06:28:40.603Z,3.44
2023-03-27T06:29:40.535Z,3.46
2023-03-27T06:30:40.471Z,3.37
2023-03-27T06:31:40.439Z,3.44
2023-03-27T06:32:40.369Z,3.49
2023-03-27T06:33:40.260Z,3.37
2023-03-27T06:34:40.188Z,3.48
2023-03-27T06:35:40.146Z,3.48
2023-03-27T06:36:40.059Z,3.46
2023-03-27T06:37:39.976Z,3.45
2023-03-27T06:38:39.912Z,3.44
2023-03-27T06:39:39.844Z,3.45
2023-03-27T06:40:39.773Z,3.48
2023-03-27T06:41:39.707Z,3.48
2023-03-27T06:42:40.399Z,3.64
2023-03-27T06:43:39.560Z,3.45
2023-03-27T06:44:39.492Z,3.59
2023-03-27T06:45:39.424Z,3.63
2023-03-27T06:46:45.570Z,3.69
2023-03-27T06:47:48.192Z,3.67
2023-03-27T06:48:39.235Z,3.67
2023-03-27T06:49:39.141Z,3.66
2023-03-27T06:50:39.073Z,3.56
2023-03-27T06:51:39.013Z,3.64
2023-03-27T06:52:38.932Z,3.56
2023-03-27T06:53:38.865Z,3.69
2023-03-27T06:54:38.804Z,3.66
2023-03-27T06:55:38.723Z,3.72
2023-03-27T06:56:38.683Z,3.72
2023-03-27T06:57:38.591Z,3.69
2023-03-27T06:58:38.514Z,3.69
2023-03-27T06:59:38.440Z,3.67
2023-03-27T07:00:38.421Z,3.60
2023-03-27T07:01:38.323Z,3.72
2023-03-27T07:02:38.302Z,3.62
2023-03-27T07:03:38.158Z,3.64
2023-03-27T07:04:38.100Z,3.63
2023-03-27T07:05:38.046Z,3.66
2023-03-27T07:06:39.587Z,3.66
2023-03-27T07:07:40.347Z,3.69
2023-03-27T07:08:37.829Z,3.67
2023-03-27T07:09:39.801Z,3.69
2023-03-27T07:10:37.670Z,3.59
2023-03-27T07:11:37.604Z,3.66
2023-03-27T07:12:37.534Z,3.67
2023-03-27T07:13:37.470Z,3.66
2023-03-27T07:14:37.410Z,3.63
2023-03-27T07:15:37.353Z,3.67
2023-03-27T07:16:37.311Z,3.63
2023-03-27T07:17:48.061Z,3.70
2023-03-27T07:18:37.112Z,3.63
2023-03-27T07:19:37.040Z,3.62
2023-03-27T07:20:36.974Z,3.60
2023-03-27T07:21:36.905Z,3.67
2023-03-27T07:22:36.858Z,3.69
2023-03-27T07:23:36.758Z,3.73
2023-03-27T07:24:36.701Z,3.81
2023-03-27T07:25:36.626Z,3.88
2023-03-27T07:26:36.553Z,3.73
2023-03-27T07:27:36.486Z,3.73
2023-03-27T07:28:36.510Z,3.69
2023-03-27T07:29:36.449Z,3.74
2023-03-27T07:30:36.414Z,3.76
2023-03-27T07:31:51.619Z,3.81
2023-03-27T07:32:37.521Z,3.81
2023-03-27T07:33:36.153Z,3.82
2023-03-27T07:34:35.998Z,3.72
2023-03-27T07:35:35.945Z,3.67
2023-03-27T07:36:35.858Z,3.72
2023-03-27T07:37:37.024Z,3.72
2023-03-27T07:38:35.713Z,3.78
2023-03-27T07:39:35.644Z,3.82
2023-03-27T07:40:40.056Z,3.84
2023-03-27T07:41:35.509Z,3.82
2023-03-27T07:42:35.449Z,3.76
2023-03-27T07:43:35.368Z,3.85
2023-03-27T07:44:35.324Z,3.81
2023-03-27T07:45:35.276Z,3.76
2023-03-27T07:46:35.163Z,3.82
2023-03-27T07:47:35.128Z,3.66
2023-03-27T07:48:35.046Z,3.66
2023-03-27T07:49:39.900Z,3.69
2023-03-27T07:50:34.888Z,3.67
2023-03-27T07:51:34.813Z,3.78
2023-03-27T07:52:34.748Z,3.80
2023-03-27T07:53:34.866Z,3.81
2023-03-27T07:54:34.606Z,3.90
2023-03-27T07:55:34.543Z,3.90
2023-03-27T07:56:34.551Z,3.90
2023-03-27T07:57:39.759Z,3.94
2023-03-27T07:58:34.353Z,3.88
2023-03-27T07:59:34.259Z,3.92
2023-03-27T08:00:34.186Z,4.06
2023-03-27T08:01:34.133Z,4.08
2023-03-27T08:02:34.110Z,3.98
2023-03-27T08:03:34.037Z,4.00
2023-03-27T08:04:34.049Z,4.06
2023-03-27T08:05:33.848Z,4.05
2023-03-27T08:06:33.774Z,4.08
2023-03-27T08:07:33.698Z,4.05
2023-03-27T08:08:33.638Z,4.05
2023-03-27T08:09:33.579Z,4.06
2023-03-27T08:10:33.524Z,4.03
2023-03-27T08:11:33.426Z,4.05
2023-03-27T08:12:33.360Z,4.05
2023-03-27T08:13:33.292Z,4.12
2023-03-27T08:14:33.210Z,4.03
2023-03-27T08:15:33.144Z,4.10
2023-03-27T08:16:33.094Z,4.08
2023-03-27T08:17:33.100Z,4.13
2023-03-27T08:18:32.933Z,4.16
2023-03-27T08:19:32.867Z,4.20
2023-03-27T08:20:32.795Z,4.24
2023-03-27T08:21:32.723Z,4.28
2023-03-27T08:22:32.657Z,4.18
2023-03-27T08:23:32.589Z,4.30
2023-03-27T08:24:32.516Z,4.24
2023-03-27T08:25:32.449Z,4.34
2023-03-27T08:26:32.388Z,4.36
2023-03-27T08:27:32.312Z,4.42
2023-03-27T08:28:32.240Z,4.31
2023-03-27T08:29:32.180Z,4.27
2023-03-27T08:30:32.142Z,4.24
2023-03-27T08:31:32.070Z,4.30
2023-03-27T08:32:32.013Z,4.30
2023-03-27T08:33:31.904Z,4.46
2023-03-27T08:34:31.824Z,4.34
2023-03-27T08:35:31.796Z,4.31
2023-03-27T08:36:31.682Z,4.39
2023-03-27T08:37:31.614Z,4.34
2023-03-27T08:38:31.547Z,4.30
2023-03-27T08:39:31.476Z,4.30
2023-03-27T08:40:31.406Z,4.30
2023-03-27T08:41:31.342Z,4.27
2023-03-27T08:42:31.275Z,4.38
2023-03-27T08:43:31.202Z,4.38
2023-03-27T08:44:31.176Z,4.45
2023-03-27T08:45:31.066Z,4.42
2023-03-27T08:46:31.022Z,4.38
2023-03-27T08:47:30.954Z,4.42
2023-03-27T08:48:30.857Z,4.60
2023-03-27T08:49:30.784Z,4.49
2023-03-27T08:50:30.727Z,4.46
2023-03-27T08:51:30.647Z,4.46
2023-03-27T08:52:30.595Z,4.54
2023-03-27T08:53:30.512Z,4.53
2023-03-27T08:54:30.440Z,4.64
2023-03-27T08:55:30.369Z,4.60
2023-03-27T08:56:30.309Z,4.57
2023-03-27T08:57:30.238Z,4.61
2023-03-27T08:58:30.166Z,4.60
2023-03-27T08:59:30.096Z,4.61
2023-03-27T09:00:30.036Z,4.61
2023-03-27T09:01:29.974Z,4.71
2023-03-27T09:02:30.004Z,4.91
2023-03-27T09:03:29.915Z,5.14
2023-03-27T09:04:29.754Z,5.11
2023-03-27T09:05:29.678Z,5.09
2023-03-27T09:06:29.627Z,5.06
2023-03-27T09:07:29.544Z,4.97
2023-03-27T09:08:29.476Z,4.91
2023-03-27T09:09:29.410Z,4.96
2023-03-27T09:10:29.340Z,4.93
2023-03-27T09:11:29.268Z,5.03
2023-03-27T09:12:29.197Z,4.91
2023-03-27T09:13:29.133Z,4.94
2023-03-27T09:14:29.059Z,4.97
2023-03-27T09:15:29.853Z,4.93
2023-03-27T09:16:28.967Z,4.86
2023-03-27T09:17:28.980Z,4.89
2023-03-27T09:18:28.785Z,4.98
2023-03-27T09:19:28.722Z,5.03
2023-03-27T09:20:28.655Z,5.14
2023-03-27T09:21:28.579Z,5.33
2023-03-27T09:22:28.523Z,5.40
2023-03-27T09:23:28.452Z,5.50
2023-03-27T09:24:28.391Z,5.50
2023-03-27T09:25:28.332Z,5.51
2023-03-27T09:26:28.242Z,5.65
2023-03-27T09:27:28.171Z,5.58
2023-03-27T09:28:28.104Z,5.75
2023-03-27T09:29:28.033Z,5.67
2023-03-27T09:30:27.970Z,5.57
2023-03-27T09:31:27.955Z,5.61
2023-03-27T09:32:27.862Z,5.70
2023-03-27T09:33:27.774Z,5.59
2023-03-27T09:34:27.697Z,5.65
2023-03-27T09:35:27.658Z,5.73
2023-03-27T09:36:27.561Z,5.79
2023-03-27T09:37:27.490Z,5.79
2023-03-27T09:38:27.429Z,5.65
2023-03-27T09:39:27.360Z,5.67
2023-03-27T09:40:27.285Z,5.50
2023-03-27T09:41:27.215Z,5.48
2023-03-27T09:42:27.165Z,5.57
2023-03-27T09:43:27.076Z,5.55
2023-03-27T09:44:27.010Z,5.54
2023-03-27T09:45:26.942Z,5.57
2023-03-27T09:46:26.928Z,5.59
2023-03-27T09:47:26.815Z,5.62
2023-03-27T09:48:26.739Z,5.65
2023-03-27T09:49:26.677Z,5.67
2023-03-27T09:50:27.873Z,5.55
2023-03-27T09:51:26.532Z,5.43
2023-03-27T09:52:26.486Z,5.40
2023-03-27T09:53:26.394Z,5.34
2023-03-27T09:54:26.329Z,5.39
2023-03-27T09:55:26.258Z,5.33
2023-03-27T09:56:26.202Z,5.54
2023-03-27T09:57:26.123Z,5.65
2023-03-27T09:58:26.055Z,5.62
2023-03-27T09:59:25.987Z,5.59
2023-03-27T10:00:25.922Z,5.58
2023-03-27T10:01:25.924Z,5.70
2023-03-27T10:02:25.819Z,5.72
2023-03-27T10:03:25.758Z,5.52
2023-03-27T10:04:25.649Z,5.43
2023-03-27T10:05:25.600Z,5.41
2023-03-27T10:06:25.514Z,5.55
2023-03-27T10:07:25.446Z,5.55
2023-03-27T10:08:27.227Z,5.59
2023-03-27T10:09:25.333Z,5.79
2023-03-27T10:10:25.243Z,5.75
2023-03-27T10:11:25.177Z,5.61
2023-03-27T10:12:25.100Z,5.50
2023-03-27T10:13:25.068Z,5.41
2023-03-27T10:14:25.012Z,5.30
2023-03-27T10:15:24.894Z,5.34
2023-03-27T10:16:24.849Z,5.47
2023-03-27T10:17:24.807Z,5.62
2023-03-27T10:18:24.694Z,5.58
2023-03-27T10:19:24.629Z,5.57
2023-03-27T10:20:24.553Z,5.65
2023-03-27T10:21:24.493Z,5.67
2023-03-27T10:22:24.420Z,5.66
2023-03-27T10:23:24.387Z,5.50
2023-03-27T10:24:24.281Z,5.50
2023-03-27T10:25:24.218Z,5.55
2023-03-27T10:26:24.146Z,5.59
2023-03-27T10:27:24.084Z,5.73
2023-03-27T10:28:24.009Z,5.67
2023-03-27T10:29:23.963Z,5.73
2023-03-27T10:30:23.895Z,5.79
2023-03-27T10:31:23.823Z,5.98
2023-03-27T10:32:23.744Z,5.95
2023-03-27T10:33:23.671Z,6.11
2023-03-27T10:34:23.605Z,6.08
2023-03-27T10:35:23.596Z,5.94
2023-03-27T10:36:23.465Z,5.97
2023-03-27T10:37:23.402Z,5.91
2023-03-27T10:38:23.330Z,5.75
2023-03-27T10:39:23.261Z,5.80
2023-03-27T10:40:23.198Z,5.98
2023-03-27T10:41:28.563Z,6.15
2023-03-27T10:42:23.052Z,6.11
2023-03-27T10:43:22.988Z,5.97
2023-03-27T10:44:22.921Z,5.91
2023-03-27T10:45:22.853Z,6.05
2023-03-27T10:46:22.840Z,6.05
2023-03-27T10:47:22.782Z,6.13
2023-03-27T10:48:22.656Z,6.15
2023-03-27T10:49:22.582Z,6.34
2023-03-27T10:50:22.511Z,6.31
2023-03-27T10:51:23.697Z,6.35
2023-03-27T10:52:22.380Z,6.47
2023-03-27T10:53:22.437Z,6.50
2023-03-27T10:54:22.270Z,6.61
2023-03-27T10:55:22.173Z,6.74
2023-03-27T10:56:22.112Z,6.75
2023-03-27T10:57:22.057Z,6.78
2023-03-27T10:58:21.972Z,6.63
2023-03-27T10:59:31.207Z,6.57
2023-03-27T11:00:21.842Z,6.42
2023-03-27T11:01:21.922Z,6.43
2023-03-27T11:02:21.701Z,6.31
2023-03-27T11:03:21.628Z,6.08
2023-03-27T11:04:21.598Z,6.03
2023-03-27T11:05:21.499Z,6.08
2023-03-27T11:06:21.443Z,5.85
2023-03-27T11:07:21.352Z,5.75
2023-03-27T11:08:21.292Z,5.82
2023-03-27T11:09:21.225Z,5.80
2023-03-27T11:10:21.144Z,5.80
2023-03-27T11:11:21.089Z,5.80
2023-03-27T11:12:21.015Z,5.84
2023-03-27T11:13:20.977Z,5.90
2023-03-27T11:14:20.911Z,6.00
2023-03-27T11:15:20.812Z,6.19
2023-03-27T11:16:20.786Z,6.13
2023-03-27T11:17:20.673Z,6.19
2023-03-27T11:18:20.609Z,6.31
2023-03-27T11:19:20.540Z,6.37
2023-03-27T11:20:20.470Z,6.47
2023-03-27T11:21:20.403Z,6.60
2023-03-27T11:22:20.336Z,6.60
2023-03-27T11:23:20.330Z,6.67
2023-03-27T11:24:20.196Z,6.75
2023-03-27T11:25:20.174Z,6.64
2023-03-27T11:26:20.072Z,6.71
2023-03-27T11:27:19.997Z,6.78
2023-03-27T11:28:19.957Z,6.88
2023-03-27T11:29:19.868Z,6.82
2023-03-27T11:30:19.793Z,6.68
2023-03-27T11:31:19.755Z,6.73
2023-03-27T11:32:19.644Z,6.78
2023-03-27T11:33:19.584Z,6.73
2023-03-27T11:34:29.051Z,6.68
2023-03-27T11:35:19.480Z,6.75
2023-03-27T11:36:19.406Z,6.82
2023-03-27T11:37:19.329Z,6.86
2023-03-27T11:38:19.239Z,6.85
2023-03-27T11:39:19.198Z,6.85
2023-03-27T11:40:19.108Z,6.88
2023-03-27T11:41:19.045Z,7.04
2023-03-27T11:42:19.002Z,7.18
2023-03-27T11:43:18.907Z,7.13
2023-03-27T11:44:18.840Z,7.03
2023-03-27T11:45:18.802Z,7.04
2023-03-27T11:46:18.772Z,7.08
2023-03-27T11:47:18.724Z,7.15
2023-03-27T11:48:18.697Z,7.07
2023-03-27T11:49:18.614Z,6.97
2023-03-27T11:50:18.434Z,6.92
2023-03-27T11:51:18.384Z,6.86
2023-03-27T11:52:18.304Z,6.99
2023-03-27T11:53:18.233Z,6.81
2023-03-27T11:54:18.165Z,6.68
2023-03-27T11:55:18.095Z,6.68
2023-03-27T11:56:18.026Z,6.71
2023-03-27T11:57:18.038Z,6.70
2023-03-27T11:58:17.888Z,6.70
2023-03-27T11:59:17.823Z,6.60
2023-03-27T12:00:17.764Z,6.61
2023-03-27T12:01:17.972Z,6.61
2023-03-27T12:02:17.665Z,6.56
2023-03-27T12:03:17.670Z,6.43
2023-03-27T12:04:17.544Z,6.45
2023-03-27T12:05:17.425Z,6.13
2023-03-27T12:06:17.353Z,6.25
2023-03-27T12:07:26.296Z,6.21
2023-03-27T12:08:17.211Z,6.24
2023-03-27T12:09:17.141Z,6.34
2023-03-27T12:10:17.076Z,6.38
2023-03-27T12:11:17.007Z,6.47
2023-03-27T12:12:16.937Z,6.53
2023-03-27T12:13:16.894Z,6.45
2023-03-27T12:14:18.497Z,6.50
2023-03-27T12:15:16.740Z,6.61
2023-03-27T12:16:16.681Z,6.60
2023-03-27T12:17:16.621Z,6.60
2023-03-27T12:18:16.541Z,6.49
2023-03-27T12:19:27.577Z,6.40
2023-03-27T12:20:16.403Z,6.45
2023-03-27T12:21:16.334Z,6.38
2023-03-27T12:22:23.571Z,6.37
2023-03-27T12:23:16.201Z,6.28
2023-03-27T12:24:16.145Z,6.25
2023-03-27T12:25:16.061Z,6.34
2023-03-27T12:26:15.990Z,6.24
2023-03-27T12:27:15.925Z,6.18
2023-03-27T12:28:22.194Z,6.13
2023-03-27T12:29:23.669Z,6.19
2023-03-27T12:30:15.716Z,6.15
2023-03-27T12:31:15.651Z,6.30
2023-03-27T12:32:15.620Z,6.25
2023-03-27T12:33:15.553Z,6.37
2023-03-27T12:34:15.445Z,6.46
2023-03-27T12:35:15.410Z,6.68
2023-03-27T12:36:15.306Z,6.65
2023-03-27T12:37:15.245Z,6.81
2023-03-27T12:38:15.173Z,6.99
2023-03-27T12:39:15.103Z,7.10
2023-03-27T12:40:15.037Z,7.11
2023-03-27T12:41:14.970Z,6.96
2023-03-27T12:42:14.901Z,7.00
2023-03-27T12:43:14.829Z,6.86
2023-03-27T12:44:14.773Z,6.88
2023-03-27T12:45:14.723Z,6.75
2023-03-27T12:46:14.681Z,6.67
2023-03-27T12:47:14.563Z,6.79
2023-03-27T12:48:14.490Z,6.83
2023-03-27T12:49:14.425Z,6.83
2023-03-27T12:50:14.354Z,6.89
2023-03-27T12:51:14.290Z,6.97
2023-03-27T12:52:15.207Z,7.03
2023-03-27T12:53:14.153Z,7.25
2023-03-27T12:54:14.087Z,7.46
2023-03-27T12:55:14.018Z,7.54
2023-03-27T12:56:13.954Z,7.62
2023-03-27T12:57:14.022Z,7.49
2023-03-27T12:58:13.935Z,7.25
2023-03-27T12:59:13.746Z,6.91
2023-03-27T13:00:13.681Z,6.89
2023-03-27T13:01:13.621Z,6.83
2023-03-27T13:02:13.632Z,6.96
2023-03-27T13:03:13.583Z,6.86
2023-03-27T13:04:13.437Z,6.71
2023-03-27T13:05:24.022Z,6.61
2023-03-27T13:06:13.277Z,6.67
2023-03-27T13:07:13.211Z,6.65
2023-03-27T13:08:13.145Z,6.61
2023-03-27T13:09:13.095Z,6.61
2023-03-27T13:10:13.003Z,6.61
2023-03-27T13:11:12.939Z,6.65
2023-03-27T13:12:12.889Z,6.65
2023-03-27T13:13:12.807Z,6.53
2023-03-27T13:14:12.737Z,6.61
2023-03-27T13:15:12.678Z,6.53
2023-03-27T13:16:12.628Z,6.45
2023-03-27T13:17:12.529Z,6.46