createdAt,value
2022-11-16T00:01:21.567Z,102857.31
2022-11-16T00:03:35.533Z,102857.92
2022-11-16T00:05:48.156Z,102860.50
2022-11-16T00:08:01.301Z,102861.65
2022-11-16T00:10:15.977Z,102861.02
2022-11-16T00:12:29.194Z,102860.06
2022-11-16T00:14:42.441Z,102856.23
2022-11-16T00:16:55.523Z,102851.76
2022-11-16T00:19:11.334Z,102849.15
2022-11-16T00:21:24.389Z,102847.55
2022-11-16T00:23:39.458Z,102849.95
2022-11-16T00:25:53.023Z,102851.69
2022-11-16T00:28:06.172Z,102846.02
2022-11-16T00:30:19.889Z,102855.75
2022-11-16T00:32:33.248Z,102854.91
2022-11-16T00:34:46.186Z,102855.45
2022-11-16T00:36:59.363Z,102850.45
2022-11-16T00:39:13.783Z,102852.99
2022-11-16T00:41:26.656Z,102857.80
2022-11-16T00:43:40.913Z,102861.11
2022-11-16T00:45:54.141Z,102854.88
2022-11-16T00:48:07.545Z,102859.67
2022-11-16T00:50:21.202Z,102861.60
2022-11-16T00:52:34.363Z,102856.54
2022-11-16T00:54:47.235Z,102861.71
2022-11-16T00:57:00.389Z,102862.29
2022-11-16T00:59:14.281Z,102864.23
2022-11-16T01:01:27.682Z,102865.30
2022-11-16T01:03:41.231Z,102860.55
2022-11-16T01:05:54.205Z,102861.95
2022-11-16T01:08:07.258Z,102857.42
2022-11-16T01:10:22.345Z,102854.86
2022-11-16T01:12:35.355Z,102855.20
2022-11-16T01:14:50.618Z,102852.23
2022-11-16T01:17:03.418Z,102855.71
2022-11-16T01:19:16.368Z,102857.69
2022-11-16T01:21:29.584Z,102860.25
2022-11-16T01:23:42.677Z,102861.33
2022-11-16T01:26:02.880Z,102865.95
2022-11-16T01:28:18.540Z,102865.79
2022-11-16T01:30:35.429Z,102866.20
2022-11-16T01:32:52.106Z,102873.15
2022-11-16T01:35:05.509Z,102873.83
2022-11-16T01:37:19.815Z,102879.61
2022-11-16T01:39:32.761Z,102885.10
2022-11-16T01:41:48.457Z,102882.00
2022-11-16T01:44:04.932Z,102879.73
2022-11-16T01:46:26.171Z,102883.05
2022-11-16T01:48:39.414Z,102880.23
2022-11-16T01:50:55.255Z,102882.55
2022-11-16T01:53:10.829Z,102873.98
2022-11-16T01:55:35.121Z,102872.05
2022-11-16T01:58:10.625Z,102885.13
2022-11-16T02:00:25.826Z,102884.54
2022-11-16T02:02:44.970Z,102888.08
2022-11-16T02:05:09.511Z,102894.08
2022-11-16T02:08:19.360Z,102889.48
2022-11-16T02:10:48.380Z,102889.00
2022-11-16T02:13:15.680Z,102889.83
2022-11-16T02:15:37.858Z,102889.59
2022-11-16T02:18:23.840Z,102897.71
2022-11-16T02:20:55.018Z,102895.17
2022-11-16T02:23:30.771Z,102900.23
2022-11-16T02:25:53.379Z,102901.03
2022-11-16T02:28:27.042Z,102896.84
2022-11-16T02:30:45.522Z,102895.44
2022-11-16T02:33:03.847Z,102901.55
2022-11-16T02:35:21.745Z,102903.45
2022-11-16T02:37:38.952Z,102905.11
2022-11-16T02:39:54.261Z,102906.64
2022-11-16T02:42:12.810Z,102904.67
2022-11-16T02:44:30.223Z,102902.13
2022-11-16T02:46:46.638Z,102906.16
2022-11-16T02:49:03.412Z,102902.33
2022-11-16T02:51:17.517Z,102896.23
2022-11-16T02:53:35.909Z,102905.63
2022-11-16T02:55:48.863Z,102907.38
2022-11-16T02:58:04.957Z,102903.77
2022-11-16T03:00:23.805Z,102907.44
2022-11-16T03:02:42.647Z,102910.40
2022-11-16T03:04:59.199Z,102910.16
2022-11-16T03:07:17.449Z,102919.17
2022-11-16T03:09:35.295Z,102918.90
2022-11-16T03:12:04.957Z,102912.75
2022-11-16T03:14:24.744Z,102919.77
2022-11-16T03:16:43.478Z,102916.45
2022-11-16T03:18:59.486Z,102920.43
2022-11-16T03:21:19.985Z,102913.73
2022-11-16T03:23:34.325Z,102921.74
2022-11-16T03:25:52.304Z,102920.38
2022-11-16T03:28:12.036Z,102914.65
2022-11-16T03:30:27.496Z,102918.31
2022-11-16T03:32:46.872Z,102919.31
2022-11-16T03:35:05.595Z,102922.39
2022-11-16T03:37:19.489Z,102922.44
2022-11-16T03:39:37.432Z,102925.33
2022-11-16T03:41:53.086Z,102921.34
2022-11-16T03:44:07.005Z,102918.61
2022-11-16T03:46:21.204Z,102929.15
2022-11-16T03:48:39.821Z,102918.46
2022-11-16T03:51:00.752Z,102918.14
2022-11-16T03:53:14.008Z,102917.71
2022-11-16T03:55:27.096Z,102915.59
2022-11-16T03:57:40.269Z,102919.30
2022-11-16T03:59:53.832Z,102919.45
2022-11-16T04:02:06.856Z,102921.08
2022-11-16T04:04:33.199Z,102925.83
2022-11-16T04:07:02.911Z,102921.33
2022-11-16T04:09:32.776Z,102925.59
2022-11-16T04:12:02.391Z,102925.27
2022-11-16T04:14:38.197Z,102930.08
2022-11-16T04:17:08.287Z,102934.61
2022-11-16T04:19:38.584Z,102933.77
2022-11-16T04:22:13.564Z,102939.77
2022-11-16T04:24:41.531Z,102940.64
2022-11-16T04:27:19.188Z,102943.32
2022-11-16T04:29:38.163Z,102950.42
2022-11-16T04:32:15.433Z,102948.04
2022-11-16T04:34:54.308Z,102949.35
2022-11-16T04:37:35.958Z,102952.41
2022-11-16T04:39:56.386Z,102950.17
2022-11-16T04:42:24.147Z,102954.58
2022-11-16T04:45:01.939Z,102957.26
2022-11-16T04:47:33.438Z,102955.90
2022-11-16T04:50:06.127Z,102956.88
2022-11-16T04:52:24.946Z,102959.23
2022-11-16T04:54:53.032Z,102960.02
2022-11-16T04:57:15.443Z,102965.20
2022-11-16T04:59:35.771Z,102968.07
2022-11-16T05:02:20.057Z,102969.55
2022-11-16T05:05:01.335Z,102969.42
2022-11-16T05:07:33.540Z,102972.67
2022-11-16T05:10:17.335Z,102973.66
2022-11-16T05:12:42.930Z,102975.56
2022-11-16T05:15:04.655Z,102976.84
2022-11-16T05:17:24.503Z,102981.90
2022-11-16T05:20:07.042Z,102985.83
2022-11-16T05:22:34.395Z,102984.54
2022-11-16T05:24:52.807Z,102985.35
2022-11-16T05:27:17.282Z,102988.68
2022-11-16T05:29:37.134Z,102990.12
2022-11-16T05:32:00.288Z,102996.50
2022-11-16T05:34:27.807Z,102994.21
2022-11-16T05:36:48.787Z,102994.90
2022-11-16T05:39:14.258Z,102999.04
2022-11-16T05:41:42.611Z,102995.58
2022-11-16T05:44:09.695Z,102995.48
2022-11-16T05:46:40.432Z,102993.89
2022-11-16T05:49:01.061Z,102998.48
2022-11-16T05:51:22.043Z,102994.19
2022-11-16T05:53:38.062Z,103001.89
2022-11-16T05:56:01.770Z,103008.80
2022-11-16T05:58:20.115Z,103004.12
2022-11-16T06:00:44.196Z,103006.26
2022-11-16T06:05:40.451Z,103002.69
2022-11-16T06:08:00.179Z,103001.71
2022-11-16T06:10:22.902Z,103003.55
2022-11-16T06:12:39.611Z,103003.61
2022-11-16T06:15:01.235Z,103004.76
2022-11-16T06:17:17.566Z,103003.34
2022-11-16T06:19:42.150Z,103004.48
2022-11-16T06:21:57.718Z,103002.23
2022-11-16T06:24:15.186Z,103005.25
2022-11-16T06:26:31.208Z,103008.53
2022-11-16T06:31:16.142Z,103010.11
2022-11-16T06:33:33.913Z,103011.20
2022-11-16T06:35:54.081Z,103012.98
2022-11-16T06:38:21.400Z,103014.33
2022-11-16T06:40:51.551Z,103024.27
2022-11-16T06:43:14.561Z,103015.62
2022-11-16T06:45:32.226Z,103017.20
2022-11-16T06:47:54.050Z,103018.01
2022-11-16T06:50:10.745Z,103015.41
2022-11-16T06:52:26.746Z,103016.01
2022-11-16T06:54:41.893Z,103018.52
2022-11-16T06:56:56.460Z,103016.83
2022-11-16T06:59:12.211Z,103015.41
2022-11-16T07:01:26.241Z,103021.56
2022-11-16T07:03:52.306Z,103018.19
2022-11-16T07:06:16.527Z,103021.39
2022-11-16T07:08:54.957Z,103017.74
2022-11-16T07:11:14.362Z,103025.30
2022-11-16T07:13:31.191Z,103024.38
2022-11-16T07:15:48.777Z,103024.61
2022-11-16T07:18:07.330Z,103025.54
2022-11-16T07:20:24.095Z,103030.59
2022-11-16T07:22:41.806Z,103027.65
2022-11-16T07:25:03.637Z,103025.27
2022-11-16T07:27:21.653Z,103023.73
2022-11-16T07:29:37.861Z,103025.74
2022-11-16T07:32:02.478Z,103024.88
2022-11-16T07:34:39.586Z,103032.02
2022-11-16T07:36:56.586Z,103034.23
2022-11-16T07:39:11.435Z,103037.27
2022-11-16T07:41:29.584Z,103036.30
2022-11-16T07:43:54.911Z,103040.98
2022-11-16T07:48:50.509Z,103039.84
2022-11-16T07:51:06.617Z,103034.88
2022-11-16T07:53:21.887Z,103035.21
2022-11-16T07:55:36.937Z,103038.08
2022-11-16T07:57:53.305Z,103035.80
2022-11-16T08:00:08.194Z,103042.73
2022-11-16T08:02:30.146Z,103042.94
2022-11-16T08:04:42.814Z,103043.27
2022-11-16T08:06:55.768Z,103041.14
2022-11-16T08:09:09.066Z,103039.11
2022-11-16T08:11:22.519Z,103046.63
2022-11-16T08:13:38.755Z,103037.43
2022-11-16T08:15:51.370Z,103041.18
2022-11-16T08:18:05.503Z,103041.40
2022-11-16T08:20:19.423Z,103041.18
2022-11-16T08:22:32.813Z,103038.68
2022-11-16T08:24:46.514Z,103040.05
2022-11-16T08:27:00.475Z,103042.06
2022-11-16T08:29:13.520Z,103040.26
2022-11-16T08:31:30.157Z,103041.18
2022-11-16T08:33:51.439Z,103035.80
2022-11-16T08:36:10.876Z,103037.86
2022-11-16T08:38:23.950Z,103042.71
2022-11-16T08:40:38.258Z,103042.66
2022-11-16T08:42:52.641Z,103037.23
2022-11-16T08:45:05.835Z,103045.02
2022-11-16T08:47:18.580Z,103045.66
2022-11-16T08:49:37.994Z,103043.66
2022-11-16T08:51:51.045Z,103043.92
2022-11-16T08:54:05.042Z,103037.30
2022-11-16T08:56:19.084Z,103046.11
2022-11-16T08:58:32.877Z,103041.91
2022-11-16T09:00:45.623Z,103041.75
2022-11-16T09:02:58.146Z,103036.48
2022-11-16T09:05:13.244Z,103040.93
2022-11-16T09:07:26.483Z,103037.27
2022-11-16T09:09:39.264Z,103038.31
2022-11-16T09:11:53.591Z,103037.06
2022-11-16T09:14:06.724Z,103034.44
2022-11-16T09:16:21.934Z,103034.45
2022-11-16T09:18:35.553Z,103034.44
2022-11-16T09:20:51.510Z,103035.91
2022-11-16T09:23:04.367Z,103031.45
2022-11-16T09:25:17.931Z,103039.30
2022-11-16T09:27:30.569Z,103031.52
2022-11-16T09:29:43.310Z,103035.11
2022-11-16T09:31:55.954Z,103033.30
2022-11-16T09:34:09.185Z,103038.58
2022-11-16T09:36:21.845Z,103033.51
2022-11-16T09:38:47.480Z,103028.95
2022-11-16T09:41:21.638Z,103036.79
2022-11-16T09:43:46.439Z,103032.74
2022-11-16T09:46:07.311Z,103034.48
2022-11-16T09:48:23.396Z,103041.62
2022-11-16T09:50:49.154Z,103035.64
2022-11-16T09:53:09.381Z,103032.58
2022-11-16T09:55:32.036Z,103031.66
2022-11-16T09:57:44.599Z,103035.50
2022-11-16T10:00:02.171Z,103037.50
2022-11-16T10:02:30.332Z,103033.82
2022-11-16T10:04:48.329Z,103039.04
2022-11-16T10:07:07.083Z,103046.91
2022-11-16T10:09:20.599Z,103045.43
2022-11-16T10:11:57.488Z,103045.26
2022-11-16T10:14:26.493Z,103048.16
2022-11-16T10:16:49.531Z,103051.58
2022-11-16T10:19:08.528Z,103052.55
2022-11-16T10:21:40.536Z,103046.57
2022-11-16T10:24:15.153Z,103052.10
2022-11-16T10:26:35.586Z,103048.80
2022-11-16T10:29:25.441Z,103049.94
2022-11-16T10:31:53.637Z,103044.06
2022-11-16T10:34:09.875Z,103044.19
2022-11-16T10:36:28.032Z,103037.02
2022-11-16T10:38:41.104Z,103041.77
2022-11-16T10:40:59.454Z,103039.59
2022-11-16T10:43:21.701Z,103036.51
2022-11-16T10:45:34.955Z,103031.92
2022-11-16T10:47:55.309Z,103037.24
2022-11-16T10:50:20.219Z,103040.11
2022-11-16T10:52:32.862Z,103035.55
2022-11-16T10:54:45.756Z,103035.16
2022-11-16T10:57:07.471Z,103033.52
2022-11-16T10:59:22.288Z,103029.38
2022-11-16T11:01:43.262Z,103030.25
2022-11-16T11:03:56.021Z,103029.38
2022-11-16T11:06:09.735Z,103030.09
2022-11-16T11:08:31.619Z,103033.02
2022-11-16T11:10:45.733Z,103034.70
2022-11-16T11:13:09.133Z,103028.73
2022-11-16T11:15:29.399Z,103032.30
2022-11-16T11:17:44.174Z,103034.61
2022-11-16T11:20:05.094Z,103039.64
2022-11-16T11:22:19.739Z,103039.93
2022-11-16T11:24:48.004Z,103039.95
2022-11-16T11:27:02.921Z,103036.39
2022-11-16T11:29:31.090Z,103034.45
2022-11-16T11:31:47.316Z,103031.68
2022-11-16T11:34:02.877Z,103033.48
2022-11-16T11:36:21.725Z,103036.00
2022-11-16T11:38:35.274Z,103025.36
2022-11-16T11:41:02.097Z,103027.43
2022-11-16T11:43:29.773Z,103026.29
2022-11-16T11:45:50.135Z,103025.23
2022-11-16T11:48:07.449Z,103026.86
2022-11-16T11:50:24.513Z,103024.44
2022-11-16T11:52:49.634Z,103019.34
2022-11-16T11:55:06.064Z,103015.08
2022-11-16T11:57:26.140Z,103013.35
2022-11-16T11:59:41.239Z,103013.85
2022-11-16T12:02:12.154Z,103011.98
2022-11-16T12:05:00.034Z,103011.16
2022-11-16T12:07:25.977Z,103004.94
2022-11-16T12:09:49.500Z,103010.27
2022-11-16T12:12:14.882Z,103007.95
2022-11-16T12:14:50.899Z,103011.09
2022-11-16T12:17:10.135Z,103008.51
2022-11-16T12:19:45.385Z,103010.73
2022-11-16T12:22:13.515Z,103006.06
2022-11-16T12:24:41.906Z,103009.42
2022-11-16T12:27:05.634Z,103004.02
2022-11-16T12:29:29.671Z,103007.29
2022-11-16T12:31:54.500Z,103004.44
2022-11-16T12:34:14.529Z,103007.17
2022-11-16T12:36:35.869Z,103018.33
2022-11-16T12:39:02.296Z,103016.40
2022-11-16T12:41:37.513Z,103016.15
2022-11-16T12:44:00.426Z,103013.69
2022-11-16T12:46:23.367Z,103009.41
2022-11-16T12:49:01.839Z,103010.21
2022-11-16T12:51:24.371Z,103009.73
2022-11-16T12:53:56.705Z,103004.64
2022-11-16T12:56:18.269Z,103000.73
2022-11-16T12:58:42.877Z,103007.10
2022-11-16T13:01:07.806Z,103008.73
2022-11-16T13:03:29.817Z,103008.89
2022-11-16T13:05:53.328Z,103009.81
2022-11-16T13:08:15.108Z,103008.67
2022-11-16T13:10:32.629Z,103010.20
2022-11-16T13:12:47.474Z,103010.20
2022-11-16T13:15:03.413Z,103012.74
2022-11-16T13:17:22.402Z,103016.81
2022-11-16T13:19:36.367Z,103006.77
2022-11-16T13:21:55.635Z,103008.59
2022-11-16T13:24:19.632Z,103003.65
2022-11-16T13:26:38.957Z,103004.98
2022-11-16T13:29:00.133Z,103000.95
2022-11-16T13:31:23.058Z,102998.77
2022-11-16T13:33:50.260Z,102992.15
2022-11-16T13:36:22.491Z,102990.77
2022-11-16T13:38:55.406Z,102993.67
2022-11-16T13:41:34.384Z,102992.70
2022-11-16T13:43:53.487Z,102991.05
2022-11-16T13:46:06.695Z,102989.25
2022-11-16T13:48:27.433Z,102990.98
2022-11-16T13:50:50.652Z,102990.90
2022-11-16T13:55:47.530Z,102987.58
2022-11-16T13:58:03.122Z,102988.08
2022-11-16T14:00:24.135Z,102985.59
2022-11-16T14:02:38.767Z,102988.40
2022-11-16T14:05:03.378Z,102990.95
2022-11-16T14:07:38.617Z,102990.43
2022-11-16T14:09:52.493Z,102993.36
2022-11-16T14:12:56.000Z,102994.00
2022-11-16T14:15:17.442Z,102988.73
2022-11-16T14:17:55.419Z,102984.65
2022-11-16T14:20:08.823Z,102985.14
2022-11-16T14:22:32.784Z,102984.31
2022-11-16T14:24:50.468Z,102982.56
2022-11-16T14:27:14.328Z,102980.58
2022-11-16T14:29:54.234Z,102985.94
2022-11-16T14:32:19.126Z,102984.23
2022-11-16T14:34:35.948Z,102981.63
2022-11-16T14:36:50.496Z,102983.59
2022-11-16T14:39:26.687Z,102985.70
2022-11-16T14:41:39.874Z,102989.48
2022-11-16T14:43:55.386Z,102989.16
2022-11-16T14:46:11.691Z,102992.46
2022-11-16T14:48:27.781Z,102991.80
2022-11-16T14:50:41.143Z,102995.61
2022-11-16T14:52:58.048Z,102992.71
2022-11-16T14:55:13.027Z,102994.83
2022-11-16T14:57:27.006Z,102994.02
2022-11-16T14:59:40.554Z,102999.30
2022-11-16T15:01:54.031Z,102997.34
2022-11-16T15:04:10.170Z,102999.56
2022-11-16T15:06:23.557Z,103000.04
2022-11-16T15:08:40.318Z,103001.65
2022-11-16T15:10:53.701Z,102998.60
2022-11-16T15:13:06.956Z,102999.73
2022-11-16T15:15:26.551Z,103000.81
2022-11-16T15:17:39.357Z,103002.34
2022-11-16T15:20:00.260Z,103002.69
2022-11-16T15:22:28.651Z,102999.62
2022-11-16T15:24:41.496Z,103008.08
2022-11-16T15:26:54.454Z,103009.19
2022-11-16T15:29:08.127Z,103008.95
2022-11-16T15:31:23.172Z,103015.63
2022-11-16T15:33:39.244Z,103014.50
2022-11-16T15:35:51.939Z,103015.27
2022-11-16T15:38:17.256Z,103016.86
2022-11-16T15:40:30.289Z,103016.70
2022-11-16T15:42:44.806Z,103018.06
2022-11-16T15:44:58.731Z,103018.31
2022-11-16T15:47:18.275Z,103018.14
2022-11-16T15:49:35.159Z,103018.86
2022-11-16T15:51:50.913Z,103016.02
2022-11-16T15:54:18.836Z,103019.19
2022-11-16T15:56:36.855Z,103021.02
2022-11-16T15:58:49.997Z,103022.75
2022-11-16T16:01:05.003Z,103025.59
2022-11-16T16:03:27.262Z,103030.51
2022-11-16T16:05:46.236Z,103023.66
2022-11-16T16:08:00.811Z,103023.27
2022-11-16T16:10:34.278Z,103022.45
2022-11-16T16:12:56.330Z,103029.41
2022-11-16T16:15:30.936Z,103031.39
2022-11-16T16:17:48.759Z,103030.58
2022-11-16T16:20:03.307Z,103026.88
2022-11-16T16:22:31.647Z,103031.54
2022-11-16T16:24:46.659Z,103029.55
2022-11-16T16:26:59.765Z,103034.91
2022-11-16T16:29:12.768Z,103034.67
2022-11-16T16:31:25.700Z,103034.86
2022-11-16T16:33:38.944Z,103026.45
2022-11-16T16:35:52.064Z,103029.76
2022-11-16T16:38:06.115Z,103030.39
2022-11-16T16:40:19.440Z,103022.41
2022-11-16T16:42:32.636Z,103019.39
2022-11-16T16:44:46.929Z,103016.09
2022-11-16T16:47:00.517Z,103019.63
2022-11-16T16:49:17.433Z,103018.79
2022-11-16T16:51:36.542Z,103021.65
2022-11-16T16:53:55.383Z,103024.00
2022-11-16T16:56:17.308Z,103018.76
2022-11-16T16:58:47.211Z,103020.48
2022-11-16T17:01:10.707Z,103019.30
2022-11-16T17:03:32.749Z,103020.20
2022-11-16T17:05:50.249Z,103023.17
2022-11-16T17:08:09.713Z,103021.45
2022-11-16T17:10:24.755Z,103026.11
2022-11-16T17:12:42.124Z,103023.78
2022-11-16T17:15:01.542Z,103022.27
2022-11-16T17:17:28.537Z,103017.82
2022-11-16T17:19:44.821Z,103016.67
2022-11-16T17:22:15.837Z,103015.95
2022-11-16T17:24:32.801Z,103009.50
2022-11-16T17:26:53.857Z,103016.48
2022-11-16T17:29:09.550Z,103008.63
2022-11-16T17:31:30.606Z,103006.23
2022-11-16T17:33:51.079Z,103010.31
2022-11-16T17:36:10.570Z,103004.59
2022-11-16T17:38:33.026Z,103009.92
2022-11-16T17:40:51.421Z,103004.39
2022-11-16T17:43:13.101Z,103002.66
2022-11-16T17:45:29.024Z,103003.22
2022-11-16T17:47:53.743Z,102999.60
2022-11-16T17:50:10.869Z,103001.35
2022-11-16T17:52:27.246Z,102999.60
2022-11-16T17:54:46.379Z,102994.10
2022-11-16T17:57:03.730Z,102991.94
2022-11-16T17:59:26.449Z,102992.48
2022-11-16T18:01:43.592Z,102988.23
2022-11-16T18:04:00.039Z,102991.88
2022-11-16T18:06:18.972Z,102988.90
2022-11-16T18:08:33.320Z,102991.00
2022-11-16T18:10:46.532Z,102991.39
2022-11-16T18:13:00.362Z,102991.25
2022-11-16T18:15:27.986Z,102991.15
2022-11-16T18:17:42.747Z,102988.95
2022-11-16T18:19:55.644Z,102991.40
2022-11-16T18:22:09.670Z,102992.04
2022-11-16T18:24:22.610Z,102986.34
2022-11-16T18:26:36.374Z,102990.05
2022-11-16T18:28:49.914Z,102981.28
2022-11-16T18:31:10.579Z,102984.15
2022-11-16T18:33:27.806Z,102985.95
2022-11-16T18:35:43.070Z,102986.92
2022-11-16T18:37:56.874Z,102976.73
2022-11-16T18:40:10.438Z,102979.33
2022-11-16T18:42:23.171Z,102979.52
2022-11-16T18:44:36.072Z,102979.38
2022-11-16T18:46:48.608Z,102979.69
2022-11-16T18:49:01.118Z,102977.85
2022-11-16T18:51:16.262Z,102976.54
2022-11-16T18:53:28.973Z,102975.45
2022-11-16T18:55:41.859Z,102968.15
2022-11-16T18:57:54.641Z,102964.83
2022-11-16T19:00:11.196Z,102964.02
2022-11-16T19:02:23.601Z,102958.92
2022-11-16T19:04:36.325Z,102956.58
2022-11-16T19:06:49.376Z,102957.70
2022-11-16T19:09:02.366Z,102953.04
2022-11-16T19:11:16.211Z,102950.16
2022-11-16T19:13:28.733Z,102947.80
2022-11-16T19:15:43.870Z,102945.99
2022-11-16T19:18:20.227Z,102936.08
2022-11-16T19:20:29.268Z,102935.23
2022-11-16T19:22:41.740Z,102935.05
2022-11-16T19:24:54.292Z,102931.69
2022-11-16T19:27:06.996Z,102925.13
2022-11-16T19:29:19.483Z,102921.06
2022-11-16T19:31:32.940Z,102925.57
2022-11-16T19:33:45.945Z,102921.33
2022-11-16T19:35:58.206Z,102917.73
2022-11-16T19:38:11.396Z,102912.41
2022-11-16T19:40:25.270Z,102909.94
2022-11-16T19:42:37.799Z,102904.56
2022-11-16T19:44:50.563Z,102902.17
2022-11-16T19:47:03.067Z,102899.51
2022-11-16T19:49:20.364Z,102900.60
2022-11-16T19:51:34.251Z,102894.05
2022-11-16T19:53:47.009Z,102895.50
2022-11-16T19:56:00.973Z,102889.34
2022-11-16T19:58:13.657Z,102892.42
2022-11-16T20:00:26.845Z,102884.90
2022-11-16T20:02:39.867Z,102881.48
2022-11-16T20:04:52.761Z,102885.34
2022-11-16T20:07:06.604Z,102877.39
2022-11-16T20:09:19.278Z,102871.71
2022-11-16T20:11:34.999Z,102867.95
2022-11-16T20:13:47.676Z,102870.18
2022-11-16T20:16:04.079Z,102864.98
2022-11-16T20:18:18.154Z,102859.95
2022-11-16T20:20:32.319Z,102853.98
2022-11-16T20:22:44.853Z,102849.98
2022-11-16T20:24:57.575Z,102848.33
2022-11-16T20:27:10.186Z,102847.17
2022-11-16T20:29:24.403Z,102842.37
2022-11-16T20:31:37.582Z,102835.97
2022-11-16T20:33:55.769Z,102831.77
2022-11-16T20:36:10.631Z,102834.45
2022-11-16T20:38:22.881Z,102824.11
2022-11-16T20:40:35.317Z,102824.42
2022-11-16T20:42:49.794Z,102818.41
2022-11-16T20:45:02.485Z,102815.02
2022-11-16T20:47:15.417Z,102813.02
2022-11-16T20:49:28.485Z,102813.71
2022-11-16T20:51:41.036Z,102802.80
2022-11-16T20:53:54.966Z,102803.02
2022-11-16T20:56:08.680Z,102802.36
2022-11-16T20:58:23.127Z,102799.98
2022-11-16T21:00:36.001Z,102791.41
2022-11-16T21:02:48.784Z,102789.49
2022-11-16T21:05:01.571Z,102788.51
2022-11-16T21:07:14.482Z,102782.73
2022-11-16T21:09:27.084Z,102778.50
2022-11-16T21:11:52.897Z,102776.69
2022-11-16T21:14:21.929Z,102770.88
2022-11-16T21:16:35.226Z,102760.46
2022-11-16T21:18:48.047Z,102757.61
2022-11-16T21:21:05.740Z,102756.88
2022-11-16T21:23:20.688Z,102757.48
2022-11-16T21:25:35.257Z,102755.42
2022-11-16T21:27:48.244Z,102752.68
2022-11-16T21:30:00.796Z,102749.27
2022-11-16T21:32:14.701Z,102745.88
2022-11-16T21:34:28.920Z,102741.58
2022-11-16T21:36:41.708Z,102739.65
2022-11-16T21:38:54.923Z,102740.66
2022-11-16T21:41:07.987Z,102731.33
2022-11-16T21:43:21.148Z,102731.64
2022-11-16T21:45:34.041Z,102733.35
2022-11-16T21:47:46.550Z,102730.50
2022-11-16T21:50:30.052Z,102727.23
2022-11-16T21:52:31.998Z,102731.48
2022-11-16T21:54:52.170Z,102728.17
2022-11-16T21:57:04.900Z,102727.58
2022-11-16T21:59:18.298Z,102726.21
2022-11-16T22:01:51.181Z,102718.63
2022-11-16T22:04:20.550Z,102719.11
2022-11-16T22:06:49.791Z,102711.86
2022-11-16T22:09:02.503Z,102713.92
2022-11-16T22:11:15.888Z,102708.61
2022-11-16T22:13:28.494Z,102710.79
2022-11-16T22:15:41.575Z,102707.46
2022-11-16T22:17:54.246Z,102702.47
2022-11-16T22:20:06.764Z,102701.35
2022-11-16T22:22:19.705Z,102695.59
2022-11-16T22:24:32.141Z,102694.70
2022-11-16T22:26:44.890Z,102695.30
2022-11-16T22:28:57.196Z,102686.06
2022-11-16T22:31:11.108Z,102685.86
2022-11-16T22:33:24.015Z,102681.77
2022-11-16T22:35:36.878Z,102673.57
2022-11-16T22:37:49.647Z,102672.27
2022-11-16T22:40:03.285Z,102670.23
2022-11-16T22:42:15.804Z,102670.38
2022-11-16T22:44:28.523Z,102668.92
2022-11-16T22:46:42.186Z,102673.59
2022-11-16T22:48:54.839Z,102667.77
2022-11-16T22:51:21.143Z,102665.98
2022-11-16T22:53:34.299Z,102665.17
2022-11-16T22:55:47.627Z,102664.98
2022-11-16T22:58:00.314Z,102665.24
2022-11-16T23:00:16.589Z,102660.58
2022-11-16T23:02:29.146Z,102655.71
2022-11-16T23:04:41.973Z,102649.94
2022-11-16T23:06:55.031Z,102653.95
2022-11-16T23:09:08.167Z,102647.90
2022-11-16T23:11:38.851Z,102643.55
2022-11-16T23:14:10.091Z,102644.65
2022-11-16T23:16:22.991Z,102636.23
2022-11-16T23:18:36.425Z,102633.16
2022-11-16T23:21:05.919Z,102632.79
2022-11-16T23:23:40.424Z,102633.83
2022-11-16T23:26:10.507Z,102633.53
2022-11-16T23:28:25.221Z,102630.78
2022-11-16T23:30:38.742Z,102633.09
2022-11-16T23:32:51.766Z,102632.46
2022-11-16T23:35:05.058Z,102629.18
2022-11-16T23:37:18.372Z,102630.30
2022-11-16T23:39:31.302Z,102628.49
2022-11-16T23:42:00.735Z,102631.63
2022-11-16T23:44:15.101Z,102632.59
2022-11-16T23:46:28.638Z,102631.02
2022-11-16T23:48:43.390Z,102631.92
2022-11-16T23:50:56.194Z,102634.27
2022-11-16T23:53:10.312Z,102635.38
2022-11-16T23:55:28.308Z,102631.63
2022-11-16T23:57:41.577Z,102632.48
2022-11-16T23:59:54.261Z,102635.66
