createdAt,value
2023-03-06T00:01:20.982Z,10.52
2023-03-06T00:03:49.282Z,10.72
2023-03-06T00:06:20.082Z,10.43
2023-03-06T00:08:47.845Z,10.29
2023-03-06T00:11:16.121Z,10.41
2023-03-06T00:13:44.093Z,10.30
2023-03-06T00:16:12.382Z,10.33
2023-03-06T00:18:41.030Z,10.62
2023-03-06T00:21:12.867Z,10.62
2023-03-06T00:23:41.496Z,10.40
2023-03-06T00:26:10.429Z,10.16
2023-03-06T00:28:41.401Z,10.33
2023-03-06T00:31:10.661Z,10.57
2023-03-06T00:33:38.718Z,10.88
2023-03-06T00:36:07.467Z,10.50
2023-03-06T00:38:37.350Z,10.44
2023-03-06T00:41:14.996Z,10.70
2023-03-06T00:43:43.335Z,10.73
2023-03-06T00:46:11.425Z,10.71
2023-03-06T00:48:41.095Z,10.52
2023-03-06T00:51:14.031Z,10.75
2023-03-06T00:53:42.605Z,10.87
2023-03-06T00:56:11.272Z,10.85
2023-03-06T00:58:39.828Z,10.74
2023-03-06T01:01:08.195Z,10.85
2023-03-06T01:03:36.442Z,10.66
2023-03-06T01:06:04.522Z,10.50
2023-03-06T01:08:35.774Z,10.88
2023-03-06T01:11:03.939Z,10.49
2023-03-06T01:13:31.923Z,10.35
2023-03-06T01:16:08.355Z,10.47
2023-03-06T01:18:36.568Z,10.17
2023-03-06T01:21:06.347Z,10.30
2023-03-06T01:23:37.292Z,10.69
2023-03-06T01:26:05.783Z,10.55
2023-03-06T01:28:37.624Z,10.60
2023-03-06T01:31:07.630Z,10.42
2023-03-06T01:33:36.553Z,10.52
2023-03-06T01:36:11.251Z,10.29
2023-03-06T01:38:39.467Z,10.15
2023-03-06T01:41:08.054Z,10.64
2023-03-06T01:43:37.999Z,10.46
2023-03-06T01:46:26.450Z,10.20
2023-03-06T01:48:59.614Z,9.89
2023-03-06T01:51:35.592Z,10.11
2023-03-06T01:54:21.882Z,10.03
2023-03-06T01:56:53.964Z,10.17
2023-03-06T01:59:23.128Z,10.39
2023-03-06T02:01:51.968Z,10.35
2023-03-06T02:04:26.946Z,10.29
2023-03-06T02:06:57.575Z,10.43
2023-03-06T02:09:29.931Z,10.07
2023-03-06T02:12:00.281Z,10.45
2023-03-06T02:14:32.583Z,10.35
2023-03-06T02:17:01.465Z,10.11
2023-03-06T02:19:52.113Z,10.09
2023-03-06T02:22:28.099Z,10.14
2023-03-06T02:25:01.814Z,10.03
2023-03-06T02:27:30.423Z,10.25
2023-03-06T02:29:58.559Z,10.11
2023-03-06T02:32:26.509Z,9.90
2023-03-06T02:34:57.323Z,9.95
2023-03-06T02:37:28.615Z,9.84
2023-03-06T02:40:08.584Z,10.30
2023-03-06T02:42:36.601Z,10.35
2023-03-06T02:45:08.199Z,10.31
2023-03-06T02:47:36.074Z,10.70
2023-03-06T02:50:04.449Z,10.33
2023-03-06T02:52:32.622Z,10.23
2023-03-06T02:55:00.792Z,10.18
2023-03-06T02:57:28.896Z,10.33
2023-03-06T03:00:10.045Z,10.26
2023-03-06T03:02:38.848Z,10.38
2023-03-06T03:05:07.937Z,10.15
2023-03-06T03:07:37.413Z,10.14
2023-03-06T03:10:12.571Z,10.17
2023-03-06T03:12:40.888Z,10.00
2023-03-06T03:15:10.239Z,10.03
2023-03-06T03:17:43.602Z,10.09
2023-03-06T03:20:16.879Z,10.15
2023-03-06T03:22:56.295Z,10.29
2023-03-06T03:25:27.572Z,10.16
2023-03-06T03:27:58.411Z,10.09
2023-03-06T03:30:30.568Z,9.88
2023-03-06T03:32:58.445Z,10.00
2023-03-06T03:35:27.353Z,10.45
2023-03-06T03:37:56.966Z,10.52
2023-03-06T03:40:27.120Z,10.34
2023-03-06T03:42:55.630Z,10.85
2023-03-06T03:45:24.832Z,10.74
2023-03-06T03:47:53.111Z,10.48
2023-03-06T03:50:23.398Z,10.66
2023-03-06T03:52:51.844Z,10.60
2023-03-06T03:55:20.172Z,10.23
2023-03-06T03:57:48.124Z,10.37
2023-03-06T04:00:17.130Z,10.50
2023-03-06T04:02:55.860Z,10.53
2023-03-06T04:05:34.077Z,10.25
2023-03-06T04:08:05.811Z,10.55
2023-03-06T04:10:36.733Z,10.34
2023-03-06T04:13:05.065Z,10.14
2023-03-06T04:15:33.597Z,10.20
2023-03-06T04:18:02.865Z,10.00
2023-03-06T04:20:31.841Z,10.30
2023-03-06T04:23:01.712Z,10.51
2023-03-06T04:25:30.495Z,10.26
2023-03-06T04:28:00.922Z,10.30
2023-03-06T04:30:30.161Z,10.28
2023-03-06T04:32:59.112Z,10.24
2023-03-06T04:35:28.000Z,10.49
2023-03-06T04:38:01.300Z,10.74
2023-03-06T04:40:33.926Z,10.21
2023-03-06T04:43:03.260Z,9.87
2023-03-06T04:45:33.181Z,9.95
2023-03-06T04:48:01.875Z,10.12
2023-03-06T04:50:32.752Z,10.40
2023-03-06T04:53:03.695Z,10.41
2023-03-06T04:55:32.749Z,9.97
2023-03-06T04:58:00.893Z,10.16
2023-03-06T05:00:31.949Z,9.95
2023-03-06T05:03:01.914Z,9.74
2023-03-06T05:05:30.319Z,9.85
2023-03-06T05:07:58.590Z,9.54
2023-03-06T05:10:27.137Z,9.60
2023-03-06T05:12:55.761Z,9.87
2023-03-06T05:15:26.829Z,9.47
2023-03-06T05:17:58.081Z,9.24
2023-03-06T05:20:26.472Z,9.53
2023-03-06T05:22:54.965Z,9.80
2023-03-06T05:25:23.631Z,10.10
2023-03-06T05:27:51.681Z,10.31
2023-03-06T05:30:21.421Z,9.76
2023-03-06T05:32:50.070Z,9.88
2023-03-06T05:35:20.873Z,9.77
2023-03-06T05:37:49.764Z,9.59
2023-03-06T05:40:18.707Z,9.73
2023-03-06T05:42:46.693Z,9.86
2023-03-06T05:45:14.437Z,10.03
2023-03-06T05:47:42.353Z,9.86
2023-03-06T05:50:12.504Z,9.80
2023-03-06T05:52:41.179Z,9.81
2023-03-06T05:55:13.326Z,9.43
2023-03-06T05:57:41.204Z,9.48
2023-03-06T06:00:10.719Z,9.34
2023-03-06T06:02:41.873Z,9.24
2023-03-06T06:05:12.851Z,9.44
2023-03-06T06:07:41.759Z,9.42
2023-03-06T06:10:11.507Z,9.54
2023-03-06T06:12:39.427Z,9.56
2023-03-06T06:15:08.005Z,9.69
2023-03-06T06:17:35.918Z,9.69
2023-03-06T06:20:04.196Z,9.75
2023-03-06T06:22:36.280Z,9.56
2023-03-06T06:25:05.416Z,9.38
2023-03-06T06:27:33.276Z,9.30
2023-03-06T06:30:01.056Z,9.55
2023-03-06T06:32:29.148Z,9.44
2023-03-06T06:34:57.526Z,9.74
2023-03-06T06:37:26.174Z,9.62
2023-03-06T06:39:53.813Z,9.56
2023-03-06T06:42:31.460Z,9.65
2023-03-06T06:45:02.831Z,9.61
2023-03-06T06:47:31.991Z,9.84
2023-03-06T06:50:00.003Z,10.04
2023-03-06T06:52:28.049Z,10.01
2023-03-06T06:54:56.088Z,10.31
2023-03-06T06:57:24.187Z,10.18
2023-03-06T06:59:54.179Z,9.72
2023-03-06T07:02:22.703Z,9.72
2023-03-06T07:05:03.212Z,9.79
2023-03-06T07:07:34.605Z,10.16
2023-03-06T07:10:07.417Z,10.43
2023-03-06T07:12:35.448Z,10.07
2023-03-06T07:15:05.291Z,10.13
2023-03-06T07:17:33.661Z,10.23
2023-03-06T07:20:01.406Z,10.21
2023-03-06T07:22:31.954Z,10.20
2023-03-06T07:25:06.482Z,10.34
2023-03-06T07:27:34.209Z,10.15
2023-03-06T07:30:02.405Z,10.35
2023-03-06T07:32:30.540Z,10.19
2023-03-06T07:35:18.747Z,10.33
2023-03-06T07:37:47.616Z,10.30
2023-03-06T07:40:15.576Z,10.15
2023-03-06T07:42:43.626Z,10.13
2023-03-06T07:45:14.227Z,10.18
2023-03-06T07:47:42.272Z,10.32
2023-03-06T07:50:10.944Z,10.26
2023-03-06T07:52:38.993Z,10.21
2023-03-06T07:55:07.816Z,9.94
2023-03-06T07:57:37.055Z,9.88
2023-03-06T08:00:07.384Z,9.99
2023-03-06T08:02:49.191Z,10.23
2023-03-06T08:05:17.781Z,10.55
2023-03-06T08:07:48.681Z,10.38
2023-03-06T08:10:17.394Z,10.31
2023-03-06T08:12:45.266Z,10.31
2023-03-06T08:15:20.258Z,10.82
2023-03-06T08:17:48.272Z,10.57
2023-03-06T08:20:18.735Z,10.57
2023-03-06T08:22:46.459Z,10.47
2023-03-06T08:25:14.594Z,10.62
2023-03-06T08:27:43.516Z,10.68
2023-03-06T08:30:12.709Z,10.73
2023-03-06T08:32:40.861Z,10.73
2023-03-06T08:35:09.566Z,10.94
2023-03-06T08:37:39.505Z,10.44
2023-03-06T08:40:08.822Z,10.81
2023-03-06T08:42:36.874Z,11.08
2023-03-06T08:45:08.780Z,10.95
2023-03-06T08:47:36.702Z,10.96
2023-03-06T08:50:05.004Z,11.25
2023-03-06T08:52:33.459Z,11.00
2023-03-06T08:55:03.763Z,11.06
2023-03-06T08:57:31.822Z,11.09
2023-03-06T09:00:00.424Z,11.02
2023-03-06T09:02:30.199Z,11.08
2023-03-06T09:04:59.736Z,11.12
2023-03-06T09:07:27.925Z,11.35
2023-03-06T09:09:57.884Z,11.44
2023-03-06T09:12:27.234Z,11.50
2023-03-06T09:14:56.173Z,11.44
2023-03-06T09:17:24.082Z,11.51
2023-03-06T09:19:52.584Z,11.77
2023-03-06T09:22:20.532Z,12.11
2023-03-06T09:24:48.362Z,12.23
2023-03-06T09:27:16.513Z,12.21
2023-03-06T09:29:44.400Z,11.82
2023-03-06T09:32:12.424Z,11.77
2023-03-06T09:34:40.455Z,11.76
2023-03-06T09:37:08.631Z,11.74
2023-03-06T09:39:36.763Z,11.93
2023-03-06T09:42:08.736Z,11.77
2023-03-06T09:44:41.397Z,11.77
2023-03-06T09:47:36.977Z,11.72
2023-03-06T09:50:28.744Z,11.94
2023-03-06T09:53:03.041Z,12.37
2023-03-06T09:55:38.379Z,12.39
2023-03-06T09:58:23.036Z,12.15
2023-03-06T10:01:12.487Z,12.43
2023-03-06T10:03:53.480Z,12.15
2023-03-06T10:06:28.604Z,12.31
2023-03-06T10:08:56.427Z,12.30
2023-03-06T10:11:42.574Z,12.36
2023-03-06T10:14:49.034Z,12.43
2023-03-06T10:17:21.342Z,12.19
2023-03-06T10:19:50.133Z,12.64
2023-03-06T10:22:43.746Z,13.06
2023-03-06T10:25:28.409Z,12.97
2023-03-06T10:28:11.737Z,12.92
2023-03-06T10:30:58.252Z,12.90
2023-03-06T10:33:50.231Z,13.03
2023-03-06T10:36:19.900Z,13.16
2023-03-06T10:38:48.996Z,12.96
2023-03-06T10:41:36.664Z,12.88
2023-03-06T10:44:08.216Z,12.88
2023-03-06T10:46:39.812Z,13.10
2023-03-06T10:49:40.367Z,12.94
2023-03-06T10:52:14.145Z,12.99
2023-03-06T10:54:44.751Z,13.04
2023-03-06T10:57:26.681Z,13.27
2023-03-06T11:00:02.793Z,13.24
2023-03-06T11:02:44.392Z,13.25
2023-03-06T11:05:22.770Z,13.59
2023-03-06T11:08:00.442Z,13.92
2023-03-06T11:10:31.365Z,13.79
2023-03-06T11:13:00.760Z,13.59
2023-03-06T11:15:29.876Z,13.49
2023-03-06T11:18:10.402Z,13.73
2023-03-06T11:20:52.872Z,13.61
2023-03-06T11:23:39.887Z,13.58
2023-03-06T11:26:20.069Z,13.61
2023-03-06T11:29:03.704Z,13.89
2023-03-06T11:31:45.243Z,14.11
2023-03-06T11:34:30.660Z,14.19
2023-03-06T11:37:25.805Z,14.67
2023-03-06T11:40:12.281Z,14.14
2023-03-06T11:42:53.430Z,14.56
2023-03-06T11:45:45.257Z,14.48
2023-03-06T11:48:19.778Z,14.03
2023-03-06T11:51:03.860Z,14.37
2023-03-06T11:53:39.011Z,14.45
2023-03-06T11:56:25.267Z,14.36
2023-03-06T11:59:02.022Z,13.96
2023-03-06T12:01:48.567Z,14.18
2023-03-06T12:04:55.049Z,14.43
2023-03-06T12:07:35.001Z,14.01
2023-03-06T12:10:40.201Z,14.25
2023-03-06T12:13:21.698Z,14.64
2023-03-06T12:16:25.339Z,14.47
2023-03-06T12:19:28.492Z,14.48
2023-03-06T12:22:09.815Z,14.37
2023-03-06T12:25:31.145Z,14.64
2023-03-06T12:28:39.965Z,14.85
2023-03-06T12:31:29.012Z,15.27
2023-03-06T12:34:13.056Z,15.34
2023-03-06T12:36:49.088Z,15.23
2023-03-06T12:39:30.121Z,14.69
2023-03-06T12:42:17.887Z,14.60
2023-03-06T12:45:30.873Z,14.86
2023-03-06T12:48:03.298Z,15.02
2023-03-06T12:50:36.141Z,15.12
2023-03-06T12:53:16.939Z,15.08
2023-03-06T12:55:51.232Z,14.98
2023-03-06T12:58:31.723Z,15.05
2023-03-06T13:01:12.488Z,14.86
2023-03-06T13:03:59.420Z,14.99
2023-03-06T13:11:16.422Z,15.40
2023-03-06T13:13:48.174Z,15.08
2023-03-06T13:16:42.586Z,14.99
2023-03-06T13:24:06.883Z,15.63
2023-03-06T13:26:36.378Z,15.40
2023-03-06T13:47:32.343Z,15.61
2023-03-06T13:50:03.270Z,15.70
2023-03-06T14:07:43.499Z,15.67
2023-03-06T14:16:00.584Z,15.55
2023-03-06T14:29:13.256Z,15.36
2023-03-06T14:32:58.284Z,15.28
2023-03-06T14:35:32.703Z,15.27
2023-03-06T14:43:27.750Z,15.23
2023-03-06T14:46:22.142Z,15.33
2023-03-06T14:48:50.150Z,15.11
2023-03-06T14:51:21.912Z,15.25
2023-03-06T14:54:04.016Z,15.12
2023-03-06T14:56:37.444Z,14.93
2023-03-06T15:04:00.403Z,14.87
2023-03-06T15:25:45.657Z,14.74
2023-03-06T15:29:14.443Z,14.72
2023-03-06T15:31:45.521Z,14.73
2023-03-06T15:35:06.877Z,14.67
2023-03-06T15:37:36.075Z,14.75
2023-03-06T15:40:12.277Z,14.81
2023-03-06T15:42:52.220Z,14.75
2023-03-06T15:45:31.369Z,14.65
2023-03-06T15:53:40.090Z,14.56
2023-03-06T15:56:10.638Z,14.59
2023-03-06T15:58:40.734Z,14.71
2023-03-06T16:01:16.878Z,14.76
2023-03-06T16:03:46.304Z,14.74
2023-03-06T16:06:19.684Z,14.70
2023-03-06T16:08:47.809Z,14.69
2023-03-06T16:11:26.016Z,14.78
2023-03-06T16:13:59.305Z,14.66
2023-03-06T16:16:39.704Z,14.77
2023-03-06T16:19:25.402Z,14.68
2023-03-06T16:21:55.895Z,14.74
2023-03-06T16:24:26.953Z,14.67
2023-03-06T16:26:57.601Z,14.70
2023-03-06T16:29:27.876Z,14.63
2023-03-06T16:36:23.769Z,14.61
2023-03-06T16:39:04.652Z,14.59
2023-03-06T16:41:51.938Z,14.43
2023-03-06T16:44:20.972Z,14.22
2023-03-06T16:46:50.579Z,14.20
2023-03-06T16:49:23.511Z,14.33
2023-03-06T16:52:07.007Z,14.27
2023-03-06T16:54:45.123Z,14.46
2023-03-06T16:57:18.993Z,14.38
2023-03-06T16:59:48.713Z,14.16
2023-03-06T17:02:28.800Z,14.26
2023-03-06T17:04:56.961Z,14.31
2023-03-06T17:07:30.923Z,14.30
2023-03-06T17:10:02.493Z,14.37
2023-03-06T17:12:38.056Z,14.23
2023-03-06T17:15:08.084Z,14.38
2023-03-06T17:17:43.172Z,14.26
2023-03-06T17:20:25.608Z,14.13
2023-03-06T17:22:54.205Z,14.29
2023-03-06T17:25:23.693Z,14.32
2023-03-06T17:30:59.993Z,13.94
2023-03-06T17:33:28.379Z,13.75
2023-03-06T17:40:51.355Z,13.86
2023-03-06T17:43:24.881Z,14.06
2023-03-06T17:45:52.510Z,14.03
2023-03-06T17:48:21.617Z,13.97
2023-03-06T17:50:56.982Z,14.15
2023-03-06T17:53:25.849Z,14.09
2023-03-06T17:55:54.531Z,13.84
2023-03-06T17:58:25.459Z,13.70
2023-03-06T18:01:00.209Z,14.04
2023-03-06T18:03:36.817Z,13.83
2023-03-06T18:06:09.718Z,13.96
2023-03-06T23:03:53.945Z,11.45
2023-03-06T23:06:31.073Z,11.29
2023-03-06T23:09:08.583Z,11.33
2023-03-06T23:11:55.136Z,10.84
2023-03-06T23:14:41.848Z,10.55
2023-03-06T23:17:28.531Z,10.69
2023-03-06T23:20:15.315Z,10.63
2023-03-06T23:23:04.860Z,10.71
2023-03-06T23:25:42.897Z,10.52
2023-03-06T23:28:12.038Z,10.50
2023-03-06T23:30:41.326Z,10.36
2023-03-06T23:33:09.945Z,10.42
2023-03-06T23:35:39.177Z,10.12
2023-03-06T23:38:08.501Z,10.44
2023-03-06T23:40:38.802Z,10.43
2023-03-06T23:43:07.146Z,10.25
2023-03-06T23:45:35.291Z,10.34
2023-03-06T23:48:05.923Z,10.36
2023-03-06T23:50:33.794Z,10.55
2023-03-06T23:53:01.775Z,10.75
2023-03-06T23:55:29.569Z,10.90
2023-03-06T23:57:59.335Z,10.80
