createdAt,value
2023-04-02T00:16:55.984Z,6.3
2023-04-02T00:36:57.442Z,6.1
2023-04-02T00:46:58.054Z,6
2023-04-02T00:56:58.823Z,6
2023-04-02T01:06:59.502Z,5.9
2023-04-02T01:17:00.201Z,5.7
2023-04-02T01:27:00.321Z,5.6
2023-04-02T01:37:00.761Z,5.5
2023-04-02T01:47:01.004Z,5.5
2023-04-02T01:57:02.404Z,5.4
2023-04-02T02:07:02.567Z,5.3
2023-04-02T02:27:03.177Z,5.3
2023-04-02T02:37:03.632Z,5.2
2023-04-02T03:47:07.732Z,4.4
2023-04-02T03:57:07.936Z,4.3
2023-04-02T04:07:08.322Z,4.2
2023-04-02T04:17:08.916Z,4.1
2023-04-02T04:27:09.248Z,4
2023-04-02T04:37:09.837Z,3.9
2023-04-02T04:47:10.911Z,3.9
2023-04-02T05:07:12.083Z,3.8
2023-04-02T05:17:13.062Z,3.8
2023-04-02T05:27:14.104Z,3.7
2023-04-02T05:37:14.991Z,3.7
2023-04-02T05:47:15.173Z,3.6
2023-04-02T05:57:15.686Z,3.7
2023-04-02T06:07:16.566Z,3.7
2023-04-02T06:17:17.453Z,3.6
2023-04-02T06:37:18.649Z,3.5
2023-04-02T07:07:20.276Z,3.5
2023-04-02T08:47:26.758Z,3.8
2023-04-02T08:57:27.432Z,4
2023-04-02T09:07:28.263Z,4
2023-04-02T09:17:31.163Z,4.1
2023-04-02T09:27:29.317Z,4.2
2023-04-02T09:37:29.575Z,4.4
2023-04-02T09:47:30.458Z,4.3
2023-04-02T10:07:31.193Z,4.4
2023-04-02T10:17:31.605Z,4.7
2023-04-02T10:27:31.892Z,4.7
2023-04-02T10:37:32.402Z,4.9
2023-04-02T10:47:32.833Z,5
2023-04-02T10:57:33.179Z,5
2023-04-02T11:07:34.068Z,5.2
2023-04-02T11:17:35.048Z,5.3
2023-04-02T11:27:35.820Z,5.3
2023-04-02T11:37:36.312Z,5.5
2023-04-02T11:57:37.361Z,5.8
2023-04-02T12:17:38.890Z,5.8
2023-04-02T13:07:41.905Z,8.3
2023-04-02T13:47:44.988Z,8.2
2023-04-02T13:57:45.012Z,8.7
2023-04-02T14:07:45.296Z,8.7
2023-04-02T14:17:46.180Z,8.1
2023-04-02T14:27:47.134Z,8.4
2023-04-02T14:37:47.843Z,9.1
2023-04-02T14:47:48.018Z,8.7
2023-04-02T14:57:49.245Z,8.7
2023-04-02T15:07:49.362Z,8.5
2023-04-02T15:17:50.467Z,8.6
2023-04-02T15:27:50.794Z,8
2023-04-02T15:37:51.777Z,8
2023-04-02T15:47:52.148Z,8.4
2023-04-02T15:57:52.222Z,8.6
2023-04-02T16:07:52.684Z,8.8
2023-04-02T16:27:53.574Z,8.2
2023-04-02T16:37:53.842Z,7.9
2023-04-02T16:47:54.013Z,7.7
2023-04-02T17:07:54.625Z,8.1
2023-04-02T17:17:55.636Z,8.2
2023-04-02T17:27:56.527Z,8
2023-04-02T17:37:57.493Z,7.9
2023-04-02T17:57:57.948Z,7.2
2023-04-02T18:07:58.718Z,6.9
2023-04-02T18:17:59.794Z,6.4
2023-04-02T18:28:00.011Z,6.1
2023-04-02T18:38:00.801Z,5.9
2023-04-02T18:48:01.345Z,5.6
2023-04-02T19:08:02.705Z,5.2
2023-04-02T19:28:04.426Z,4.9
2023-04-02T19:48:05.850Z,4.3
2023-04-02T19:58:17.548Z,4.1
2023-04-02T20:18:08.186Z,3.7
2023-04-02T20:48:08.909Z,3.1
2023-04-02T20:58:09.392Z,3
2023-04-02T21:18:10.974Z,2.5
2023-04-02T21:28:11.611Z,2.4
2023-04-02T21:58:14.298Z,2.5
2023-04-02T22:08:14.825Z,2.4
2023-04-02T22:38:16.743Z,2
2023-04-02T22:58:18.395Z,1.8
2023-04-02T23:08:19.036Z,1.7
2023-04-02T23:18:19.193Z,1.5
2023-04-02T23:28:20.178Z,1.4
2023-04-02T23:38:20.972Z,1.2
2023-04-02T23:58:21.814Z,1.3
