createdAt,value
2018-09-15T00:00:55.492Z,2.80
2018-09-15T00:03:24.306Z,3.23
2018-09-15T00:05:52.461Z,3.40
2018-09-15T00:08:20.504Z,3.12
2018-09-15T00:10:49.036Z,3.20
2018-09-15T00:13:17.598Z,3.70
2018-09-15T00:15:45.927Z,3.63
2018-09-15T00:18:15.579Z,3.60
2018-09-15T00:20:43.720Z,3.80
2018-09-15T00:23:12.301Z,3.67
2018-09-15T00:25:41.235Z,3.70
2018-09-15T00:28:10.142Z,3.52
2018-09-15T00:30:38.344Z,3.90
2018-09-15T00:33:06.549Z,3.70
2018-09-15T00:35:35.612Z,2.93
2018-09-15T00:38:04.730Z,3.27
2018-09-15T00:40:32.755Z,3.73
2018-09-15T00:43:00.819Z,3.17
2018-09-15T00:45:29.064Z,3.33
2018-09-15T00:47:57.349Z,3.53
2018-09-15T00:50:25.405Z,3.87
2018-09-15T00:52:53.465Z,3.77
2018-09-15T00:55:21.518Z,2.90
2018-09-15T00:57:49.568Z,3.40
2018-09-15T01:00:18.751Z,3.57
2018-09-15T01:02:46.929Z,3.50
2018-09-15T01:05:15.284Z,3.20
2018-09-15T01:07:43.336Z,4.00
2018-09-15T01:10:11.438Z,3.00
2018-09-15T01:12:39.480Z,3.50
2018-09-15T01:15:07.532Z,3.70
2018-09-15T01:17:35.590Z,3.70
2018-09-15T01:20:04.686Z,3.52
2018-09-15T01:22:32.692Z,3.90
2018-09-15T01:25:00.789Z,3.90
2018-09-15T01:27:28.835Z,3.93
2018-09-15T01:29:56.894Z,3.50
2018-09-15T01:32:26.489Z,3.50
2018-09-15T01:34:54.566Z,3.63
2018-09-15T01:37:22.617Z,3.57
2018-09-15T01:39:50.665Z,4.17
2018-09-15T01:42:18.721Z,3.80
2018-09-15T01:44:46.884Z,4.03
2018-09-15T01:47:14.956Z,3.10
2018-09-15T01:49:43.013Z,3.87
2018-09-15T01:52:11.060Z,3.50
2018-09-15T01:54:39.200Z,3.93
2018-09-15T01:57:07.579Z,4.17
2018-09-15T01:59:35.648Z,3.80
2018-09-15T02:02:03.740Z,3.67
2018-09-15T02:04:31.770Z,4.33
2018-09-15T02:06:59.859Z,4.07
2018-09-15T02:09:27.949Z,4.77
2018-09-15T02:11:56.007Z,5.30
2018-09-15T02:14:24.059Z,5.03
2018-09-15T02:16:52.148Z,4.47
2018-09-15T02:19:20.795Z,4.17
2018-09-15T02:21:48.836Z,5.30
2018-09-15T02:24:16.905Z,5.25
2018-09-15T02:26:45.031Z,4.93
2018-09-15T02:29:13.092Z,4.90
2018-09-15T02:31:41.228Z,4.50
2018-09-15T02:34:09.302Z,5.13
2018-09-15T02:36:37.377Z,5.30
2018-09-15T02:39:07.330Z,5.13
2018-09-15T02:41:35.391Z,5.00
2018-09-15T02:44:03.556Z,5.40
2018-09-15T02:46:31.632Z,5.57
2018-09-15T02:48:59.779Z,5.40
2018-09-15T02:51:27.863Z,5.90
2018-09-15T02:53:55.900Z,6.00
2018-09-15T02:56:23.956Z,6.27
2018-09-15T02:58:52.060Z,6.70
2018-09-15T03:01:20.168Z,6.43
2018-09-15T03:03:48.425Z,6.47
2018-09-15T03:06:16.488Z,5.75
2018-09-15T03:08:44.541Z,6.90
2018-09-15T03:11:13.059Z,6.37
2018-09-15T03:13:41.148Z,7.00
2018-09-15T03:16:09.208Z,6.53
2018-09-15T03:18:37.574Z,7.33
2018-09-15T03:21:05.875Z,7.57
2018-09-15T03:23:33.925Z,7.23
2018-09-15T03:26:02.390Z,7.63
2018-09-15T03:28:30.495Z,7.78
2018-09-15T03:30:58.543Z,7.67
2018-09-15T03:33:26.615Z,7.10
2018-09-15T03:35:54.670Z,7.57
2018-09-15T03:38:22.728Z,8.35
2018-09-15T03:40:50.792Z,7.97
2018-09-15T03:43:18.835Z,7.50
2018-09-15T03:45:46.893Z,8.33
2018-09-15T03:48:14.950Z,8.37
2018-09-15T03:50:43.410Z,8.13
2018-09-15T03:53:11.469Z,7.97
2018-09-15T03:55:39.518Z,9.20
2018-09-15T03:58:07.594Z,8.30
2018-09-15T04:00:35.664Z,9.33
2018-09-15T04:03:04.753Z,9.70
2018-09-15T04:05:32.811Z,9.33
2018-09-15T04:08:00.860Z,8.97
2018-09-15T04:10:28.902Z,10.63
2018-09-15T04:12:57.208Z,9.37
2018-09-15T04:15:25.279Z,9.83
2018-09-15T04:17:53.327Z,10.93
2018-09-15T04:20:21.717Z,10.43
2018-09-15T04:22:49.769Z,9.80
2018-09-15T04:25:17.823Z,9.97
2018-09-15T04:27:45.946Z,10.57
2018-09-15T04:30:14.013Z,10.82
2018-09-15T04:32:45.236Z,10.33
2018-09-15T04:35:13.297Z,10.20
2018-09-15T04:40:20.966Z,10.60
2018-09-15T04:42:49.760Z,11.10
2018-09-15T04:45:17.976Z,10.30
2018-09-15T04:47:46.040Z,9.93
2018-09-15T04:50:14.148Z,10.20
2018-09-15T04:52:42.324Z,11.93
2018-09-15T04:55:10.329Z,11.07
2018-09-15T04:57:38.545Z,11.63
2018-09-15T05:00:06.679Z,10.40
2018-09-15T05:02:34.728Z,10.85
2018-09-15T05:05:02.764Z,11.57
2018-09-15T05:07:30.796Z,10.93
2018-09-15T05:09:58.888Z,11.27
2018-09-15T05:12:27.004Z,10.23
2018-09-15T05:14:55.037Z,11.50
2018-09-15T05:17:23.428Z,10.57
2018-09-15T05:19:51.481Z,11.17
2018-09-15T05:22:19.590Z,10.37
2018-09-15T05:24:47.597Z,10.90
2018-09-15T05:27:15.651Z,11.68
2018-09-15T05:29:43.948Z,11.57
2018-09-15T05:32:12.238Z,11.78
2018-09-15T05:34:40.267Z,10.70
2018-09-15T05:37:15.145Z,10.90
2018-09-15T05:39:43.247Z,10.33
2018-09-15T05:42:11.237Z,10.93
2018-09-15T05:44:39.288Z,10.97
2018-09-15T05:47:07.341Z,10.73
2018-09-15T05:49:35.441Z,10.83
2018-09-15T05:52:03.469Z,10.23
2018-09-15T05:54:31.575Z,10.17
2018-09-15T05:56:59.642Z,10.27
2018-09-15T05:59:27.681Z,11.07
2018-09-15T06:01:55.763Z,11.30
2018-09-15T06:04:23.766Z,9.60
2018-09-15T06:06:51.957Z,10.80
2018-09-15T06:09:19.975Z,10.03
2018-09-15T06:11:48.037Z,9.80
2018-09-15T06:14:16.080Z,10.43
2018-09-15T06:16:44.226Z,9.97
2018-09-15T06:19:12.569Z,10.38
2018-09-15T06:21:40.659Z,10.10
2018-09-15T06:24:08.728Z,9.97
2018-09-15T06:26:37.373Z,9.97
2018-09-15T06:29:05.405Z,9.77
2018-09-15T06:31:33.450Z,10.10
2018-09-15T06:34:01.506Z,9.57
2018-09-15T06:36:29.639Z,9.77
2018-09-15T06:38:57.682Z,10.60
2018-09-15T06:41:25.819Z,9.03
2018-09-15T06:43:54.164Z,9.67
2018-09-15T06:46:22.213Z,9.50
2018-09-15T06:48:50.245Z,9.60
2018-09-15T06:51:18.464Z,9.57
2018-09-15T06:53:46.822Z,10.37
2018-09-15T06:56:14.947Z,9.83
2018-09-15T06:58:43.028Z,9.13
2018-09-15T07:01:11.074Z,9.87
2018-09-15T07:03:39.108Z,9.78
2018-09-15T07:06:07.157Z,10.00
2018-09-15T07:08:35.489Z,9.30
2018-09-15T07:11:03.511Z,9.87
2018-09-15T07:13:31.539Z,9.90
2018-09-15T07:15:59.576Z,9.50
2018-09-15T07:18:27.612Z,10.30
2018-09-15T07:20:55.650Z,9.27
2018-09-15T07:23:23.692Z,9.20
2018-09-15T07:25:51.779Z,9.77
2018-09-15T07:28:20.128Z,9.90
2018-09-15T07:30:48.168Z,9.87
2018-09-15T07:33:16.233Z,8.83
2018-09-15T07:35:44.272Z,8.87
2018-09-15T07:38:12.305Z,9.77
2018-09-15T07:40:40.344Z,9.33
2018-09-15T07:43:08.400Z,9.30
2018-09-15T07:45:36.436Z,8.67
2018-09-15T07:48:04.796Z,9.45
2018-09-15T07:50:43.852Z,8.87
2018-09-15T07:53:12.147Z,9.60
2018-09-15T07:55:40.195Z,9.93
2018-09-15T07:58:08.249Z,9.63
2018-09-15T08:00:36.284Z,9.20
2018-09-15T08:03:04.899Z,9.10
2018-09-15T08:05:32.944Z,9.57
2018-09-15T08:08:01.012Z,10.37
2018-09-15T08:10:29.060Z,9.50
2018-09-15T08:12:57.092Z,10.07
2018-09-15T08:15:31.845Z,9.23
2018-09-15T08:17:59.901Z,9.33
2018-09-15T08:20:27.959Z,8.77
2018-09-15T08:22:56.001Z,9.40
2018-09-15T08:25:24.035Z,9.77
2018-09-15T08:27:52.103Z,8.60
2018-09-15T08:30:20.116Z,9.78
2018-09-15T08:32:48.415Z,9.57
2018-09-15T08:35:16.461Z,9.60
2018-09-15T08:37:46.210Z,9.97
2018-09-15T08:40:14.697Z,10.67
2018-09-15T08:42:42.830Z,10.63
2018-09-15T08:45:10.856Z,9.97
2018-09-15T08:47:38.905Z,12.10
2018-09-15T08:50:07.034Z,11.93
2018-09-15T08:52:35.220Z,12.10
2018-09-15T08:55:03.450Z,12.80
2018-09-15T08:57:31.820Z,11.90
2018-09-15T08:59:59.951Z,10.90
2018-09-15T09:02:27.989Z,10.93
2018-09-15T09:04:56.235Z,11.50
2018-09-15T09:07:24.267Z,11.23
2018-09-15T09:09:52.331Z,10.60
2018-09-15T09:12:20.598Z,10.00
2018-09-15T09:14:48.665Z,11.43
2018-09-15T09:17:16.700Z,9.87
2018-09-15T09:19:44.832Z,10.70
2018-09-15T09:22:12.851Z,10.23
2018-09-15T09:24:41.282Z,10.30
2018-09-15T09:27:09.648Z,12.43
2018-09-15T09:29:37.684Z,9.50
2018-09-15T09:32:05.720Z,10.13
2018-09-15T09:34:33.932Z,9.58
2018-09-15T09:37:02.183Z,9.93
2018-09-15T09:39:30.256Z,9.97
2018-09-15T09:41:58.504Z,9.73
2018-09-15T09:44:26.553Z,10.23
2018-09-15T09:46:54.652Z,8.97
2018-09-15T09:49:22.729Z,8.97
2018-09-15T09:51:50.760Z,9.10
2018-09-15T09:54:18.816Z,10.10
2018-09-15T09:56:46.880Z,10.13
2018-09-15T09:59:15.228Z,10.75
2018-09-15T10:01:48.699Z,8.90
2018-09-15T10:04:16.758Z,8.30
2018-09-15T10:06:44.808Z,7.97
2018-09-15T10:09:12.861Z,9.20
2018-09-15T10:11:41.896Z,8.87
2018-09-15T10:14:10.271Z,7.97
2018-09-15T10:16:38.582Z,7.87
2018-09-15T10:19:07.495Z,7.80
2018-09-15T10:21:35.604Z,7.47
2018-09-15T10:24:03.589Z,7.70
2018-09-15T10:26:31.645Z,7.57
2018-09-15T10:28:59.720Z,8.47
2018-09-15T10:31:27.802Z,7.97
2018-09-15T10:33:55.858Z,6.97
2018-09-15T10:36:23.944Z,7.30
2018-09-15T10:38:52.000Z,7.57
2018-09-15T10:41:20.048Z,6.57
2018-09-15T10:43:48.359Z,6.90
2018-09-15T10:46:16.423Z,6.90
2018-09-15T10:48:44.457Z,6.40
2018-09-15T10:51:12.533Z,6.37
2018-09-15T10:53:40.603Z,6.53
2018-09-15T10:56:08.665Z,6.80
2018-09-15T10:58:36.856Z,6.13
2018-09-15T11:01:04.921Z,6.47
2018-09-15T11:03:32.952Z,6.37
2018-09-15T11:06:01.896Z,6.07
2018-09-15T11:08:29.907Z,5.13
2018-09-15T11:10:57.968Z,4.47
2018-09-15T11:13:26.135Z,4.93
2018-09-15T11:15:54.673Z,5.50
2018-09-15T11:18:22.736Z,6.10
2018-09-15T11:20:50.801Z,6.30
2018-09-15T11:23:18.894Z,5.67
2018-09-15T11:25:47.016Z,6.07
2018-09-15T11:28:15.085Z,6.47
2018-09-15T11:30:43.154Z,6.60
2018-09-15T11:33:11.266Z,6.30
2018-09-15T11:35:39.297Z,5.73
2018-09-15T11:38:07.339Z,6.13
2018-09-15T11:40:35.391Z,6.15
2018-09-15T11:43:03.566Z,5.73
2018-09-15T11:45:31.604Z,6.37
2018-09-15T11:48:00.573Z,7.20
2018-09-15T11:50:28.741Z,6.07
2018-09-15T11:52:56.795Z,6.67
2018-09-15T11:55:24.840Z,6.28
2018-09-15T11:57:53.152Z,5.57
2018-09-15T12:00:24.322Z,5.30
2018-09-15T12:02:52.365Z,5.20
2018-09-15T12:05:20.400Z,5.50
2018-09-15T12:07:48.497Z,5.80
2018-09-15T12:10:16.539Z,4.90
2018-09-15T12:12:44.604Z,4.43
2018-09-15T12:15:12.648Z,4.43
2018-09-15T12:17:40.930Z,4.87
2018-09-15T12:20:09.069Z,3.90
2018-09-15T12:22:37.125Z,4.13
2018-09-15T12:25:05.169Z,3.70
2018-09-15T12:27:33.385Z,3.70
2018-09-15T12:30:01.415Z,3.70
2018-09-15T12:32:29.450Z,3.10
2018-09-15T12:34:57.501Z,3.67
2018-09-15T12:37:25.584Z,3.10
2018-09-15T12:39:53.724Z,3.90
2018-09-15T12:42:21.789Z,3.63
2018-09-15T12:44:50.029Z,3.90
2018-09-15T12:47:18.117Z,3.90
2018-09-15T12:49:46.160Z,3.70
2018-09-15T12:52:14.299Z,4.00
2018-09-15T12:54:42.502Z,4.20
2018-09-15T12:57:10.621Z,4.17
2018-09-15T12:59:38.709Z,3.83
2018-09-15T13:02:06.819Z,3.20
2018-09-15T13:04:35.194Z,2.70
2018-09-15T13:07:03.269Z,2.37
2018-09-15T13:09:31.299Z,2.50
2018-09-15T13:11:59.392Z,2.23
2018-09-15T13:14:27.448Z,2.27
2018-09-15T13:16:55.513Z,2.77
2018-09-15T13:19:23.602Z,2.70
2018-09-15T13:21:51.648Z,3.10
2018-09-15T13:24:19.698Z,2.25
2018-09-15T13:26:47.776Z,2.37
2018-09-15T13:29:15.815Z,2.37
2018-09-15T13:31:43.880Z,2.47
2018-09-15T13:34:11.914Z,2.90
2018-09-15T13:36:40.034Z,2.67
2018-09-15T13:39:09.380Z,2.70
2018-09-15T13:41:43.980Z,2.87
2018-09-15T13:44:12.012Z,2.50
2018-09-15T13:46:40.143Z,2.87
2018-09-15T13:49:08.255Z,2.47
2018-09-15T13:51:36.965Z,2.30
2018-09-15T13:54:05.073Z,2.20
2018-09-15T13:56:33.136Z,2.30
2018-09-15T13:59:01.573Z,2.43
2018-09-15T14:01:29.674Z,2.50
2018-09-15T14:03:57.710Z,2.40
2018-09-15T14:06:25.774Z,2.50
2018-09-15T14:08:53.808Z,2.20
2018-09-15T14:11:21.853Z,2.12
2018-09-15T14:13:49.892Z,2.50
2018-09-15T14:16:17.959Z,2.37
2018-09-15T14:18:46.005Z,2.47
2018-09-15T14:21:14.064Z,2.20
2018-09-15T14:23:42.124Z,2.00
2018-09-15T14:26:10.427Z,1.90
2018-09-15T14:28:38.466Z,2.27
2018-09-15T14:31:06.569Z,2.33
2018-09-15T14:33:34.637Z,2.43
2018-09-15T14:36:02.673Z,2.00
2018-09-15T14:38:30.733Z,2.30
2018-09-15T14:40:58.784Z,2.33
2018-09-15T14:43:26.833Z,2.20
2018-09-15T14:45:54.885Z,1.70
2018-09-15T14:48:22.946Z,1.70
2018-09-15T14:50:50.973Z,2.47
2018-09-15T14:55:53.339Z,2.20
2018-09-15T14:58:21.367Z,2.30
2018-09-15T15:00:49.425Z,2.27
2018-09-15T15:03:17.513Z,2.08
2018-09-15T15:05:45.685Z,2.03
2018-09-15T15:08:13.777Z,2.37
2018-09-15T15:10:41.843Z,2.30
2018-09-15T15:13:09.889Z,2.00
2018-09-15T15:15:37.965Z,2.20
2018-09-15T15:18:06.036Z,2.00
2018-09-15T15:20:34.445Z,1.70
2018-09-15T15:23:02.504Z,2.10
2018-09-15T15:25:30.662Z,2.23
2018-09-15T15:27:58.657Z,2.00
2018-09-15T15:30:26.932Z,2.07
2018-09-15T15:32:55.025Z,2.17
2018-09-15T15:35:23.088Z,1.80
2018-09-15T15:37:51.456Z,2.40
2018-09-15T15:40:19.510Z,2.40
2018-09-15T15:42:48.561Z,2.43
2018-09-15T15:45:16.662Z,2.37
2018-09-15T15:47:44.694Z,2.10
2018-09-15T15:50:12.736Z,2.10
2018-09-15T15:52:40.772Z,2.20
2018-09-15T15:55:08.828Z,2.50
2018-09-15T15:57:43.693Z,2.20
2018-09-15T16:00:11.753Z,2.10
2018-09-15T16:02:39.851Z,2.27
2018-09-15T16:05:25.504Z,2.17
2018-09-15T16:07:53.545Z,2.60
2018-09-15T16:10:21.614Z,2.30
2018-09-15T16:12:49.650Z,2.00
2018-09-15T16:15:17.714Z,1.93
2018-09-15T16:17:45.749Z,2.93
2018-09-15T16:20:13.795Z,1.90
2018-09-15T16:22:41.833Z,2.23
2018-09-15T16:25:09.869Z,3.47
2018-09-15T16:27:37.909Z,2.07
2018-09-15T16:30:06.475Z,2.23
2018-09-15T16:32:34.502Z,2.17
2018-09-15T16:35:02.533Z,2.10
2018-09-15T16:37:30.558Z,1.90
2018-09-15T16:39:58.857Z,2.00
2018-09-15T16:42:26.900Z,2.50
2018-09-15T16:44:54.929Z,2.07
2018-09-15T16:47:22.975Z,2.35
2018-09-15T16:49:51.022Z,1.70
2018-09-15T16:52:19.090Z,1.90
2018-09-15T16:54:47.134Z,1.67
2018-09-15T16:57:15.172Z,1.80
2018-09-15T16:59:43.318Z,2.00
2018-09-15T17:02:11.344Z,1.87
2018-09-15T17:04:39.396Z,2.00
2018-09-15T17:07:07.565Z,1.70
2018-09-15T17:09:35.641Z,1.87
2018-09-15T17:12:03.685Z,1.93
2018-09-15T17:14:31.738Z,1.50
2018-09-15T17:16:59.825Z,1.90
2018-09-15T17:19:27.884Z,1.70
2018-09-15T17:21:55.929Z,1.83
2018-09-15T17:24:23.967Z,2.20
2018-09-15T17:26:52.016Z,2.70
2018-09-15T17:29:20.089Z,2.60
2018-09-15T17:31:48.129Z,2.53
2018-09-15T17:34:16.176Z,2.70
2018-09-15T17:36:44.224Z,2.60
2018-09-15T17:39:13.824Z,2.77
2018-09-15T17:41:41.864Z,2.60
2018-09-15T17:44:09.944Z,3.20
2018-09-15T17:46:37.996Z,2.83
2018-09-15T17:49:06.063Z,3.47
2018-09-15T17:51:34.114Z,5.93
2018-09-15T17:54:02.164Z,5.70
2018-09-15T17:56:30.222Z,5.20
2018-09-15T17:58:58.261Z,4.27
2018-09-15T18:01:26.307Z,11.83
2018-09-15T18:03:54.340Z,14.27
2018-09-15T18:06:22.543Z,9.50
2018-09-15T18:08:50.836Z,6.55
2018-09-15T18:11:18.889Z,4.90
2018-09-15T18:13:46.928Z,4.13
2018-09-15T18:16:14.998Z,3.85
2018-09-15T18:18:43.085Z,5.10
2018-09-15T18:21:11.148Z,4.90
2018-09-15T18:23:39.190Z,5.00
2018-09-15T18:26:07.233Z,4.70
2018-09-15T18:28:35.283Z,4.37
2018-09-15T18:31:03.371Z,4.60
2018-09-15T18:33:31.365Z,4.07
2018-09-15T18:35:59.516Z,4.40
2018-09-15T18:38:27.500Z,3.70
2018-09-15T18:40:55.665Z,3.90
2018-09-15T18:43:23.738Z,3.65
2018-09-15T18:45:51.781Z,4.20
2018-09-15T18:48:19.821Z,4.83
2018-09-15T18:50:47.871Z,6.00
2018-09-15T18:53:15.913Z,5.17
2018-09-15T18:55:44.018Z,4.67
2018-09-15T18:58:12.077Z,4.20
2018-09-15T19:00:40.164Z,3.80
2018-09-15T19:03:12.424Z,3.60
2018-09-15T19:05:40.469Z,4.10
2018-09-15T19:08:08.543Z,3.97
2018-09-15T19:10:36.805Z,4.67
2018-09-15T19:13:04.848Z,3.80
2018-09-15T19:15:32.909Z,3.40
2018-09-15T19:18:00.948Z,5.53
2018-09-15T19:20:28.985Z,6.67
2018-09-15T19:22:57.021Z,6.10
2018-09-15T19:25:25.341Z,5.50
2018-09-15T19:27:53.432Z,5.50
2018-09-15T19:30:21.464Z,5.93
2018-09-15T19:32:49.565Z,10.23
2018-09-15T19:35:17.562Z,11.53
2018-09-15T19:37:45.579Z,9.07
2018-09-15T19:40:13.638Z,7.45
2018-09-15T19:42:41.733Z,6.10
2018-09-15T19:45:09.789Z,5.80
2018-09-15T19:47:37.833Z,5.43
2018-09-15T19:50:05.897Z,5.07
2018-09-15T19:52:34.007Z,4.93
2018-09-15T19:55:02.040Z,4.70
2018-09-15T19:57:30.082Z,4.83
2018-09-15T19:59:58.154Z,5.77
2018-09-15T20:02:26.241Z,5.87
2018-09-15T20:04:54.393Z,6.63
2018-09-15T20:07:22.411Z,6.17
2018-09-15T20:09:50.465Z,7.13
2018-09-15T20:12:18.517Z,7.73
2018-09-15T20:14:46.555Z,8.17
2018-09-15T20:17:13.619Z,7.47
2018-09-15T20:19:40.694Z,7.60
2018-09-15T20:22:08.740Z,7.80
2018-09-15T20:24:37.059Z,7.40
2018-09-15T20:27:05.061Z,7.90
2018-09-15T20:29:33.114Z,11.03
2018-09-15T20:32:01.489Z,17.40
2018-09-15T20:34:29.537Z,23.63
2018-09-15T20:36:57.576Z,16.43
2018-09-15T20:39:25.606Z,13.80
2018-09-15T20:41:53.652Z,10.85
2018-09-15T20:44:21.703Z,8.20
2018-09-15T20:46:49.744Z,7.27
2018-09-15T20:49:17.823Z,6.10
2018-09-15T20:51:45.879Z,6.47
2018-09-15T20:54:13.952Z,4.80
2018-09-15T20:56:42.079Z,6.00
2018-09-15T20:59:10.114Z,6.10
2018-09-15T21:01:38.326Z,5.67
2018-09-15T21:04:06.505Z,5.27
2018-09-15T21:06:34.586Z,5.67
2018-09-15T21:09:02.662Z,7.07
2018-09-15T21:11:30.705Z,8.70
2018-09-15T21:13:58.762Z,6.90
2018-09-15T21:16:26.797Z,5.37
2018-09-15T21:18:54.845Z,5.17
2018-09-15T21:21:22.883Z,5.07
2018-09-15T21:23:50.921Z,4.43
2018-09-15T21:26:18.988Z,4.77
2018-09-15T21:28:47.027Z,5.23
2018-09-15T21:31:15.066Z,4.57
2018-09-15T21:33:43.190Z,4.13
2018-09-15T21:36:11.248Z,4.05
2018-09-15T21:38:39.320Z,3.70
2018-09-15T21:41:07.401Z,3.90
2018-09-15T21:43:35.453Z,3.70
2018-09-15T21:46:03.586Z,3.77
2018-09-15T21:48:31.613Z,4.23
2018-09-15T21:50:59.672Z,4.63
2018-09-15T21:53:27.763Z,4.67
2018-09-15T21:55:55.746Z,4.73
2018-09-15T21:58:23.788Z,5.07
2018-09-15T22:00:56.011Z,4.37
2018-09-15T22:03:24.064Z,4.63
2018-09-15T22:05:52.233Z,5.20
2018-09-15T22:08:20.641Z,4.78
2018-09-15T22:10:48.984Z,4.73
2018-09-15T22:13:17.278Z,4.40
2018-09-15T22:15:45.319Z,4.70
2018-09-15T22:18:13.364Z,5.30
2018-09-15T22:20:41.464Z,5.50
2018-09-15T22:23:09.508Z,4.40
2018-09-15T22:25:37.549Z,4.67
2018-09-15T22:28:05.753Z,4.10
2018-09-15T22:30:33.816Z,4.20
2018-09-15T22:33:01.849Z,4.23
2018-09-15T22:35:29.890Z,3.80
2018-09-15T22:37:57.927Z,4.03
2018-09-15T22:40:25.973Z,3.73
2018-09-15T22:42:54.017Z,5.13
2018-09-15T22:45:22.048Z,4.90
2018-09-15T22:47:50.094Z,5.10
2018-09-15T22:50:18.149Z,8.30
2018-09-15T22:52:46.196Z,8.37
2018-09-15T22:55:14.243Z,6.55
2018-09-15T22:57:42.378Z,5.67
2018-09-15T23:00:10.417Z,5.03
2018-09-15T23:02:38.450Z,4.27
2018-09-15T23:05:06.575Z,3.97
2018-09-15T23:07:34.662Z,4.47
2018-09-15T23:10:02.734Z,4.00
2018-09-15T23:12:31.028Z,4.23
2018-09-15T23:14:59.086Z,3.80
2018-09-15T23:17:27.131Z,4.93
2018-09-15T23:19:55.172Z,4.30
2018-09-15T23:22:23.208Z,4.43
2018-09-15T23:24:51.296Z,4.20
2018-09-15T23:27:19.364Z,4.45
2018-09-15T23:29:47.681Z,4.70
2018-09-15T23:32:15.724Z,4.23
2018-09-15T23:34:43.820Z,4.50
2018-09-15T23:37:11.856Z,4.50
2018-09-15T23:39:41.944Z,4.40
2018-09-15T23:42:09.984Z,4.08
2018-09-15T23:44:38.049Z,4.33
2018-09-15T23:47:06.115Z,4.57
2018-09-15T23:49:34.192Z,4.47
2018-09-15T23:52:02.260Z,4.80
2018-09-15T23:54:30.301Z,5.30
2018-09-15T23:56:58.538Z,4.80
2018-09-15T23:59:26.557Z,4.73
