createdAt,value
2023-06-08T00:02:26.830Z,72.21
2023-06-08T00:04:54.266Z,71.96
2023-06-08T00:07:23.302Z,71.88
2023-06-08T00:09:52.297Z,72.22
2023-06-08T00:12:19.778Z,72.31
2023-06-08T00:14:47.389Z,73.07
2023-06-08T00:17:14.857Z,74.02
2023-06-08T00:19:46.811Z,73.07
2023-06-08T00:22:15.111Z,72.75
2023-06-08T00:24:42.077Z,73.21
2023-06-08T00:27:10.068Z,73.99
2023-06-08T00:29:38.052Z,73.64
2023-06-08T00:32:05.252Z,74.14
2023-06-08T00:34:32.117Z,74.40
2023-06-08T00:36:58.933Z,74.66
2023-06-08T00:39:25.871Z,74.69
2023-06-08T00:41:52.697Z,74.11
2023-06-08T00:44:19.537Z,74.50
2023-06-08T00:46:46.841Z,73.71
2023-06-08T00:49:18.935Z,74.70
2023-06-08T00:51:47.078Z,74.49
2023-06-08T00:54:17.249Z,74.47
2023-06-08T00:56:50.608Z,74.08
2023-06-08T00:59:18.453Z,74.38
2023-06-08T01:01:46.574Z,73.90
2023-06-08T01:04:16.248Z,74.52
2023-06-08T01:06:47.643Z,74.39
2023-06-08T01:09:24.732Z,74.53
2023-06-08T01:12:25.208Z,74.53
2023-06-08T01:15:21.212Z,74.44
2023-06-08T01:17:55.148Z,74.94
2023-06-08T01:20:33.683Z,74.74
2023-06-08T01:23:27.349Z,75.22
2023-06-08T01:26:02.059Z,75.41
2023-06-08T01:28:30.059Z,75.03
2023-06-08T01:30:58.371Z,75.20
2023-06-08T01:33:28.384Z,75.49
2023-06-08T01:35:59.606Z,76.00
2023-06-08T01:39:08.122Z,76.18
2023-06-08T01:41:38.198Z,75.75
2023-06-08T01:44:08.148Z,76.30
2023-06-08T01:46:34.993Z,75.96
2023-06-08T01:49:04.750Z,76.05
2023-06-08T01:51:34.157Z,75.81
2023-06-08T01:54:02.628Z,75.75
2023-06-08T01:56:31.807Z,75.94
2023-06-08T01:58:58.870Z,76.22
2023-06-08T02:01:26.290Z,76.54
2023-06-08T02:03:53.309Z,76.92
2023-06-08T02:06:20.380Z,76.73
2023-06-08T02:08:47.528Z,76.30
2023-06-08T02:11:14.403Z,76.49
2023-06-08T02:13:45.402Z,76.69
2023-06-08T02:16:12.830Z,76.27
2023-06-08T02:18:43.264Z,76.45
2023-06-08T02:21:11.239Z,76.65
2023-06-08T02:23:39.395Z,76.60
2023-06-08T02:26:08.488Z,76.39
2023-06-08T02:28:36.239Z,76.74
2023-06-08T02:31:04.736Z,76.76
2023-06-08T02:33:31.811Z,76.67
2023-06-08T02:35:58.715Z,76.45
2023-06-08T02:38:26.543Z,76.90
2023-06-08T02:40:53.470Z,77.27
2023-06-08T02:43:20.967Z,77.51
2023-06-08T02:45:47.879Z,78.33
2023-06-08T02:48:14.662Z,78.00
2023-06-08T02:50:41.553Z,77.61
2023-06-08T02:53:09.221Z,77.69
2023-06-08T02:55:37.962Z,77.55
2023-06-08T02:58:05.108Z,77.74
2023-06-08T03:00:32.036Z,77.61
2023-06-08T03:03:02.594Z,77.73
2023-06-08T03:05:30.604Z,78.16
2023-06-08T03:08:00.392Z,78.14
2023-06-08T03:10:27.862Z,78.43
2023-06-08T03:12:54.929Z,78.67
2023-06-08T03:15:26.296Z,78.60
2023-06-08T03:17:53.342Z,78.51
2023-06-08T03:20:20.184Z,78.74
2023-06-08T03:22:49.950Z,78.46
2023-06-08T03:25:16.823Z,78.85
2023-06-08T03:27:44.418Z,78.24
2023-06-08T03:30:14.159Z,79.08
2023-06-08T03:32:43.291Z,79.27
2023-06-08T03:35:10.989Z,79.01
2023-06-08T03:37:37.885Z,78.84
2023-06-08T03:40:05.312Z,78.48
2023-06-08T03:42:32.227Z,78.54
2023-06-08T03:44:59.143Z,79.39
2023-06-08T03:47:27.477Z,78.80
2023-06-08T03:49:54.383Z,78.95
2023-06-08T03:52:21.129Z,78.86
2023-06-08T03:54:48.014Z,79.27
2023-06-08T03:57:15.113Z,78.94
2023-06-08T03:59:42.001Z,78.97
2023-06-08T04:02:09.137Z,78.97
2023-06-08T04:04:36.576Z,79.01
2023-06-08T04:07:03.806Z,79.36
2023-06-08T04:09:31.108Z,79.24
2023-06-08T04:11:58.423Z,78.91
2023-06-08T04:14:25.831Z,78.49
2023-06-08T04:16:52.672Z,79.02
2023-06-08T04:19:19.543Z,78.89
2023-06-08T04:21:49.022Z,78.48
2023-06-08T04:24:17.753Z,78.63
2023-06-08T04:26:46.577Z,78.68
2023-06-08T04:29:14.018Z,78.69
2023-06-08T04:31:41.087Z,78.62
2023-06-08T04:34:08.776Z,78.78
2023-06-08T04:36:35.930Z,78.60
2023-06-08T04:39:02.841Z,79.38
2023-06-08T04:41:30.872Z,79.80
2023-06-08T04:44:02.832Z,79.50
2023-06-08T04:46:31.972Z,79.49
2023-06-08T04:48:58.949Z,79.79
2023-06-08T04:51:26.228Z,79.26
2023-06-08T04:53:53.255Z,78.74
2023-06-08T04:56:20.664Z,78.61
2023-06-08T04:58:48.629Z,78.11
2023-06-08T05:01:15.494Z,77.40
2023-06-08T05:03:43.633Z,76.27
2023-06-08T05:06:10.712Z,75.06
2023-06-08T05:08:37.538Z,75.29
2023-06-08T05:11:04.397Z,74.65
2023-06-08T05:13:31.343Z,74.19
2023-06-08T05:15:59.918Z,72.79
2023-06-08T05:18:27.215Z,72.59
2023-06-08T05:20:53.997Z,72.41
2023-06-08T05:23:20.962Z,71.46
2023-06-08T05:25:49.194Z,70.69
2023-06-08T05:28:16.134Z,71.13
2023-06-08T05:30:43.088Z,71.89
2023-06-08T05:33:10.106Z,72.69
2023-06-08T05:35:37.271Z,72.85
2023-06-08T05:38:04.266Z,73.53
2023-06-08T05:40:31.173Z,73.63
2023-06-08T05:42:58.054Z,73.66
2023-06-08T05:45:24.952Z,74.63
2023-06-08T05:47:51.873Z,75.32
2023-06-08T05:50:19.866Z,72.82
2023-06-08T05:52:46.765Z,72.14
2023-06-08T05:55:13.772Z,73.58
2023-06-08T05:57:41.816Z,72.96
2023-06-08T06:00:12.165Z,72.97
2023-06-08T06:02:42.728Z,73.08
2023-06-08T06:05:10.416Z,73.10
2023-06-08T06:07:37.784Z,73.27
2023-06-08T06:10:07.022Z,72.41
2023-06-08T06:12:34.507Z,71.81
2023-06-08T06:15:01.510Z,72.24
2023-06-08T06:17:28.588Z,72.53
2023-06-08T06:19:55.702Z,73.15
2023-06-08T06:22:22.803Z,72.37
2023-06-08T06:24:49.756Z,72.65
2023-06-08T06:27:17.099Z,71.80
2023-06-08T06:29:43.952Z,72.13
2023-06-08T06:32:10.905Z,71.20
2023-06-08T06:34:39.272Z,70.10
2023-06-08T06:37:06.579Z,69.82
2023-06-08T06:39:33.425Z,69.65
2023-06-08T06:42:02.026Z,69.36
2023-06-08T06:44:29.900Z,69.79
2023-06-08T06:46:57.120Z,70.06
2023-06-08T06:49:24.029Z,69.88
2023-06-08T06:51:50.857Z,69.42
2023-06-08T06:54:17.808Z,70.72
2023-06-08T06:56:44.993Z,69.42
2023-06-08T06:59:11.864Z,68.98
2023-06-08T07:01:38.794Z,69.46
2023-06-08T07:04:06.829Z,68.43
2023-06-08T07:06:33.981Z,68.03
2023-06-08T07:09:01.117Z,67.22
2023-06-08T07:11:28.059Z,66.09
2023-06-08T07:13:54.886Z,65.91
2023-06-08T07:16:27.014Z,67.07
2023-06-08T07:18:54.738Z,66.58
2023-06-08T07:21:26.772Z,66.04
2023-06-08T07:24:35.946Z,65.32
2023-06-08T07:26:47.428Z,64.23
2023-06-08T07:29:14.879Z,63.69
2023-06-08T07:31:41.783Z,62.94
2023-06-08T07:34:08.726Z,62.90
2023-06-08T07:36:37.014Z,62.14
2023-06-08T07:39:05.054Z,62.51
2023-06-08T07:41:35.535Z,61.02
2023-06-08T07:44:03.690Z,61.00
2023-06-08T07:46:32.776Z,60.57
2023-06-08T07:48:59.956Z,62.22
2023-06-08T07:51:26.916Z,60.00
2023-06-08T07:53:53.760Z,59.50
2023-06-08T07:56:20.797Z,60.41
2023-06-08T07:58:47.719Z,60.60
2023-06-08T08:01:14.749Z,59.87
2023-06-08T08:03:43.787Z,59.25
2023-06-08T08:06:12.394Z,59.82
2023-06-08T08:08:39.286Z,58.45
2023-06-08T08:11:06.189Z,59.04
2023-06-08T08:13:33.121Z,60.02
2023-06-08T08:16:00.167Z,58.82
2023-06-08T08:18:27.181Z,58.67
2023-06-08T08:20:54.201Z,58.43
2023-06-08T08:23:21.176Z,56.41
2023-06-08T08:25:48.185Z,57.60
2023-06-08T08:28:15.241Z,56.65
2023-06-08T08:30:42.131Z,56.77
2023-06-08T08:33:09.042Z,56.02
2023-06-08T08:35:36.378Z,56.58
2023-06-08T08:38:03.278Z,57.94
2023-06-08T08:40:30.064Z,59.83
2023-06-08T08:43:17.296Z,60.10
2023-06-08T08:45:46.760Z,60.07
2023-06-08T08:48:17.002Z,59.07
2023-06-08T08:50:51.226Z,58.64
2023-06-08T08:53:18.912Z,58.82
2023-06-08T08:55:50.018Z,58.18
2023-06-08T08:58:19.818Z,58.80
2023-06-08T09:00:50.344Z,56.37
2023-06-08T09:03:17.707Z,57.84
2023-06-08T09:05:45.913Z,56.60
2023-06-08T09:08:13.385Z,55.32
2023-06-08T09:10:40.247Z,56.40
2023-06-08T09:13:07.261Z,56.70
2023-06-08T09:15:38.128Z,55.74
2023-06-08T09:18:19.290Z,55.44
2023-06-08T09:20:47.163Z,56.17
2023-06-08T09:23:22.507Z,56.38
2023-06-08T09:25:49.634Z,56.13
2023-06-08T09:28:27.163Z,56.91
2023-06-08T09:30:57.034Z,56.85
2023-06-08T09:33:30.810Z,57.41
2023-06-08T09:35:58.470Z,56.80
2023-06-08T09:38:29.096Z,57.57
2023-06-08T09:41:22.909Z,56.86
2023-06-08T09:43:51.996Z,56.58
2023-06-08T09:46:36.706Z,57.06
2023-06-08T09:49:07.798Z,55.99
2023-06-08T09:51:37.615Z,56.58
2023-06-08T09:54:05.943Z,56.64
2023-06-08T09:56:33.113Z,56.62
2023-06-08T09:59:07.903Z,57.31
2023-06-08T10:01:44.143Z,55.63
2023-06-08T10:04:23.579Z,55.82
2023-06-08T10:06:58.184Z,55.86
2023-06-08T10:09:32.010Z,55.47
2023-06-08T10:12:01.715Z,56.23
2023-06-08T10:14:29.672Z,55.37
2023-06-08T10:16:58.317Z,55.09
2023-06-08T10:19:25.917Z,54.31
2023-06-08T10:21:54.081Z,53.06
2023-06-08T10:24:24.312Z,53.07
2023-06-08T10:26:51.717Z,52.85
2023-06-08T10:29:28.326Z,52.07
2023-06-08T10:31:55.947Z,51.21
2023-06-08T10:34:22.866Z,52.29
2023-06-08T10:36:49.813Z,51.27
2023-06-08T10:39:18.662Z,49.39
2023-06-08T10:41:57.819Z,50.01
2023-06-08T10:44:38.247Z,49.49
2023-06-08T10:47:09.357Z,49.87
2023-06-08T10:49:38.505Z,48.17
2023-06-08T10:52:07.599Z,45.56
2023-06-08T10:55:07.396Z,49.21
2023-06-08T10:57:36.598Z,47.10
2023-06-08T11:00:27.109Z,46.45
2023-06-08T11:02:55.360Z,45.01
2023-06-08T11:05:23.635Z,46.88
2023-06-08T11:07:54.228Z,46.17
2023-06-08T11:10:21.758Z,44.42
2023-06-08T11:12:48.726Z,45.24
2023-06-08T11:15:16.031Z,45.33
2023-06-08T11:17:46.710Z,44.74
2023-06-08T11:20:17.317Z,43.60
2023-06-08T11:22:44.437Z,45.71
2023-06-08T11:25:11.442Z,42.76
2023-06-08T11:27:45.148Z,44.90
2023-06-08T11:30:23.151Z,46.75
2023-06-08T11:32:52.138Z,45.24
2023-06-08T11:35:20.142Z,44.90
2023-06-08T11:37:50.630Z,44.32
2023-06-08T11:40:18.337Z,43.89
2023-06-08T11:42:45.965Z,43.71
2023-06-08T11:45:14.909Z,44.46
2023-06-08T11:47:43.060Z,43.53
2023-06-08T11:50:11.849Z,43.37
2023-06-08T11:52:46.190Z,42.72
2023-06-08T11:55:19.324Z,41.85
2023-06-08T11:57:57.508Z,41.94
2023-06-08T12:00:35.124Z,42.34
2023-06-08T12:03:03.548Z,42.52
2023-06-08T12:05:34.924Z,44.08
2023-06-08T12:08:07.014Z,41.90
2023-06-08T12:10:35.267Z,43.01
2023-06-08T12:13:09.212Z,41.46
2023-06-08T12:15:48.056Z,42.61
2023-06-08T12:18:17.609Z,41.62
2023-06-08T12:20:47.466Z,41.52
2023-06-08T12:23:14.588Z,42.39
2023-06-08T12:25:42.309Z,41.83
2023-06-08T12:28:24.477Z,40.42
2023-06-08T12:30:52.402Z,40.99
2023-06-08T12:33:21.002Z,40.42
2023-06-08T12:35:51.998Z,40.28
2023-06-08T12:38:19.640Z,41.05
2023-06-08T12:40:49.784Z,39.79
2023-06-08T12:43:17.994Z,40.93
2023-06-08T12:45:45.649Z,39.48
2023-06-08T12:48:12.679Z,40.01
2023-06-08T12:50:39.769Z,39.69
2023-06-08T12:53:07.217Z,40.23
2023-06-08T12:55:34.646Z,40.53
2023-06-08T12:58:01.719Z,40.41
2023-06-08T13:00:28.723Z,39.45
2023-06-08T13:02:58.521Z,38.64
2023-06-08T13:05:30.487Z,39.40
2023-06-08T13:08:07.444Z,40.20
2023-06-08T13:10:39.498Z,40.09
2023-06-08T13:13:09.667Z,39.84
2023-06-08T13:15:37.135Z,39.35
2023-06-08T13:18:07.797Z,39.47
2023-06-08T13:20:36.034Z,39.56
2023-06-08T13:23:02.930Z,39.85
2023-06-08T13:25:29.810Z,38.23
2023-06-08T13:27:57.653Z,39.86
2023-06-08T13:30:25.606Z,39.57
2023-06-08T13:32:54.755Z,41.14
2023-06-08T13:35:21.742Z,38.62
2023-06-08T13:37:48.873Z,41.39
2023-06-08T13:40:16.083Z,39.88
2023-06-08T13:42:43.953Z,39.86
2023-06-08T13:45:13.778Z,38.83
2023-06-08T13:47:42.558Z,39.61
2023-06-08T13:50:11.380Z,39.98
2023-06-08T13:52:39.138Z,40.53
2023-06-08T13:55:07.062Z,38.38
2023-06-08T13:57:34.699Z,40.45
2023-06-08T14:00:04.307Z,39.66
2023-06-08T14:02:32.172Z,39.41
2023-06-08T14:05:00.859Z,38.82
2023-06-08T14:07:28.460Z,39.95
2023-06-08T14:09:55.579Z,38.88
2023-06-08T14:12:22.504Z,38.18
2023-06-08T14:14:51.422Z,40.14
2023-06-08T14:17:18.600Z,40.34
2023-06-08T14:19:47.932Z,40.95
2023-06-08T14:22:16.558Z,39.39
2023-06-08T14:24:43.786Z,39.72
2023-06-08T14:27:11.633Z,39.85
2023-06-08T14:29:38.756Z,40.59
2023-06-08T14:32:06.149Z,38.77
2023-06-08T14:34:35.047Z,40.45
2023-06-08T14:37:02.059Z,39.05
2023-06-08T14:39:29.067Z,39.73
2023-06-08T14:41:56.077Z,40.63
2023-06-08T14:44:23.020Z,39.37
2023-06-08T14:46:50.025Z,39.42
2023-06-08T14:49:17.405Z,39.52
2023-06-08T14:51:44.304Z,39.44
2023-06-08T14:54:11.256Z,39.38
2023-06-08T14:56:38.185Z,39.12
2023-06-08T14:59:05.201Z,40.18
2023-06-08T15:01:34.831Z,40.11
2023-06-08T15:04:03.941Z,39.47
2023-06-08T15:06:31.154Z,40.64
2023-06-08T15:08:58.065Z,40.42
2023-06-08T15:11:25.029Z,40.07
2023-06-08T15:13:52.070Z,39.86
2023-06-08T15:16:19.107Z,39.88
2023-06-08T15:18:46.193Z,40.84
2023-06-08T15:21:13.241Z,41.26
2023-06-08T15:23:40.872Z,41.26
2023-06-08T15:26:07.945Z,42.04
2023-06-08T15:28:35.162Z,41.12
2023-06-08T15:31:02.258Z,40.91
2023-06-08T15:33:31.318Z,41.61
2023-06-08T15:35:58.435Z,40.62
2023-06-08T15:38:25.339Z,41.29
2023-06-08T15:40:55.677Z,42.01
2023-06-08T15:43:22.672Z,41.89
2023-06-08T15:45:49.803Z,40.99
2023-06-08T15:48:16.892Z,41.98
2023-06-08T15:50:43.929Z,41.69
2023-06-08T15:53:10.732Z,41.63
2023-06-08T15:55:37.740Z,42.25
2023-06-08T15:58:05.475Z,41.46
2023-06-08T16:00:32.515Z,42.10
2023-06-08T16:02:59.532Z,42.80
2023-06-08T16:05:26.702Z,41.07
2023-06-08T16:07:53.747Z,42.96
2023-06-08T16:10:20.744Z,42.85
2023-06-08T16:12:47.599Z,42.55
2023-06-08T16:15:14.633Z,43.27
2023-06-08T16:17:41.601Z,42.92
2023-06-08T16:20:09.323Z,43.69
2023-06-08T16:22:36.541Z,43.15
2023-06-08T16:25:03.583Z,43.50
2023-06-08T16:27:30.548Z,43.73
2023-06-08T16:29:57.420Z,44.94
2023-06-08T16:32:24.319Z,44.92
2023-06-08T16:34:51.268Z,44.62
2023-06-08T16:37:18.346Z,45.51
2023-06-08T16:39:45.314Z,45.81
2023-06-08T16:42:12.256Z,45.38
2023-06-08T16:44:39.067Z,45.92
2023-06-08T16:47:08.254Z,45.46
2023-06-08T16:49:35.246Z,45.88
2023-06-08T16:52:02.490Z,45.03
2023-06-08T16:54:29.586Z,45.64
2023-06-08T16:56:56.599Z,45.70
2023-06-08T16:59:23.548Z,46.65
2023-06-08T17:01:50.597Z,46.09
2023-06-08T17:04:17.626Z,47.17
2023-06-08T17:06:44.642Z,46.40
2023-06-08T17:09:11.783Z,47.03
2023-06-08T17:11:38.721Z,46.73
2023-06-08T17:14:07.406Z,46.69
2023-06-08T17:16:34.347Z,47.28
2023-06-08T17:19:01.427Z,47.42
2023-06-08T17:21:28.360Z,46.85
2023-06-08T17:23:55.364Z,47.68
2023-06-08T17:26:22.629Z,47.49
2023-06-08T17:28:49.662Z,48.03
2023-06-08T17:31:16.898Z,48.20
2023-06-08T17:33:43.805Z,48.10
2023-06-08T17:36:11.832Z,48.32
2023-06-08T17:38:39.143Z,48.91
2023-06-08T17:41:06.051Z,49.12
2023-06-08T17:43:47.206Z,48.76
2023-06-08T17:46:17.591Z,49.22
2023-06-08T17:48:44.918Z,49.03
2023-06-08T17:51:12.315Z,48.55
2023-06-08T17:53:39.320Z,49.00
2023-06-08T17:56:07.015Z,50.00
2023-06-08T17:58:33.934Z,49.21
2023-06-08T18:01:01.340Z,49.65
2023-06-08T18:03:28.371Z,49.56
2023-06-08T18:05:55.448Z,49.71
2023-06-08T18:08:22.321Z,49.37
2023-06-08T18:10:49.241Z,49.76
2023-06-08T18:13:17.129Z,49.80
2023-06-08T18:15:44.201Z,49.51
2023-06-08T18:18:13.273Z,50.45
2023-06-08T18:20:40.262Z,50.84
2023-06-08T18:23:07.139Z,50.57
2023-06-08T18:25:34.046Z,51.11
2023-06-08T18:28:01.483Z,51.05
2023-06-08T18:30:29.783Z,51.17
2023-06-08T18:32:56.773Z,50.54
2023-06-08T18:35:23.656Z,51.46
2023-06-08T18:37:50.928Z,50.58
2023-06-08T18:40:18.405Z,50.55
2023-06-08T18:42:45.589Z,50.72
2023-06-08T18:45:12.675Z,50.99
2023-06-08T18:47:39.707Z,50.84
2023-06-08T18:50:12.663Z,50.75
2023-06-08T18:52:40.137Z,50.66
2023-06-08T18:55:10.462Z,50.52
2023-06-08T18:57:38.514Z,50.76
2023-06-08T19:00:08.163Z,51.42
2023-06-08T19:02:35.388Z,51.15
2023-06-08T19:05:05.804Z,51.30
2023-06-08T19:07:33.664Z,51.21
2023-06-08T19:10:03.608Z,50.93
2023-06-08T19:12:30.991Z,51.33
2023-06-08T19:14:58.198Z,51.55
2023-06-08T19:17:25.129Z,51.99
2023-06-08T19:19:52.110Z,51.69
2023-06-08T19:22:19.133Z,51.17
2023-06-08T19:24:46.022Z,51.15
2023-06-08T19:27:13.267Z,51.66
2023-06-08T19:29:40.197Z,51.40
2023-06-08T19:32:07.668Z,51.39
2023-06-08T19:34:35.972Z,51.25
2023-06-08T19:37:03.925Z,51.21
2023-06-08T19:39:31.142Z,51.06
2023-06-08T19:41:59.360Z,52.13
2023-06-08T19:44:26.334Z,51.91
2023-06-08T19:46:53.431Z,51.83
2023-06-08T19:49:21.582Z,51.85
2023-06-08T19:51:49.541Z,52.08
2023-06-08T19:54:18.830Z,52.25
2023-06-08T19:56:50.275Z,52.69
2023-06-08T19:59:18.986Z,52.60
2023-06-08T20:01:47.827Z,52.87
2023-06-08T20:04:16.007Z,53.01
2023-06-08T20:06:51.789Z,53.26
2023-06-08T20:09:24.795Z,53.37
2023-06-08T20:11:52.833Z,53.55
2023-06-08T20:14:21.320Z,53.64
2023-06-08T20:16:52.771Z,53.81
2023-06-08T20:19:20.872Z,53.62
2023-06-08T20:21:49.098Z,53.60
2023-06-08T20:24:16.414Z,53.81
2023-06-08T20:26:43.558Z,53.82
2023-06-08T20:29:10.637Z,54.33
2023-06-08T20:31:40.996Z,54.34
2023-06-08T20:34:09.213Z,54.41
2023-06-08T20:36:37.195Z,54.53
2023-06-08T20:39:05.634Z,54.71
2023-06-08T20:41:33.616Z,54.61
2023-06-08T20:44:04.768Z,54.60
2023-06-08T20:46:34.128Z,55.07
2023-06-08T20:49:04.186Z,55.42
2023-06-08T20:51:31.540Z,55.43
2023-06-08T20:53:58.451Z,55.77
2023-06-08T20:56:25.419Z,55.93
2023-06-08T20:58:52.657Z,56.06
2023-06-08T21:01:19.944Z,56.06
2023-06-08T21:03:47.124Z,56.33
2023-06-08T21:06:14.162Z,56.12
2023-06-08T21:08:41.090Z,56.75
2023-06-08T21:11:08.089Z,56.95
2023-06-08T21:13:35.011Z,56.89
2023-06-08T21:16:03.693Z,57.23
2023-06-08T21:18:30.638Z,57.28
2023-06-08T21:20:57.547Z,57.23
2023-06-08T21:23:24.406Z,58.06
2023-06-08T21:25:51.208Z,57.93
2023-06-08T21:28:18.561Z,57.89
2023-06-08T21:30:45.414Z,57.81
2023-06-08T21:33:12.442Z,57.81
2023-06-08T21:35:39.210Z,58.14
2023-06-08T21:38:06.333Z,59.10
2023-06-08T21:40:33.220Z,58.75
2023-06-08T21:43:00.081Z,58.99
2023-06-08T21:45:26.847Z,59.95
2023-06-08T21:47:55.868Z,58.88
2023-06-08T21:50:24.292Z,59.28
2023-06-08T21:52:51.147Z,59.43
2023-06-08T21:55:18.006Z,59.89
2023-06-08T21:57:44.892Z,60.02
2023-06-08T22:00:12.460Z,60.04
2023-06-08T22:02:39.379Z,60.56
2023-06-08T22:05:07.351Z,60.69
2023-06-08T22:07:34.385Z,60.88
2023-06-08T22:10:01.261Z,61.76
2023-06-08T22:12:28.541Z,61.92
2023-06-08T22:14:55.394Z,61.96
2023-06-08T22:17:22.271Z,61.61
2023-06-08T22:20:02.357Z,61.90
2023-06-08T22:22:34.136Z,60.98
2023-06-08T22:25:01.148Z,61.78
2023-06-08T22:27:28.000Z,61.45
2023-06-08T22:29:54.982Z,60.92
2023-06-08T22:32:21.933Z,61.61
2023-06-08T22:34:48.817Z,62.43
2023-06-08T22:37:15.785Z,62.11
2023-06-08T22:39:42.648Z,62.21
2023-06-08T22:42:10.095Z,62.57
2023-06-08T22:44:36.935Z,62.26
2023-06-08T22:47:04.641Z,62.95
2023-06-08T22:49:34.061Z,62.28
2023-06-08T22:52:04.230Z,63.43
2023-06-08T22:54:31.571Z,63.51
2023-06-08T22:57:01.638Z,63.28
2023-06-08T22:59:28.489Z,62.98
2023-06-08T23:01:55.731Z,63.09
2023-06-08T23:04:22.678Z,63.29
2023-06-08T23:06:49.701Z,63.40
2023-06-08T23:09:16.623Z,63.74
2023-06-08T23:11:43.578Z,64.13
2023-06-08T23:14:10.496Z,65.02
2023-06-08T23:16:38.220Z,63.94
2023-06-08T23:19:05.256Z,64.35
2023-06-08T23:21:33.335Z,64.63
2023-06-08T23:24:00.291Z,64.47
2023-06-08T23:26:30.208Z,64.36
2023-06-08T23:29:00.500Z,64.63
2023-06-08T23:31:27.587Z,64.46
2023-06-08T23:33:54.499Z,65.05
2023-06-08T23:36:21.837Z,65.28
2023-06-08T23:38:48.705Z,65.17
2023-06-08T23:41:16.303Z,65.24
2023-06-08T23:43:43.227Z,65.92
2023-06-08T23:46:10.188Z,65.17
2023-06-08T23:48:37.971Z,65.05
2023-06-08T23:51:05.135Z,65.04
2023-06-08T23:53:32.658Z,65.34
2023-06-08T23:55:59.657Z,65.26
2023-06-08T23:58:26.821Z,66.05
