createdAt,value
2017-08-13T00:01:17.132Z,99.90
2017-08-13T00:03:44.656Z,99.90
2017-08-13T00:06:12.979Z,99.90
2017-08-13T00:08:40.630Z,99.90
2017-08-13T00:11:08.195Z,99.90
2017-08-13T00:13:35.752Z,99.90
2017-08-13T00:16:03.326Z,99.90
2017-08-13T00:18:30.850Z,99.90
2017-08-13T00:20:58.430Z,99.90
2017-08-13T00:23:25.945Z,99.90
2017-08-13T00:25:54.240Z,99.90
2017-08-13T00:28:21.771Z,99.90
2017-08-13T00:30:49.296Z,99.90
2017-08-13T00:33:16.813Z,99.90
2017-08-13T00:35:45.117Z,99.90
2017-08-13T00:38:12.681Z,99.90
2017-08-13T00:40:40.793Z,99.90
2017-08-13T00:43:08.334Z,99.90
2017-08-13T00:45:35.865Z,99.90
2017-08-13T00:48:03.431Z,99.90
2017-08-13T00:50:30.970Z,99.90
2017-08-13T00:52:58.870Z,99.90
2017-08-13T00:55:26.415Z,99.90
2017-08-13T00:57:53.949Z,99.90
2017-08-13T01:00:21.538Z,99.90
2017-08-13T01:02:49.056Z,99.90
2017-08-13T01:05:17.361Z,99.90
2017-08-13T01:07:44.886Z,99.90
2017-08-13T01:10:13.310Z,99.90
2017-08-13T01:12:40.870Z,99.90
2017-08-13T01:15:08.392Z,99.90
2017-08-13T01:17:36.808Z,99.90
2017-08-13T01:20:04.350Z,99.90
2017-08-13T01:22:31.933Z,99.90
2017-08-13T01:24:59.445Z,99.90
2017-08-13T01:27:27.766Z,99.90
2017-08-13T01:29:55.281Z,99.90
2017-08-13T01:32:23.618Z,99.90
2017-08-13T01:34:51.153Z,99.90
2017-08-13T01:37:18.678Z,99.90
2017-08-13T01:39:47.017Z,99.90
2017-08-13T01:42:14.671Z,99.90
2017-08-13T01:44:42.193Z,99.90
2017-08-13T01:47:09.714Z,99.90
2017-08-13T01:49:37.273Z,99.90
2017-08-13T01:52:04.793Z,99.90
2017-08-13T01:54:32.322Z,99.90
2017-08-13T01:57:00.627Z,99.90
2017-08-13T01:59:28.150Z,99.90
2017-08-13T02:01:56.433Z,99.90
2017-08-13T02:04:24.846Z,99.90
2017-08-13T02:06:52.366Z,99.90
2017-08-13T02:09:20.684Z,99.90
2017-08-13T02:11:48.241Z,99.90
2017-08-13T02:14:15.756Z,99.90
2017-08-13T02:16:44.040Z,99.90
2017-08-13T02:19:12.404Z,99.90
2017-08-13T02:21:40.018Z,99.90
2017-08-13T02:24:07.544Z,99.90
2017-08-13T02:26:35.850Z,99.90
2017-08-13T02:29:03.506Z,99.90
2017-08-13T02:31:31.073Z,99.90
2017-08-13T02:33:58.634Z,99.90
2017-08-13T02:36:26.298Z,99.90
2017-08-13T02:38:53.854Z,99.90
2017-08-13T02:41:21.389Z,99.90
2017-08-13T02:43:48.921Z,99.90
2017-08-13T02:46:16.449Z,99.90
2017-08-13T02:48:44.078Z,99.90
2017-08-13T02:51:11.654Z,99.90
2017-08-13T02:53:39.177Z,99.90
2017-08-13T02:56:07.491Z,99.90
2017-08-13T02:58:35.015Z,99.90
2017-08-13T03:01:03.308Z,99.90
2017-08-13T03:03:30.988Z,99.90
2017-08-13T03:05:58.613Z,99.90
2017-08-13T03:08:26.889Z,99.90
2017-08-13T03:10:56.021Z,99.90
2017-08-13T03:13:23.598Z,99.90
2017-08-13T03:15:51.112Z,99.90
2017-08-13T03:18:19.420Z,99.90
2017-08-13T03:20:46.937Z,99.90
2017-08-13T03:23:15.227Z,99.90
2017-08-13T03:25:42.916Z,99.90
2017-08-13T03:28:10.482Z,99.90
2017-08-13T03:30:38.001Z,99.90
2017-08-13T03:33:06.517Z,99.90
2017-08-13T03:35:34.038Z,99.90
2017-08-13T03:38:02.331Z,99.90
2017-08-13T03:40:29.913Z,99.90
2017-08-13T03:42:57.433Z,99.90
2017-08-13T03:45:25.762Z,99.90
2017-08-13T03:47:53.310Z,99.90
2017-08-13T03:50:20.841Z,99.90
2017-08-13T03:52:48.365Z,99.90
2017-08-13T03:55:15.913Z,99.90
2017-08-13T03:57:43.549Z,99.90
2017-08-13T04:00:11.093Z,99.90
2017-08-13T04:02:38.636Z,99.90
2017-08-13T04:05:07.051Z,99.90
2017-08-13T04:07:34.614Z,99.90
2017-08-13T04:10:02.154Z,99.90
2017-08-13T04:12:29.676Z,99.90
2017-08-13T04:14:57.205Z,99.90
2017-08-13T04:17:24.744Z,99.90
2017-08-13T04:19:52.316Z,99.90
2017-08-13T04:22:19.965Z,99.90
2017-08-13T04:24:47.509Z,99.90
2017-08-13T04:27:15.136Z,99.90
2017-08-13T04:29:42.746Z,99.90
2017-08-13T04:32:10.301Z,99.90
2017-08-13T04:34:37.878Z,99.90
2017-08-13T04:37:05.426Z,99.90
2017-08-13T04:39:32.974Z,99.90
2017-08-13T04:42:00.542Z,99.90
2017-08-13T04:44:28.109Z,99.90
2017-08-13T04:46:55.661Z,99.90
2017-08-13T04:49:23.231Z,99.90
2017-08-13T04:51:50.792Z,99.90
2017-08-13T04:54:18.446Z,99.90
2017-08-13T04:56:45.965Z,99.90
2017-08-13T04:59:14.259Z,99.90
2017-08-13T05:01:41.793Z,99.90
2017-08-13T05:06:44.242Z,99.90
2017-08-13T05:09:11.824Z,99.90
2017-08-13T05:11:39.455Z,99.90
2017-08-13T05:14:07.006Z,99.90
2017-08-13T05:16:34.529Z,99.90
2017-08-13T05:19:02.950Z,99.90
2017-08-13T05:21:30.613Z,99.90
2017-08-13T05:23:58.178Z,99.90
2017-08-13T05:26:25.704Z,99.90
2017-08-13T05:28:53.256Z,99.90
2017-08-13T05:31:21.569Z,99.90
2017-08-13T05:33:49.126Z,99.90
2017-08-13T05:36:16.666Z,99.90
2017-08-13T05:38:44.186Z,99.90
2017-08-13T05:41:12.027Z,99.90
2017-08-13T05:43:39.673Z,99.90
2017-08-13T05:46:07.189Z,99.90
2017-08-13T05:48:35.477Z,99.90
2017-08-13T05:51:03.791Z,99.90
2017-08-13T05:53:31.308Z,99.90
2017-08-13T05:55:59.725Z,99.90
2017-08-13T05:58:27.265Z,99.90
2017-08-13T06:00:54.782Z,99.90
2017-08-13T06:03:22.296Z,99.90
2017-08-13T06:05:49.836Z,99.90
2017-08-13T06:08:17.352Z,99.90
2017-08-13T06:10:44.875Z,99.90
2017-08-13T06:13:12.438Z,99.90
2017-08-13T06:15:39.968Z,99.90
2017-08-13T06:18:07.490Z,99.90
2017-08-13T06:20:35.025Z,99.90
2017-08-13T06:23:02.546Z,99.90
2017-08-13T06:25:30.846Z,99.90
2017-08-13T06:27:58.414Z,99.90
2017-08-13T06:30:25.990Z,99.90
2017-08-13T06:32:53.510Z,99.90
2017-08-13T06:35:21.194Z,99.90
2017-08-13T06:37:48.710Z,99.90
2017-08-13T06:40:17.135Z,99.90
2017-08-13T06:42:44.670Z,99.90
2017-08-13T06:45:12.270Z,99.90
2017-08-13T06:47:39.801Z,99.90
2017-08-13T06:50:13.053Z,99.90
2017-08-13T06:52:40.668Z,99.90
2017-08-13T06:55:08.354Z,99.90
2017-08-13T06:57:35.921Z,99.90
2017-08-13T07:00:03.446Z,99.90
2017-08-13T07:02:30.970Z,99.90
2017-08-13T07:04:59.277Z,99.90
2017-08-13T07:07:26.797Z,99.90
2017-08-13T07:09:55.124Z,99.90
2017-08-13T07:12:22.785Z,99.90
2017-08-13T07:14:50.340Z,99.90
2017-08-13T07:17:17.865Z,99.90
2017-08-13T07:19:46.287Z,99.90
2017-08-13T07:22:14.155Z,99.90
2017-08-13T07:24:41.706Z,99.90
2017-08-13T07:27:09.269Z,99.90
2017-08-13T07:29:36.832Z,99.90
2017-08-13T07:32:04.360Z,99.90
2017-08-13T07:34:31.906Z,99.90
2017-08-13T07:36:59.433Z,99.90
2017-08-13T07:39:26.964Z,99.90
2017-08-13T07:41:54.504Z,99.90
2017-08-13T07:44:22.018Z,99.90
2017-08-13T07:46:49.540Z,99.90
2017-08-13T07:49:17.082Z,99.90
2017-08-13T07:51:44.605Z,99.90
2017-08-13T07:54:12.126Z,99.90
2017-08-13T07:56:42.309Z,99.90
2017-08-13T07:59:10.046Z,99.90
2017-08-13T08:01:37.569Z,99.90
2017-08-13T08:04:05.220Z,99.90
2017-08-13T08:06:32.888Z,99.90
2017-08-13T08:09:00.411Z,99.90
2017-08-13T08:11:28.819Z,99.90
2017-08-13T08:13:56.333Z,99.90
2017-08-13T08:16:24.617Z,99.90
2017-08-13T08:18:52.917Z,99.90
2017-08-13T08:21:20.433Z,99.90
2017-08-13T08:23:47.957Z,99.90
2017-08-13T08:26:15.493Z,99.90
2017-08-13T08:28:43.016Z,99.90
2017-08-13T08:31:10.536Z,99.90
2017-08-13T08:33:38.078Z,99.90
2017-08-13T08:36:05.592Z,99.90
2017-08-13T08:38:33.208Z,99.90
2017-08-13T08:41:00.742Z,99.90
2017-08-13T08:43:28.326Z,99.90
2017-08-13T08:45:56.068Z,99.90
2017-08-13T08:48:23.606Z,99.90
2017-08-13T08:50:51.892Z,99.90
2017-08-13T08:53:20.174Z,99.90
2017-08-13T08:55:47.727Z,99.90
2017-08-13T08:58:16.010Z,99.90
2017-08-13T09:00:43.533Z,99.90
2017-08-13T09:03:11.177Z,99.90
2017-08-13T09:05:38.749Z,99.90
2017-08-13T09:08:06.305Z,99.90
2017-08-13T09:10:33.940Z,99.90
2017-08-13T09:13:02.330Z,99.90
2017-08-13T09:15:29.877Z,99.90
2017-08-13T09:17:57.410Z,99.90
2017-08-13T09:20:24.954Z,99.90
2017-08-13T09:22:53.240Z,99.90
2017-08-13T09:25:20.805Z,99.90
2017-08-13T09:27:48.329Z,99.90
2017-08-13T09:30:15.864Z,99.90
2017-08-13T09:32:43.407Z,99.90
2017-08-13T09:35:10.933Z,99.90
2017-08-13T09:37:39.221Z,99.90
2017-08-13T09:40:06.758Z,99.90
2017-08-13T09:55:37.424Z,99.90
2017-08-13T09:58:04.956Z,99.90
2017-08-13T11:12:03.161Z,99.90
2017-08-13T11:14:30.938Z,99.90
2017-08-13T11:16:58.598Z,99.90
2017-08-13T11:19:26.153Z,99.90
2017-08-13T11:21:53.721Z,99.90
2017-08-13T11:24:21.691Z,99.90
2017-08-13T11:26:49.249Z,99.90
2017-08-13T11:29:16.869Z,99.90
2017-08-13T11:31:44.569Z,99.90
2017-08-13T11:34:12.229Z,98.10
2017-08-13T11:36:39.749Z,90.20
2017-08-13T11:39:08.033Z,66.80
2017-08-13T11:41:36.547Z,58.90
2017-08-13T11:44:04.193Z,58.90
2017-08-13T11:46:31.718Z,59.80
2017-08-13T11:49:00.044Z,64.30
2017-08-13T11:51:27.704Z,64.30
2017-08-13T11:53:55.222Z,59.90
2017-08-13T11:56:23.526Z,62.80
2017-08-13T11:58:51.074Z,62.60
2017-08-13T12:01:18.764Z,61.90
2017-08-13T12:03:46.322Z,63.70
2017-08-13T12:06:13.881Z,63.50
2017-08-13T12:08:41.410Z,65.30
2017-08-13T12:11:09.714Z,67.40
2017-08-13T12:13:37.285Z,67.30
2017-08-13T12:16:04.836Z,64.30
2017-08-13T12:18:32.394Z,62.40
2017-08-13T12:20:59.921Z,62.20
2017-08-13T12:23:28.205Z,62.40
2017-08-13T12:25:55.793Z,62.40
2017-08-13T12:28:23.347Z,65.40
2017-08-13T12:30:50.869Z,65.40
2017-08-13T12:33:19.174Z,67.60
2017-08-13T12:35:46.689Z,67.50
2017-08-13T12:38:14.321Z,68.70
2017-08-13T12:40:41.859Z,67.20
2017-08-13T12:43:09.372Z,66.10
2017-08-13T12:45:36.893Z,63.80
2017-08-13T12:48:04.642Z,60.60
2017-08-13T12:50:32.157Z,61.10
2017-08-13T12:53:00.478Z,52.20
2017-08-13T12:55:28.012Z,52.10
2017-08-13T12:57:55.698Z,51.50
2017-08-13T13:00:23.226Z,50.40
2017-08-13T13:02:51.530Z,45.80
2017-08-13T13:05:19.057Z,45.80
2017-08-13T13:07:47.347Z,47.00
2017-08-13T13:10:14.928Z,46.90
2017-08-13T13:12:42.490Z,46.90
2017-08-13T13:15:10.109Z,46.50
2017-08-13T13:17:38.429Z,42.40
2017-08-13T13:20:05.993Z,42.30
2017-08-13T13:22:33.546Z,42.70
2017-08-13T13:25:01.310Z,43.00
2017-08-13T13:27:28.829Z,41.50
2017-08-13T13:29:57.149Z,40.90
2017-08-13T13:32:24.705Z,40.80
2017-08-13T13:34:52.221Z,40.10
2017-08-13T13:37:20.538Z,36.80
2017-08-13T13:39:48.202Z,36.70
2017-08-13T13:42:15.758Z,36.90
2017-08-13T13:44:43.280Z,37.80
2017-08-13T13:47:11.599Z,39.60
2017-08-13T13:49:39.154Z,39.50
2017-08-13T13:52:06.715Z,38.90
2017-08-13T13:54:34.278Z,38.40
2017-08-13T13:57:01.798Z,38.60
2017-08-13T13:59:30.108Z,37.70
2017-08-13T14:01:57.670Z,37.60
2017-08-13T14:04:25.195Z,36.40
2017-08-13T14:06:53.502Z,35.40
2017-08-13T14:09:21.101Z,35.30
2017-08-13T14:11:48.634Z,35.00
2017-08-13T14:14:16.286Z,35.70
2017-08-13T14:16:43.848Z,35.90
2017-08-13T14:19:11.422Z,36.30
2017-08-13T14:21:38.965Z,36.20
2017-08-13T14:24:06.561Z,35.90
2017-08-13T14:26:34.093Z,35.90
2017-08-13T14:29:01.658Z,37.90
2017-08-13T14:31:29.816Z,39.80
2017-08-13T14:33:57.475Z,42.50
2017-08-13T14:36:25.040Z,43.30
2017-08-13T14:38:52.584Z,43.80
2017-08-13T14:41:20.162Z,44.30
2017-08-13T14:43:47.713Z,45.70
2017-08-13T14:46:15.374Z,47.80
2017-08-13T14:48:42.949Z,49.60
2017-08-13T14:51:10.473Z,47.40
2017-08-13T14:53:38.019Z,47.30
2017-08-13T14:56:06.312Z,45.40
2017-08-13T14:58:33.939Z,45.40
2017-08-13T15:01:02.267Z,43.30
2017-08-13T15:03:29.928Z,43.80
2017-08-13T15:05:57.453Z,45.40
2017-08-13T15:08:25.869Z,49.60
2017-08-13T15:10:53.426Z,49.50
2017-08-13T15:13:20.950Z,51.40
2017-08-13T15:15:49.358Z,53.40
2017-08-13T15:18:16.888Z,53.40
2017-08-13T15:20:45.182Z,53.00
2017-08-13T15:23:12.717Z,53.10
2017-08-13T15:25:41.006Z,53.40
2017-08-13T15:28:08.525Z,53.30
2017-08-13T15:30:36.153Z,53.40
2017-08-13T15:33:03.673Z,53.40
2017-08-13T15:35:31.985Z,53.80
2017-08-13T15:37:59.647Z,53.80
2017-08-13T15:40:27.169Z,53.30
2017-08-13T15:42:55.587Z,53.20
2017-08-13T15:45:23.145Z,53.20
2017-08-13T15:47:50.705Z,54.20
2017-08-13T15:50:18.231Z,54.70
2017-08-13T15:52:46.669Z,54.70
2017-08-13T15:55:14.205Z,54.70
2017-08-13T15:57:41.729Z,55.50
2017-08-13T16:00:10.038Z,56.10
2017-08-13T16:02:37.611Z,56.00
2017-08-13T16:05:05.134Z,56.10
2017-08-13T16:07:32.674Z,55.70
2017-08-13T16:10:00.994Z,56.60
2017-08-13T16:12:28.554Z,56.50
2017-08-13T16:14:56.218Z,56.50
2017-08-13T16:17:23.746Z,55.60
2017-08-13T16:19:51.260Z,55.50
2017-08-13T16:22:18.995Z,55.90
2017-08-13T16:24:46.553Z,55.50
2017-08-13T16:27:14.069Z,56.50
2017-08-13T16:29:41.650Z,57.60
2017-08-13T16:32:09.237Z,57.30
2017-08-13T16:34:36.757Z,58.10
2017-08-13T16:37:05.073Z,60.40
2017-08-13T16:39:32.585Z,60.40
2017-08-13T16:42:00.185Z,61.30
2017-08-13T16:44:27.751Z,61.40
2017-08-13T16:46:55.313Z,59.90
2017-08-13T16:49:22.865Z,59.90
2017-08-13T16:51:50.525Z,60.60
2017-08-13T16:54:18.055Z,62.20
2017-08-13T16:56:46.362Z,63.70
2017-08-13T16:59:13.922Z,63.60
2017-08-13T17:01:41.481Z,62.90
2017-08-13T17:04:09.036Z,62.50
2017-08-13T17:06:36.568Z,62.90
2017-08-13T17:09:04.104Z,62.90
2017-08-13T17:11:31.634Z,63.70
2017-08-13T17:13:59.248Z,63.90
2017-08-13T17:16:27.538Z,65.60
2017-08-13T17:18:55.213Z,65.50
2017-08-13T17:21:22.757Z,66.30
2017-08-13T17:23:50.278Z,67.30
2017-08-13T17:26:17.803Z,69.20
2017-08-13T17:28:45.345Z,70.40
2017-08-13T17:31:12.909Z,71.50
2017-08-13T17:33:40.571Z,71.10
2017-08-13T17:36:08.133Z,71.30
2017-08-13T17:38:35.653Z,72.70
2017-08-13T17:41:03.973Z,75.20
2017-08-13T17:43:31.513Z,75.80
2017-08-13T17:45:59.037Z,75.50
2017-08-13T17:48:27.323Z,76.80
2017-08-13T17:50:55.651Z,78.20
2017-08-13T17:53:23.170Z,78.20
2017-08-13T17:55:50.696Z,80.10
2017-08-13T17:58:18.236Z,82.00
2017-08-13T18:00:45.875Z,84.50
2017-08-13T18:03:13.392Z,87.60
2017-08-13T18:05:40.934Z,90.10
2017-08-13T18:08:08.458Z,91.60
2017-08-13T18:10:35.986Z,93.70
2017-08-13T18:13:03.530Z,96.90
2017-08-13T18:15:31.826Z,99.90
2017-08-13T18:17:59.353Z,99.90
2017-08-13T18:20:26.898Z,99.90
2017-08-13T18:22:54.426Z,99.90
2017-08-13T18:25:21.942Z,99.90
2017-08-13T18:27:49.485Z,99.90
2017-08-13T18:30:17.023Z,99.90
2017-08-13T18:32:44.554Z,99.90
2017-08-13T18:35:12.097Z,99.90
2017-08-13T18:37:39.617Z,99.90
2017-08-13T18:40:07.141Z,99.90
2017-08-13T18:42:34.698Z,99.90
2017-08-13T18:45:02.231Z,99.90
2017-08-13T18:47:29.771Z,99.90
2017-08-13T18:49:58.087Z,99.90
2017-08-13T18:52:25.609Z,99.90
2017-08-13T18:54:53.898Z,99.90
2017-08-13T18:57:22.228Z,99.90
2017-08-13T18:59:49.755Z,99.90
2017-08-13T19:02:17.277Z,99.90
2017-08-13T19:04:44.812Z,99.90
2017-08-13T19:07:12.330Z,99.90
2017-08-13T19:09:39.858Z,99.90
2017-08-13T19:12:08.171Z,99.90
2017-08-13T19:14:35.701Z,99.90
2017-08-13T19:17:03.258Z,99.90
2017-08-13T19:19:31.574Z,99.90
2017-08-13T19:21:59.102Z,99.90
2017-08-13T19:24:26.624Z,99.90
2017-08-13T19:26:54.170Z,99.90
2017-08-13T19:29:21.716Z,99.90
2017-08-13T19:31:49.250Z,99.90
2017-08-13T19:34:16.809Z,99.90
2017-08-13T19:36:44.383Z,99.90
2017-08-13T19:39:11.922Z,99.90
2017-08-13T19:41:39.480Z,99.90
2017-08-13T19:44:07.018Z,99.90
2017-08-13T19:46:34.658Z,99.90
2017-08-13T19:49:02.213Z,99.90
2017-08-13T19:51:29.739Z,99.90
2017-08-13T19:53:57.261Z,99.90
2017-08-13T19:56:25.575Z,99.90
2017-08-13T19:58:53.103Z,99.90
2017-08-13T20:01:21.439Z,99.90
2017-08-13T20:03:49.006Z,99.90
2017-08-13T20:06:18.143Z,99.90
2017-08-13T20:08:45.677Z,99.90
2017-08-13T20:11:13.226Z,99.90
2017-08-13T20:13:40.768Z,99.90
2017-08-13T20:16:08.357Z,99.90
2017-08-13T20:18:35.904Z,99.90
2017-08-13T20:21:03.439Z,99.90
2017-08-13T20:23:30.986Z,99.90
2017-08-13T20:25:58.574Z,99.90
2017-08-13T20:28:26.108Z,99.90
2017-08-13T20:30:53.751Z,99.90
2017-08-13T20:33:21.318Z,99.90
2017-08-13T20:35:48.858Z,99.90
2017-08-13T20:38:16.561Z,99.90
2017-08-13T20:40:44.134Z,99.90
2017-08-13T20:43:11.659Z,99.90
2017-08-13T20:45:39.187Z,99.90
2017-08-13T20:48:06.737Z,99.90
2017-08-13T20:50:34.350Z,99.90
2017-08-13T20:53:01.877Z,99.90
2017-08-13T20:55:30.194Z,99.90
2017-08-13T20:57:57.751Z,99.90
2017-08-13T21:00:25.301Z,99.90
2017-08-13T21:02:52.867Z,99.90
2017-08-13T21:05:20.401Z,99.90
2017-08-13T21:07:47.934Z,99.90
2017-08-13T21:10:16.311Z,99.90
2017-08-13T21:12:44.600Z,99.90
2017-08-13T21:15:12.975Z,99.90
2017-08-13T21:17:41.296Z,99.90
2017-08-13T21:20:08.835Z,99.90
2017-08-13T21:22:36.366Z,99.90
2017-08-13T21:25:04.703Z,99.90
2017-08-13T21:27:32.234Z,99.90
2017-08-13T21:29:59.809Z,99.90
2017-08-13T21:32:27.470Z,99.90
2017-08-13T21:34:55.031Z,99.90
2017-08-13T21:37:22.605Z,99.90
2017-08-13T21:39:50.254Z,99.90
2017-08-13T21:42:17.814Z,99.90
2017-08-13T21:44:45.380Z,99.90
2017-08-13T21:47:12.926Z,99.90
2017-08-13T21:49:40.693Z,99.90
2017-08-13T21:52:08.559Z,99.90
2017-08-13T21:54:36.428Z,99.90
2017-08-13T21:57:04.192Z,99.90
2017-08-13T21:59:31.855Z,99.90
2017-08-13T22:01:59.712Z,99.90
2017-08-13T22:04:27.590Z,99.90
2017-08-13T22:06:55.156Z,99.90
2017-08-13T22:09:22.698Z,99.90
2017-08-13T22:11:50.289Z,99.90
2017-08-13T22:14:17.809Z,99.90
2017-08-13T22:16:45.346Z,99.90
2017-08-13T22:19:13.668Z,99.90
2017-08-13T22:21:41.199Z,99.90
2017-08-13T22:24:08.765Z,99.90
2017-08-13T22:26:36.307Z,99.90
2017-08-13T22:29:04.616Z,99.90
2017-08-13T22:31:32.161Z,99.90
2017-08-13T22:33:59.686Z,99.90
2017-08-13T22:36:27.215Z,99.90
2017-08-13T22:38:54.764Z,99.90
2017-08-13T22:41:22.414Z,99.90
2017-08-13T22:43:50.003Z,99.90
2017-08-13T22:46:17.738Z,99.90
2017-08-13T22:48:45.310Z,99.90
2017-08-13T22:51:12.974Z,99.90
2017-08-13T22:53:40.638Z,99.90
2017-08-13T22:56:08.284Z,99.90
2017-08-13T22:58:35.859Z,99.90
2017-08-13T23:01:08.330Z,99.90
2017-08-13T23:03:35.869Z,99.90
2017-08-13T23:06:03.413Z,99.90
2017-08-13T23:08:30.969Z,99.90
2017-08-13T23:10:59.287Z,99.90
2017-08-13T23:13:26.879Z,99.90
2017-08-13T23:15:54.422Z,99.90
2017-08-13T23:18:21.972Z,99.90
2017-08-13T23:20:49.500Z,99.90
2017-08-13T23:23:17.077Z,99.90
2017-08-13T23:25:44.611Z,99.90
2017-08-13T23:28:12.144Z,99.90
2017-08-13T23:30:40.478Z,99.90
2017-08-13T23:33:08.039Z,99.90
2017-08-13T23:35:35.595Z,99.90
2017-08-13T23:38:03.146Z,99.90
2017-08-13T23:40:30.748Z,99.90
2017-08-13T23:42:59.046Z,99.90
2017-08-13T23:45:27.478Z,99.90
2017-08-13T23:47:55.006Z,99.90
2017-08-13T23:50:22.613Z,99.90
2017-08-13T23:52:50.162Z,99.90
2017-08-13T23:55:17.738Z,99.90
2017-08-13T23:57:45.274Z,99.90
