createdAt,value
2022-07-29T00:02:15.104Z,26.00
2022-07-29T00:04:41.867Z,25.80
2022-07-29T00:07:08.560Z,25.90
2022-07-29T00:09:50.539Z,26.00
2022-07-29T00:12:18.194Z,26.00
2022-07-29T00:14:53.460Z,26.00
2022-07-29T00:17:20.141Z,25.90
2022-07-29T00:19:46.796Z,26.00
2022-07-29T00:22:13.469Z,26.50
2022-07-29T00:24:40.122Z,26.40
2022-07-29T00:27:06.811Z,26.30
2022-07-29T00:29:34.682Z,26.50
2022-07-29T00:32:02.343Z,26.60
2022-07-29T00:34:47.955Z,26.60
2022-07-29T00:37:14.653Z,26.60
2022-07-29T00:39:41.336Z,26.40
2022-07-29T00:42:09.105Z,26.40
2022-07-29T00:44:42.401Z,26.60
2022-07-29T00:47:09.932Z,26.50
2022-07-29T00:49:36.834Z,26.70
2022-07-29T00:52:04.522Z,26.50
2022-07-29T00:54:31.270Z,26.80
2022-07-29T00:56:59.258Z,26.80
2022-07-29T00:59:35.242Z,26.90
2022-07-29T01:02:05.710Z,26.60
2022-07-29T01:04:32.559Z,26.70
2022-07-29T01:06:59.188Z,26.70
2022-07-29T01:09:42.815Z,26.60
2022-07-29T01:12:14.532Z,26.70
2022-07-29T01:14:41.416Z,26.90
2022-07-29T01:17:12.061Z,26.90
2022-07-29T01:20:17.334Z,26.90
2022-07-29T01:22:49.602Z,26.70
2022-07-29T01:25:41.124Z,26.90
2022-07-29T01:28:32.385Z,27.10
2022-07-29T01:30:59.823Z,27.00
2022-07-29T01:33:44.861Z,27.20
2022-07-29T01:36:15.781Z,27.20
2022-07-29T01:38:44.787Z,27.40
2022-07-29T01:41:13.951Z,27.60
2022-07-29T01:44:01.388Z,27.50
2022-07-29T01:46:33.145Z,27.50
2022-07-29T01:49:08.069Z,27.60
2022-07-29T01:51:39.200Z,27.60
2022-07-29T01:54:17.479Z,27.60
2022-07-29T01:56:44.774Z,27.70
2022-07-29T01:59:11.480Z,28.00
2022-07-29T02:01:38.788Z,27.90
2022-07-29T02:04:06.312Z,27.60
2022-07-29T02:06:34.258Z,27.80
2022-07-29T02:09:00.885Z,27.70
2022-07-29T02:11:27.539Z,27.90
2022-07-29T02:13:55.449Z,27.90
2022-07-29T02:16:25.164Z,27.90
2022-07-29T02:18:53.667Z,27.90
2022-07-29T02:21:22.367Z,27.80
2022-07-29T02:23:51.443Z,28.10
2022-07-29T02:26:19.039Z,28.10
2022-07-29T02:28:45.707Z,28.10
2022-07-29T02:31:12.380Z,28.20
2022-07-29T02:33:39.104Z,28.30
2022-07-29T02:36:05.880Z,28.30
2022-07-29T02:38:50.980Z,28.20
2022-07-29T02:41:38.705Z,28.20
2022-07-29T02:44:10.044Z,28.20
2022-07-29T02:46:37.666Z,28.30
2022-07-29T02:49:16.735Z,28.30
2022-07-29T02:51:55.364Z,28.40
2022-07-29T02:54:26.897Z,28.60
2022-07-29T02:56:56.352Z,28.90
2022-07-29T02:59:24.237Z,28.70
2022-07-29T03:01:50.955Z,29.00
2022-07-29T03:04:18.169Z,29.00
2022-07-29T03:06:45.146Z,29.10
2022-07-29T03:09:13.561Z,28.80
2022-07-29T03:11:46.361Z,28.70
2022-07-29T03:14:19.042Z,28.60
2022-07-29T03:16:46.107Z,28.70
2022-07-29T03:19:12.768Z,28.60
2022-07-29T03:21:39.635Z,28.60
2022-07-29T03:24:10.293Z,28.60
2022-07-29T03:26:37.536Z,28.50
2022-07-29T03:29:04.169Z,28.50
2022-07-29T03:31:30.890Z,28.50
2022-07-29T03:33:58.452Z,28.60
2022-07-29T03:36:25.771Z,28.50
2022-07-29T03:38:52.425Z,28.50
2022-07-29T03:41:19.078Z,28.50
2022-07-29T03:43:50.036Z,28.50
2022-07-29T03:46:16.822Z,28.60
2022-07-29T03:48:44.018Z,28.60
2022-07-29T03:51:10.691Z,29.00
2022-07-29T03:53:37.605Z,28.70
2022-07-29T03:56:04.517Z,28.60
2022-07-29T03:58:31.377Z,28.60
2022-07-29T04:00:58.840Z,28.70
2022-07-29T04:03:25.656Z,28.60
2022-07-29T04:06:00.258Z,28.60
2022-07-29T04:08:26.881Z,28.70
2022-07-29T04:10:53.993Z,28.70
2022-07-29T04:13:21.323Z,28.80
2022-07-29T04:15:47.994Z,28.90
2022-07-29T04:18:14.633Z,29.00
2022-07-29T04:20:41.293Z,28.90
2022-07-29T04:23:07.925Z,28.90
2022-07-29T04:25:37.395Z,28.80
2022-07-29T04:28:04.432Z,28.90
2022-07-29T04:30:31.880Z,28.80
2022-07-29T04:32:58.665Z,28.90
2022-07-29T04:35:25.335Z,28.80
2022-07-29T04:37:52.578Z,28.80
2022-07-29T04:40:19.387Z,28.80
2022-07-29T04:42:46.909Z,28.90
2022-07-29T04:45:14.883Z,29.00
2022-07-29T04:47:42.815Z,29.20
2022-07-29T04:50:10.117Z,29.20
2022-07-29T04:52:36.882Z,29.20
2022-07-29T04:55:04.829Z,29.20
2022-07-29T04:57:31.499Z,29.20
2022-07-29T04:59:58.215Z,29.20
2022-07-29T05:02:24.924Z,29.30
2022-07-29T05:04:51.616Z,29.30
2022-07-29T05:07:18.261Z,29.60
2022-07-29T05:09:44.912Z,29.90
2022-07-29T05:12:11.897Z,29.30
2022-07-29T05:14:38.585Z,29.50
2022-07-29T05:17:05.414Z,29.40
2022-07-29T05:19:32.766Z,29.40
2022-07-29T05:22:00.934Z,29.40
2022-07-29T05:24:27.655Z,29.40
2022-07-29T05:26:54.347Z,29.40
2022-07-29T05:29:44.731Z,29.50
2022-07-29T05:32:07.674Z,29.40
2022-07-29T05:34:34.329Z,29.30
2022-07-29T05:37:01.155Z,29.20
2022-07-29T05:39:46.596Z,29.30
2022-07-29T05:42:14.474Z,29.40
2022-07-29T05:44:41.143Z,29.30
2022-07-29T05:47:07.800Z,29.20
2022-07-29T05:49:34.486Z,29.20
2022-07-29T05:52:01.207Z,29.20
2022-07-29T05:54:27.928Z,29.20
2022-07-29T05:56:54.572Z,29.40
2022-07-29T05:59:21.238Z,29.50
2022-07-29T06:01:47.955Z,29.60
2022-07-29T06:04:15.004Z,29.80
2022-07-29T06:06:41.825Z,30.00
2022-07-29T06:09:12.326Z,29.80
2022-07-29T06:11:39.703Z,29.80
2022-07-29T06:14:06.390Z,29.90
2022-07-29T06:16:33.147Z,30.00
2022-07-29T06:18:59.818Z,30.00
2022-07-29T06:21:26.766Z,30.00
2022-07-29T06:23:53.396Z,29.90
2022-07-29T06:26:30.868Z,29.80
2022-07-29T06:28:58.691Z,29.80
2022-07-29T06:31:25.383Z,29.80
2022-07-29T06:33:52.119Z,29.70
2022-07-29T06:36:21.711Z,29.70
2022-07-29T06:38:51.305Z,29.60
2022-07-29T06:41:18.939Z,29.60
2022-07-29T06:43:52.125Z,29.40
2022-07-29T06:46:21.781Z,28.80
2022-07-29T06:48:48.773Z,28.40
2022-07-29T06:51:15.526Z,28.40
2022-07-29T06:54:00.394Z,28.40
2022-07-29T06:56:38.529Z,28.50
2022-07-29T06:59:09.866Z,28.50
2022-07-29T07:01:38.047Z,28.30
2022-07-29T07:04:04.886Z,27.60
2022-07-29T07:06:31.509Z,27.60
2022-07-29T07:08:58.214Z,27.00
2022-07-29T07:11:25.067Z,27.20
2022-07-29T07:13:51.764Z,26.70
2022-07-29T07:16:18.578Z,26.00
2022-07-29T07:18:46.190Z,26.10
2022-07-29T07:21:13.156Z,25.80
2022-07-29T07:23:46.543Z,25.90
2022-07-29T07:26:13.219Z,26.30
2022-07-29T07:28:40.275Z,26.80
2022-07-29T07:31:06.915Z,26.20
2022-07-29T07:33:33.594Z,26.20
2022-07-29T07:36:00.316Z,26.30
2022-07-29T07:38:26.963Z,27.20
2022-07-29T07:40:53.605Z,26.80
2022-07-29T07:43:20.297Z,27.00
2022-07-29T07:45:46.993Z,27.00
2022-07-29T07:48:13.667Z,27.00
2022-07-29T07:50:40.320Z,26.70
2022-07-29T07:53:07.069Z,26.70
2022-07-29T07:55:53.441Z,26.70
2022-07-29T07:58:20.355Z,26.20
2022-07-29T08:00:47.068Z,26.20
2022-07-29T08:03:16.778Z,26.00
2022-07-29T08:05:44.112Z,26.00
2022-07-29T08:08:10.763Z,26.00
2022-07-29T08:10:56.114Z,25.20
2022-07-29T08:13:24.531Z,25.20
2022-07-29T08:16:11.874Z,25.20
2022-07-29T08:18:39.094Z,24.90
2022-07-29T08:21:05.915Z,24.50
2022-07-29T08:23:47.249Z,24.20
2022-07-29T08:26:15.517Z,24.80
2022-07-29T08:28:46.597Z,23.80
2022-07-29T08:31:14.027Z,24.20
2022-07-29T08:33:40.729Z,23.80
2022-07-29T08:36:07.611Z,23.80
2022-07-29T08:38:34.292Z,23.50
2022-07-29T08:41:04.144Z,22.70
2022-07-29T08:43:30.857Z,22.60
2022-07-29T08:45:57.562Z,22.90
2022-07-29T08:48:24.431Z,22.60
2022-07-29T08:50:56.589Z,22.50
2022-07-29T08:53:23.487Z,21.80
2022-07-29T08:55:50.732Z,21.80
2022-07-29T08:58:18.101Z,21.70
2022-07-29T09:00:56.770Z,22.00
2022-07-29T09:03:25.682Z,21.70
2022-07-29T09:05:52.483Z,21.20
2022-07-29T09:08:19.230Z,20.90
2022-07-29T09:10:46.095Z,20.20
2022-07-29T09:13:12.758Z,20.10
2022-07-29T09:15:39.517Z,19.60
2022-07-29T09:18:06.142Z,20.20
2022-07-29T09:20:51.288Z,20.20
2022-07-29T09:23:24.135Z,19.10
2022-07-29T09:25:51.635Z,19.40
2022-07-29T09:28:18.651Z,19.20
2022-07-29T09:30:55.447Z,19.50
2022-07-29T09:33:22.943Z,20.30
2022-07-29T09:36:05.807Z,20.00
2022-07-29T09:38:32.972Z,20.20
2022-07-29T09:41:05.543Z,19.50
2022-07-29T09:43:33.116Z,19.40
2022-07-29T09:46:12.856Z,19.90
2022-07-29T09:48:39.620Z,20.10
2022-07-29T09:51:07.399Z,19.90
2022-07-29T09:53:34.664Z,20.00
2022-07-29T09:56:01.431Z,20.00
2022-07-29T09:58:28.086Z,20.40
2022-07-29T10:00:55.931Z,20.30
2022-07-29T10:03:22.875Z,20.50
2022-07-29T10:06:08.176Z,20.40
2022-07-29T10:08:34.873Z,20.40
2022-07-29T10:11:20.016Z,19.90
2022-07-29T10:13:48.117Z,20.00
2022-07-29T10:16:15.571Z,19.60
2022-07-29T10:18:43.068Z,19.60
2022-07-29T10:21:10.988Z,19.70
2022-07-29T10:23:49.114Z,19.80
2022-07-29T10:26:15.783Z,19.70
2022-07-29T10:28:42.443Z,20.00
2022-07-29T10:31:12.307Z,20.10
2022-07-29T10:33:48.918Z,19.90
2022-07-29T10:36:33.772Z,20.00
2022-07-29T10:39:22.399Z,19.80
2022-07-29T10:42:20.058Z,20.00
2022-07-29T10:44:47.015Z,20.60
2022-07-29T10:47:27.495Z,20.90
2022-07-29T10:50:01.672Z,20.40
2022-07-29T10:52:50.205Z,20.40
2022-07-29T10:55:39.251Z,21.10
2022-07-29T10:58:18.066Z,20.40
2022-07-29T11:00:52.028Z,20.20
2022-07-29T11:03:49.456Z,19.30
2022-07-29T11:06:17.992Z,19.10
2022-07-29T11:08:48.405Z,18.10
2022-07-29T11:11:22.151Z,17.70
2022-07-29T11:13:53.269Z,17.80
2022-07-29T11:16:23.042Z,17.40
2022-07-29T11:19:14.182Z,17.60
2022-07-29T11:21:53.774Z,18.30
2022-07-29T11:24:28.847Z,17.90
2022-07-29T11:27:19.940Z,17.30
2022-07-29T11:29:51.953Z,17.60
2022-07-29T11:32:23.657Z,16.50
2022-07-29T11:35:17.073Z,16.60
2022-07-29T11:37:52.594Z,16.50
2022-07-29T11:40:24.385Z,16.20
2022-07-29T11:42:51.946Z,16.00
2022-07-29T11:45:43.055Z,15.60
2022-07-29T11:48:29.971Z,15.40
2022-07-29T11:50:54.031Z,15.00
2022-07-29T11:53:20.803Z,14.60
2022-07-29T11:55:50.898Z,14.60
2022-07-29T11:58:21.936Z,13.90
2022-07-29T12:00:52.081Z,13.70
2022-07-29T12:03:33.428Z,13.70
2022-07-29T12:06:02.485Z,13.60
2022-07-29T12:08:29.119Z,13.30
2022-07-29T12:10:56.014Z,13.30
2022-07-29T12:13:23.028Z,13.40
2022-07-29T12:16:04.925Z,13.40
2022-07-29T12:18:32.349Z,13.60
2022-07-29T12:21:03.210Z,14.00
2022-07-29T12:23:35.051Z,14.20
2022-07-29T12:26:04.894Z,14.50
2022-07-29T12:28:38.207Z,14.90
2022-07-29T12:31:05.249Z,16.30
2022-07-29T12:33:32.428Z,16.70
2022-07-29T12:36:06.934Z,17.70
2022-07-29T12:38:35.591Z,18.80
2022-07-29T12:41:02.309Z,19.30
2022-07-29T12:43:31.324Z,19.90
2022-07-29T12:45:58.139Z,19.70
2022-07-29T12:48:41.404Z,21.50
2022-07-29T12:51:09.679Z,21.70
2022-07-29T12:53:36.836Z,24.00
2022-07-29T12:56:15.496Z,24.50
2022-07-29T12:58:51.503Z,26.90
2022-07-29T13:01:20.328Z,30.20
2022-07-29T13:04:03.718Z,31.30
2022-07-29T13:06:30.432Z,33.00
2022-07-29T13:09:08.656Z,33.00
2022-07-29T13:11:48.566Z,31.40
2022-07-29T13:14:35.137Z,32.30
2022-07-29T13:17:03.188Z,33.90
2022-07-29T13:19:44.075Z,34.80
2022-07-29T13:22:16.091Z,34.60
2022-07-29T13:25:04.801Z,35.80
2022-07-29T13:27:37.196Z,34.20
2022-07-29T13:30:05.915Z,35.50
2022-07-29T13:32:33.203Z,34.90
2022-07-29T13:35:05.246Z,33.80
2022-07-29T13:37:34.895Z,33.60
2022-07-29T13:40:03.990Z,34.10
2022-07-29T13:42:30.720Z,34.00
2022-07-29T13:44:57.446Z,34.20
2022-07-29T13:47:32.381Z,33.90
2022-07-29T13:50:02.531Z,32.70
2022-07-29T13:52:29.464Z,32.50
2022-07-29T13:54:56.142Z,31.60
2022-07-29T13:57:22.791Z,31.90
2022-07-29T13:59:53.564Z,32.20
2022-07-29T14:02:20.920Z,31.90
2022-07-29T14:04:47.686Z,32.30
2022-07-29T14:07:16.239Z,32.00
2022-07-29T14:09:43.340Z,31.50
2022-07-29T14:12:10.186Z,30.80
2022-07-29T14:14:37.698Z,31.10
2022-07-29T14:17:07.254Z,30.90
2022-07-29T14:19:36.652Z,30.80
2022-07-29T14:22:04.812Z,30.10
2022-07-29T14:24:32.138Z,30.20
2022-07-29T14:26:59.079Z,29.80
2022-07-29T14:29:37.515Z,29.50
2022-07-29T14:32:06.592Z,29.60
2022-07-29T14:34:34.384Z,30.20
2022-07-29T14:37:01.061Z,30.20
2022-07-29T14:39:31.712Z,30.40
2022-07-29T14:41:59.172Z,31.30
2022-07-29T14:44:32.341Z,31.20
2022-07-29T14:47:00.586Z,31.20
2022-07-29T14:49:27.968Z,30.90
2022-07-29T14:51:54.627Z,30.90
2022-07-29T14:54:21.345Z,31.00
2022-07-29T14:56:50.206Z,30.90
2022-07-29T14:59:16.839Z,30.70
2022-07-29T15:01:44.063Z,30.50
2022-07-29T15:04:10.732Z,30.60
2022-07-29T15:06:38.812Z,30.10
2022-07-29T15:09:05.549Z,30.80
2022-07-29T15:11:32.248Z,30.30
2022-07-29T15:14:04.861Z,30.40
2022-07-29T15:16:31.625Z,30.80
2022-07-29T15:18:58.789Z,30.90
2022-07-29T15:21:28.114Z,30.60
2022-07-29T15:23:54.842Z,30.70
2022-07-29T15:26:21.546Z,31.00
2022-07-29T15:28:48.924Z,31.20
2022-07-29T15:31:15.675Z,31.90
2022-07-29T15:33:42.382Z,30.90
2022-07-29T15:36:09.232Z,32.40
2022-07-29T15:38:35.988Z,32.70
2022-07-29T15:41:08.575Z,32.70
2022-07-29T15:43:36.161Z,32.30
2022-07-29T15:46:21.247Z,32.50
2022-07-29T15:48:48.182Z,32.10
2022-07-29T15:51:15.291Z,31.60
2022-07-29T15:53:41.926Z,32.20
2022-07-29T15:56:08.561Z,31.90
2022-07-29T15:58:35.187Z,32.40
2022-07-29T16:01:01.931Z,32.40
2022-07-29T16:03:29.482Z,32.10
2022-07-29T16:05:56.153Z,33.00
2022-07-29T16:08:23.065Z,34.10
2022-07-29T16:10:49.736Z,32.90
2022-07-29T16:13:17.826Z,33.50
2022-07-29T16:16:01.868Z,33.00
2022-07-29T16:18:30.025Z,33.50
2022-07-29T16:20:57.227Z,33.40
2022-07-29T16:23:24.674Z,32.90
2022-07-29T16:25:59.581Z,34.30
2022-07-29T16:28:27.295Z,34.20
2022-07-29T16:30:53.928Z,34.10
2022-07-29T16:33:20.557Z,35.10
2022-07-29T16:35:47.437Z,35.50
2022-07-29T16:38:14.102Z,34.90
2022-07-29T16:40:40.764Z,34.90
2022-07-29T16:43:07.533Z,35.30
2022-07-29T16:45:45.297Z,34.80
2022-07-29T16:48:13.905Z,35.00
2022-07-29T16:50:40.924Z,35.30
2022-07-29T16:53:10.234Z,35.00
2022-07-29T16:55:36.924Z,36.10
2022-07-29T16:58:03.618Z,35.30
2022-07-29T17:00:30.483Z,36.40
2022-07-29T17:02:57.234Z,38.50
2022-07-29T17:05:24.240Z,38.80
2022-07-29T17:07:50.923Z,39.90
2022-07-29T17:10:17.701Z,41.00
2022-07-29T17:12:44.462Z,40.90
2022-07-29T17:15:11.703Z,39.90
2022-07-29T17:17:54.993Z,40.70
2022-07-29T17:20:22.533Z,41.40
2022-07-29T17:22:49.165Z,43.00
2022-07-29T17:25:20.314Z,42.30
2022-07-29T17:27:49.556Z,42.30
2022-07-29T17:30:16.410Z,41.50
2022-07-29T17:32:43.022Z,41.70
2022-07-29T17:35:28.669Z,41.70
2022-07-29T17:37:55.332Z,40.70
2022-07-29T17:40:22.143Z,40.80
2022-07-29T17:42:48.780Z,40.40
2022-07-29T17:45:15.445Z,42.40
2022-07-29T17:47:42.143Z,41.10
2022-07-29T17:50:09.028Z,42.40
2022-07-29T17:52:35.662Z,41.30
2022-07-29T17:55:02.581Z,41.60
2022-07-29T17:57:29.251Z,41.00
2022-07-29T17:59:55.908Z,42.00
2022-07-29T18:02:22.691Z,41.40
2022-07-29T18:04:51.834Z,41.50
2022-07-29T18:07:18.566Z,41.40
2022-07-29T18:09:45.257Z,42.50
2022-07-29T18:12:11.942Z,41.90
2022-07-29T18:14:38.859Z,41.40
2022-07-29T18:17:05.521Z,41.70
2022-07-29T18:19:32.154Z,41.70
2022-07-29T18:22:04.859Z,42.00
2022-07-29T18:24:32.224Z,42.70
2022-07-29T18:26:59.126Z,41.90
2022-07-29T18:29:28.717Z,41.80
2022-07-29T18:31:55.440Z,42.00
2022-07-29T18:34:22.082Z,42.50
2022-07-29T18:36:48.758Z,41.80
2022-07-29T18:39:21.007Z,41.60
2022-07-29T18:41:50.714Z,41.80
2022-07-29T18:44:19.225Z,41.70
2022-07-29T18:46:47.464Z,42.10
2022-07-29T18:49:14.763Z,42.40
2022-07-29T18:51:41.546Z,41.90
2022-07-29T18:54:09.159Z,43.00
2022-07-29T18:56:35.977Z,42.60
2022-07-29T18:59:02.995Z,42.90
2022-07-29T19:01:31.684Z,42.50
2022-07-29T19:03:58.895Z,43.00
2022-07-29T19:06:26.027Z,43.40
2022-07-29T19:08:52.933Z,43.40
2022-07-29T19:11:19.650Z,43.10
2022-07-29T19:13:46.295Z,43.00
2022-07-29T19:16:14.373Z,43.60
2022-07-29T19:18:41.413Z,43.50
2022-07-29T19:21:08.066Z,43.60
2022-07-29T19:24:05.964Z,44.60
2022-07-29T19:26:21.630Z,44.60
2022-07-29T19:28:49.067Z,44.00
2022-07-29T19:31:16.072Z,43.90
2022-07-29T19:33:42.876Z,43.40
2022-07-29T19:36:09.535Z,43.60
2022-07-29T19:38:38.134Z,43.60
2022-07-29T19:41:06.159Z,43.70
2022-07-29T19:43:52.136Z,43.60
2022-07-29T19:46:20.564Z,43.60
2022-07-29T19:48:47.352Z,43.70
2022-07-29T19:51:14.102Z,44.10
2022-07-29T19:53:40.718Z,44.90
2022-07-29T19:56:08.833Z,45.00
2022-07-29T19:58:35.926Z,44.10
2022-07-29T20:01:02.730Z,44.80
2022-07-29T20:03:39.640Z,44.50
2022-07-29T20:06:06.677Z,44.60
2022-07-29T20:08:33.378Z,44.40
2022-07-29T20:11:00.081Z,44.10
2022-07-29T20:13:26.773Z,44.30
2022-07-29T20:15:53.555Z,44.20
2022-07-29T20:18:20.289Z,44.20
2022-07-29T20:20:48.142Z,44.20
2022-07-29T20:23:16.324Z,44.20
2022-07-29T20:25:42.951Z,44.20
2022-07-29T20:28:09.757Z,44.40
2022-07-29T20:30:38.558Z,44.50
2022-07-29T20:33:05.532Z,44.30
2022-07-29T20:35:32.323Z,44.20
2022-07-29T20:38:00.280Z,44.50
2022-07-29T20:40:27.057Z,44.80
2022-07-29T20:42:54.532Z,44.60
2022-07-29T20:45:21.365Z,44.50
2022-07-29T20:47:48.012Z,44.30
2022-07-29T20:50:14.892Z,44.80
2022-07-29T20:52:43.284Z,44.90
2022-07-29T20:55:10.271Z,44.60
2022-07-29T20:57:39.158Z,44.70
2022-07-29T21:00:07.169Z,44.60
2022-07-29T21:02:34.350Z,44.70
2022-07-29T21:05:01.123Z,44.70
2022-07-29T21:07:27.785Z,44.80
2022-07-29T21:09:54.419Z,44.70
2022-07-29T21:12:21.071Z,44.90
2022-07-29T21:14:48.049Z,44.90
2022-07-29T21:17:15.555Z,44.90
2022-07-29T21:19:42.597Z,44.90
2022-07-29T21:22:09.322Z,45.50
2022-07-29T21:24:35.944Z,45.20
2022-07-29T21:27:21.860Z,45.90
2022-07-29T21:29:48.780Z,45.90
2022-07-29T21:32:30.189Z,46.20
2022-07-29T21:34:57.473Z,46.10
2022-07-29T21:37:24.122Z,45.70
2022-07-29T21:39:50.760Z,45.70
2022-07-29T21:42:17.392Z,45.80
2022-07-29T21:44:45.233Z,46.00
2022-07-29T21:47:11.927Z,46.00
2022-07-29T21:49:38.729Z,45.90
2022-07-29T21:52:05.707Z,46.40
2022-07-29T21:54:34.592Z,46.90
2022-07-29T21:57:01.344Z,46.60
2022-07-29T21:59:28.068Z,46.50
2022-07-29T22:01:54.883Z,46.50
2022-07-29T22:04:21.632Z,46.50
2022-07-29T22:06:48.405Z,47.00
2022-07-29T22:09:15.177Z,46.90
2022-07-29T22:11:41.974Z,46.80
2022-07-29T22:14:08.619Z,46.80
2022-07-29T22:16:35.387Z,46.80
2022-07-29T22:19:03.919Z,46.80
2022-07-29T22:21:30.728Z,47.10
2022-07-29T22:23:57.414Z,47.00
2022-07-29T22:26:24.444Z,47.00
2022-07-29T22:28:51.217Z,47.30
2022-07-29T22:31:18.131Z,47.20
2022-07-29T22:33:44.791Z,47.30
2022-07-29T22:36:11.541Z,47.30
2022-07-29T22:38:38.435Z,47.10
2022-07-29T22:41:05.141Z,47.50
2022-07-29T22:43:31.964Z,47.60
2022-07-29T22:45:58.659Z,48.10
2022-07-29T22:48:25.328Z,48.50
2022-07-29T22:50:51.979Z,48.40
2022-07-29T22:53:18.672Z,48.30
2022-07-29T22:55:45.356Z,48.30
2022-07-29T22:58:12.063Z,48.70
2022-07-29T23:00:38.756Z,48.80
2022-07-29T23:03:05.398Z,48.80
2022-07-29T23:05:32.678Z,48.60
2022-07-29T23:07:59.572Z,48.30
2022-07-29T23:10:26.293Z,48.30
2022-07-29T23:12:53.013Z,48.60
2022-07-29T23:15:19.731Z,48.60
2022-07-29T23:17:46.426Z,48.50
2022-07-29T23:20:14.776Z,48.70
2022-07-29T23:22:41.782Z,48.60
2022-07-29T23:25:08.643Z,48.40
2022-07-29T23:27:35.413Z,48.60
2022-07-29T23:30:02.616Z,48.60
2022-07-29T23:32:29.324Z,49.30
2022-07-29T23:34:55.987Z,49.30
2022-07-29T23:37:22.848Z,49.50
2022-07-29T23:39:49.470Z,49.60
2022-07-29T23:42:16.140Z,50.00
2022-07-29T23:44:42.772Z,49.30
2022-07-29T23:47:09.418Z,49.40
2022-07-29T23:49:36.043Z,49.10
2022-07-29T23:52:02.683Z,49.20
2022-07-29T23:54:29.321Z,49.40
2022-07-29T23:56:57.863Z,49.10
2022-07-29T23:59:24.884Z,49.50
