createdAt,value
2023-03-13T00:00:37.776Z,0
2023-03-13T00:01:53.962Z,0
2023-03-13T00:03:10.162Z,0
2023-03-13T00:04:26.341Z,0
2023-03-13T00:05:42.531Z,0
2023-03-13T00:06:57.742Z,0
2023-03-13T00:08:13.918Z,0
2023-03-13T00:09:30.115Z,0
2023-03-13T00:10:46.298Z,0
2023-03-13T00:12:02.298Z,0
2023-03-13T00:13:18.682Z,0
2023-03-13T00:14:34.677Z,0
2023-03-13T00:15:50.863Z,0
2023-03-13T00:17:07.231Z,0
2023-03-13T00:18:23.433Z,0
2023-03-13T00:19:39.622Z,0
2023-03-13T00:20:55.806Z,0
2023-03-13T00:22:11.786Z,0
2023-03-13T00:23:27.200Z,0
2023-03-13T00:24:43.385Z,0
2023-03-13T00:25:59.572Z,0
2023-03-13T00:27:15.560Z,0
2023-03-13T00:28:31.943Z,0
2023-03-13T00:29:47.931Z,0
2023-03-13T00:31:04.121Z,0
2023-03-13T00:32:20.504Z,0
2023-03-13T00:33:36.684Z,0
2023-03-13T00:34:52.875Z,0
2023-03-13T00:36:09.069Z,0
2023-03-13T00:37:25.061Z,0
2023-03-13T00:38:41.437Z,0
2023-03-13T00:39:56.639Z,0
2023-03-13T00:41:12.825Z,0
2023-03-13T00:42:29.015Z,0
2023-03-13T00:43:45.000Z,0
2023-03-13T00:45:01.203Z,0
2023-03-13T00:46:17.580Z,0
2023-03-13T00:47:33.571Z,0
2023-03-13T00:48:49.966Z,0
2023-03-13T00:50:06.139Z,0
2023-03-13T00:51:22.327Z,0
2023-03-13T00:52:38.328Z,0
2023-03-13T00:53:54.512Z,0
2023-03-13T00:55:10.897Z,0
2023-03-13T00:56:26.087Z,0
2023-03-13T00:57:42.282Z,0
2023-03-13T00:58:58.276Z,0
2023-03-13T01:00:14.656Z,0
2023-03-13T01:01:30.847Z,0
2023-03-13T01:02:47.044Z,0
2023-03-13T01:04:03.230Z,0
2023-03-13T01:05:19.203Z,0
2023-03-13T01:06:35.604Z,0
2023-03-13T01:07:51.776Z,0
2023-03-13T01:09:07.963Z,0
2023-03-13T01:10:24.156Z,0
2023-03-13T01:11:40.135Z,0
2023-03-13T01:12:55.351Z,0
2023-03-13T01:14:11.744Z,0
2023-03-13T01:15:27.932Z,0
2023-03-13T01:16:44.118Z,0
2023-03-13T01:18:00.298Z,0
2023-03-13T01:19:16.487Z,0
2023-03-13T01:20:32.668Z,0
2023-03-13T01:21:48.872Z,0
2023-03-13T01:23:04.850Z,0
2023-03-13T01:24:21.022Z,0
2023-03-13T01:25:37.419Z,0
2023-03-13T01:26:53.613Z,0
2023-03-13T01:28:09.807Z,0
2023-03-13T01:29:24.785Z,0
2023-03-13T01:30:40.983Z,0
2023-03-13T01:31:57.372Z,0
2023-03-13T01:33:13.564Z,0
2023-03-13T01:34:29.747Z,0
2023-03-13T01:35:45.944Z,0
2023-03-13T01:37:01.920Z,0
2023-03-13T01:38:18.317Z,0
2023-03-13T01:39:34.512Z,0
2023-03-13T01:40:50.485Z,0
2023-03-13T01:42:06.877Z,0
2023-03-13T01:43:23.059Z,0
2023-03-13T01:44:39.250Z,0
2023-03-13T01:45:54.463Z,0
2023-03-13T01:47:10.640Z,0
2023-03-13T01:48:26.000Z,0
2023-03-13T01:49:42.812Z,0
2023-03-13T01:50:59.205Z,0
2023-03-13T01:52:15.390Z,0
2023-03-13T01:53:31.369Z,0
2023-03-13T01:54:47.776Z,0
2023-03-13T01:56:03.965Z,0
2023-03-13T01:57:20.153Z,0
2023-03-13T01:58:36.338Z,0
2023-03-13T01:59:52.312Z,0
2023-03-13T02:01:08.484Z,0
2023-03-13T02:02:23.911Z,0
2023-03-13T02:03:39.880Z,0
2023-03-13T02:04:56.289Z,0
2023-03-13T02:06:12.263Z,0
2023-03-13T02:07:28.663Z,0
2023-03-13T02:08:44.636Z,0
2023-03-13T02:10:01.026Z,0
2023-03-13T02:11:17.215Z,0
2023-03-13T02:12:33.400Z,0
2023-03-13T02:13:49.384Z,0
2023-03-13T02:15:05.571Z,0
2023-03-13T02:16:21.759Z,0
2023-03-13T02:17:38.151Z,0
2023-03-13T02:18:53.365Z,0
2023-03-13T02:20:09.551Z,0
2023-03-13T02:21:25.747Z,0
2023-03-13T02:22:41.924Z,0
2023-03-13T02:23:58.111Z,0
2023-03-13T02:25:14.308Z,0
2023-03-13T02:26:30.270Z,0
2023-03-13T02:27:46.686Z,0
2023-03-13T02:29:02.862Z,0
2023-03-13T02:30:19.046Z,0
2023-03-13T02:31:35.246Z,0
2023-03-13T02:32:51.430Z,0
2023-03-13T02:34:07.623Z,0
2023-03-13T02:35:22.599Z,0
2023-03-13T02:36:38.997Z,0
2023-03-13T02:37:55.184Z,0
2023-03-13T02:39:11.167Z,0
2023-03-13T02:40:27.336Z,0
2023-03-13T02:41:43.760Z,0
2023-03-13T02:42:58.958Z,0
2023-03-13T02:44:14.920Z,0
2023-03-13T02:45:31.340Z,0
2023-03-13T02:46:47.529Z,0
2023-03-13T02:48:03.708Z,0
2023-03-13T02:49:19.904Z,0
2023-03-13T02:50:36.087Z,0
2023-03-13T02:51:52.290Z,0
2023-03-13T02:53:08.253Z,0
2023-03-13T02:54:24.427Z,0
2023-03-13T02:55:40.845Z,0
2023-03-13T02:56:56.804Z,0
2023-03-13T02:58:13.224Z,0
2023-03-13T02:59:28.424Z,0
2023-03-13T03:00:44.617Z,0
2023-03-13T03:02:00.572Z,0
2023-03-13T03:03:16.776Z,0
2023-03-13T03:04:32.951Z,0
2023-03-13T03:05:49.140Z,0
2023-03-13T03:07:05.335Z,0
2023-03-13T03:08:21.525Z,0
2023-03-13T03:09:37.712Z,0
2023-03-13T03:10:54.141Z,0
2023-03-13T03:12:10.319Z,0
2023-03-13T03:13:26.508Z,0
2023-03-13T03:14:42.703Z,0
2023-03-13T03:15:57.914Z,0
2023-03-13T03:17:13.856Z,0
2023-03-13T03:18:30.058Z,0
2023-03-13T03:19:46.474Z,0
2023-03-13T03:21:02.668Z,0
2023-03-13T03:22:18.840Z,0
2023-03-13T03:23:35.031Z,0
2023-03-13T03:24:51.005Z,0
2023-03-13T03:26:07.411Z,0
2023-03-13T03:27:23.607Z,0
2023-03-13T03:28:39.564Z,0
2023-03-13T03:29:55.976Z,0
2023-03-13T03:31:11.938Z,0
2023-03-13T03:32:27.373Z,0
2023-03-13T03:33:43.566Z,0
2023-03-13T03:34:59.528Z,0
2023-03-13T03:36:15.938Z,0
2023-03-13T03:37:32.130Z,0
2023-03-13T03:38:48.318Z,0
2023-03-13T03:40:04.504Z,0
2023-03-13T03:41:20.703Z,0
2023-03-13T03:42:36.885Z,0
2023-03-13T03:43:52.846Z,0
2023-03-13T03:45:09.277Z,0
2023-03-13T03:46:25.466Z,0
2023-03-13T03:47:41.646Z,0
2023-03-13T03:48:56.617Z,0
2023-03-13T03:50:13.042Z,0
2023-03-13T03:51:29.235Z,0
2023-03-13T03:52:45.425Z,0
2023-03-13T03:54:01.373Z,0
2023-03-13T03:55:17.807Z,0
2023-03-13T03:56:33.982Z,0
2023-03-13T03:57:50.170Z,0
2023-03-13T03:59:06.000Z,0
2023-03-13T04:00:22.555Z,0
2023-03-13T04:01:38.743Z,0
2023-03-13T04:02:54.697Z,0
2023-03-13T04:04:11.125Z,0
2023-03-13T04:05:26.089Z,0
2023-03-13T04:06:42.515Z,0
2023-03-13T04:07:58.701Z,0
2023-03-13T04:09:14.645Z,0
2023-03-13T04:10:30.836Z,0
2023-03-13T04:11:47.029Z,0
2023-03-13T04:13:03.465Z,0
2023-03-13T04:14:19.655Z,0
2023-03-13T04:15:35.845Z,0
2023-03-13T04:16:52.020Z,0
2023-03-13T04:18:08.216Z,0
2023-03-13T04:19:24.173Z,0
2023-03-13T04:20:40.604Z,0
2023-03-13T04:21:56.660Z,0
2023-03-13T04:23:13.102Z,0
2023-03-13T04:24:29.281Z,0
2023-03-13T04:25:45.229Z,0
2023-03-13T04:27:01.654Z,0
2023-03-13T04:28:17.000Z,0
2023-03-13T04:29:34.045Z,0
2023-03-13T04:30:49.991Z,0
2023-03-13T04:32:06.412Z,0
2023-03-13T04:33:22.360Z,0
2023-03-13T04:34:38.551Z,0
2023-03-13T04:35:54.985Z,0
2023-03-13T04:37:11.165Z,0
2023-03-13T04:38:26.385Z,0
2023-03-13T04:39:42.566Z,0
2023-03-13T04:40:58.513Z,0
2023-03-13T04:42:14.951Z,0
2023-03-13T04:43:31.145Z,0
2023-03-13T04:44:47.329Z,0
2023-03-13T04:46:03.521Z,0
2023-03-13T04:47:19.458Z,0
2023-03-13T04:48:35.647Z,0
2023-03-13T04:49:51.827Z,0
2023-03-13T04:51:08.273Z,0
2023-03-13T04:52:24.205Z,0
2023-03-13T04:53:40.653Z,0
2023-03-13T04:54:55.862Z,0
2023-03-13T04:56:12.046Z,0
2023-03-13T04:57:28.234Z,0
2023-03-13T04:58:44.432Z,0
2023-03-13T05:00:00.364Z,0
2023-03-13T05:01:16.794Z,0
2023-03-13T05:02:32.984Z,0
2023-03-13T05:03:48.936Z,0
2023-03-13T05:05:05.362Z,0
2023-03-13T05:06:21.567Z,0
2023-03-13T05:07:37.747Z,0
2023-03-13T05:08:53.935Z,0
2023-03-13T05:10:10.125Z,0
2023-03-13T05:11:25.073Z,0
2023-03-13T05:12:41.259Z,0
2023-03-13T05:13:57.711Z,0
2023-03-13T05:15:13.904Z,0
2023-03-13T05:16:30.089Z,0
2023-03-13T05:17:46.290Z,0
2023-03-13T05:19:02.218Z,0
2023-03-13T05:20:18.653Z,0
2023-03-13T05:21:34.855Z,0
2023-03-13T05:22:51.036Z,0
2023-03-13T05:24:07.220Z,0
2023-03-13T05:25:23.166Z,0
2023-03-13T05:26:39.608Z,0
2023-03-13T05:27:54.809Z,0
2023-03-13T05:29:11.011Z,0
2023-03-13T05:30:27.185Z,0
2023-03-13T05:31:43.119Z,0
2023-03-13T05:32:59.574Z,0
2023-03-13T05:34:15.765Z,0
2023-03-13T05:35:31.957Z,0
2023-03-13T05:36:48.131Z,0
2023-03-13T05:38:04.067Z,0
2023-03-13T05:39:20.249Z,0
2023-03-13T05:40:36.712Z,0
2023-03-13T05:41:52.902Z,0
2023-03-13T05:43:09.093Z,0
2023-03-13T05:44:24.281Z,0
2023-03-13T05:45:40.471Z,0
2023-03-13T05:46:56.412Z,0
2023-03-13T05:48:12.586Z,5
2023-03-13T05:49:28.771Z,5
2023-03-13T05:50:45.226Z,5
2023-03-13T05:52:01.420Z,5
2023-03-13T05:53:17.607Z,5
2023-03-13T05:54:33.811Z,5
2023-03-13T05:55:49.990Z,5
2023-03-13T05:57:05.906Z,5
2023-03-13T05:58:22.101Z,5
2023-03-13T05:59:38.557Z,5
2023-03-13T06:00:53.773Z,5
2023-03-13T06:02:09.963Z,5
2023-03-13T06:03:25.873Z,5
2023-03-13T06:04:42.337Z,5
2023-03-13T06:05:58.515Z,5
2023-03-13T06:07:14.708Z,5
2023-03-13T06:08:30.623Z,11
2023-03-13T06:09:47.100Z,11
2023-03-13T06:11:03.273Z,11
2023-03-13T06:12:19.209Z,11
2023-03-13T06:13:35.660Z,11
2023-03-13T06:14:51.857Z,11
2023-03-13T06:16:08.044Z,11
2023-03-13T06:17:23.250Z,11
2023-03-13T06:18:39.154Z,11
2023-03-13T06:19:55.359Z,11
2023-03-13T06:21:11.815Z,11
2023-03-13T06:22:28.009Z,11
2023-03-13T06:23:43.910Z,11
2023-03-13T06:25:00.384Z,11
2023-03-13T06:26:16.564Z,11
2023-03-13T06:27:32.478Z,11
2023-03-13T06:28:48.672Z,11
2023-03-13T06:30:05.134Z,11
2023-03-13T06:31:21.331Z,11
2023-03-13T06:32:37.516Z,11
2023-03-13T06:33:52.728Z,11
2023-03-13T06:35:08.640Z,11
2023-03-13T06:36:25.095Z,11
2023-03-13T06:37:41.288Z,11
2023-03-13T06:38:57.208Z,11
2023-03-13T06:40:13.658Z,16
2023-03-13T06:41:29.847Z,16
2023-03-13T06:42:45.760Z,22
2023-03-13T06:44:01.947Z,22
2023-03-13T06:45:18.422Z,22
2023-03-13T06:46:34.604Z,28
2023-03-13T06:47:50.801Z,22
2023-03-13T06:49:06.995Z,22
2023-03-13T06:50:22.198Z,28
2023-03-13T06:51:38.116Z,28
2023-03-13T06:52:54.572Z,28
2023-03-13T06:54:10.479Z,22
2023-03-13T06:55:26.956Z,22
2023-03-13T06:56:43.149Z,22
2023-03-13T06:57:58.358Z,28
2023-03-13T06:59:14.549Z,28
2023-03-13T07:00:30.725Z,28
2023-03-13T07:01:46.913Z,33
2023-03-13T07:03:02.836Z,33
2023-03-13T07:04:19.298Z,33
2023-03-13T07:05:35.196Z,33
2023-03-13T07:06:51.404Z,39
2023-03-13T07:08:07.866Z,45
2023-03-13T07:09:23.766Z,45
2023-03-13T07:10:39.954Z,39
2023-03-13T07:11:56.443Z,33
2023-03-13T07:13:12.347Z,33
2023-03-13T07:14:28.936Z,39
2023-03-13T07:15:45.129Z,39
2023-03-13T07:17:01.027Z,45
2023-03-13T07:18:17.494Z,50
2023-03-13T07:19:33.684Z,50
2023-03-13T07:20:49.594Z,50
2023-03-13T07:22:06.073Z,50
2023-03-13T07:23:22.264Z,50
2023-03-13T07:24:38.447Z,45
2023-03-13T07:25:54.632Z,45
2023-03-13T07:27:10.824Z,39
2023-03-13T07:28:26.737Z,39
2023-03-13T07:29:43.200Z,28
2023-03-13T07:30:58.418Z,22
2023-03-13T07:32:14.600Z,28
2023-03-13T07:33:30.781Z,28
2023-03-13T07:34:46.680Z,28
2023-03-13T07:36:02.887Z,33
2023-03-13T07:37:19.349Z,33
2023-03-13T07:38:35.551Z,33
2023-03-13T07:39:51.737Z,28
2023-03-13T07:41:07.630Z,39
2023-03-13T07:42:24.122Z,39
2023-03-13T07:43:40.010Z,45
2023-03-13T07:44:56.484Z,39
2023-03-13T07:46:12.674Z,61
2023-03-13T07:47:27.883Z,39
2023-03-13T07:48:44.076Z,33
2023-03-13T07:50:00.260Z,33
2023-03-13T07:51:16.164Z,33
2023-03-13T07:52:32.647Z,39
2023-03-13T07:53:48.839Z,45
2023-03-13T07:55:05.024Z,50
2023-03-13T07:56:21.217Z,61
2023-03-13T07:57:37.115Z,61
2023-03-13T07:58:53.292Z,56
2023-03-13T08:00:09.784Z,56
2023-03-13T08:01:25.965Z,56
2023-03-13T08:02:41.867Z,33
2023-03-13T08:03:57.366Z,45
2023-03-13T08:05:13.263Z,50
2023-03-13T08:06:29.746Z,45
2023-03-13T08:07:45.927Z,33
2023-03-13T08:09:01.829Z,33
2023-03-13T08:10:18.007Z,39
2023-03-13T08:11:34.491Z,39
2023-03-13T08:12:50.682Z,39
2023-03-13T08:14:06.885Z,28
2023-03-13T08:15:23.059Z,33
2023-03-13T08:16:39.250Z,33
2023-03-13T08:17:55.453Z,28
2023-03-13T08:19:11.643Z,39
2023-03-13T08:20:26.837Z,45
2023-03-13T08:21:42.728Z,45
2023-03-13T08:22:58.908Z,39
2023-03-13T08:24:15.406Z,33
2023-03-13T08:25:31.598Z,33
2023-03-13T08:26:47.785Z,39
2023-03-13T08:28:03.668Z,39
2023-03-13T08:29:20.160Z,28
2023-03-13T08:30:36.363Z,39
2023-03-13T08:31:52.249Z,33
2023-03-13T08:33:08.721Z,39
2023-03-13T08:34:24.912Z,45
2023-03-13T08:35:40.798Z,39
2023-03-13T08:36:56.020Z,33
2023-03-13T08:38:12.508Z,28
2023-03-13T08:39:28.685Z,33
2023-03-13T08:40:44.875Z,33
2023-03-13T08:42:00.764Z,28
2023-03-13T08:43:16.955Z,28
2023-03-13T08:44:33.146Z,28
2023-03-13T08:45:49.636Z,22
2023-03-13T08:47:05.821Z,33
2023-03-13T08:48:22.025Z,39
2023-03-13T08:49:38.204Z,39
2023-03-13T08:50:54.388Z,45
2023-03-13T08:52:10.284Z,45
2023-03-13T08:53:25.788Z,33
2023-03-13T08:54:41.990Z,39
2023-03-13T08:55:58.174Z,39
2023-03-13T08:57:14.369Z,28
2023-03-13T08:58:30.544Z,28
2023-03-13T08:59:46.433Z,33
2023-03-13T09:01:02.921Z,28
2023-03-13T09:02:19.118Z,28
2023-03-13T09:03:35.312Z,28
2023-03-13T09:04:51.495Z,28
2023-03-13T09:06:07.675Z,28
2023-03-13T09:07:23.572Z,28
2023-03-13T09:08:40.069Z,28
2023-03-13T09:09:55.262Z,22
2023-03-13T09:11:11.446Z,28
2023-03-13T09:12:27.639Z,33
2023-03-13T09:13:43.825Z,33
2023-03-13T09:14:59.719Z,28
2023-03-13T09:16:16.218Z,33
2023-03-13T09:17:32.083Z,33
2023-03-13T09:18:48.598Z,33
2023-03-13T09:20:04.789Z,39
2023-03-13T09:21:20.661Z,39
2023-03-13T09:22:37.158Z,33
2023-03-13T09:23:53.025Z,28
2023-03-13T09:25:09.534Z,33
2023-03-13T09:26:24.434Z,28
2023-03-13T09:27:40.624Z,28
2023-03-13T09:28:57.126Z,33
2023-03-13T09:30:13.311Z,28
2023-03-13T09:31:29.497Z,33
2023-03-13T09:32:45.692Z,33
2023-03-13T09:34:01.884Z,39
2023-03-13T09:35:18.063Z,28
2023-03-13T09:36:34.257Z,28
2023-03-13T09:37:50.129Z,22
2023-03-13T09:39:06.316Z,22
2023-03-13T09:40:22.829Z,28
2023-03-13T09:41:39.020Z,22
2023-03-13T09:42:54.210Z,28
2023-03-13T09:44:10.402Z,28
2023-03-13T09:45:26.279Z,28
2023-03-13T09:46:42.787Z,22
2023-03-13T09:47:58.657Z,22
2023-03-13T09:49:15.167Z,28
2023-03-13T09:50:31.349Z,39
2023-03-13T09:51:47.544Z,45
2023-03-13T09:53:03.732Z,50
2023-03-13T09:54:19.926Z,45
2023-03-13T09:55:36.119Z,39
2023-03-13T09:56:52.293Z,39
2023-03-13T09:58:08.490Z,33
2023-03-13T09:59:23.700Z,39
2023-03-13T10:00:39.560Z,39
2023-03-13T10:01:56.063Z,33
2023-03-13T10:03:11.941Z,28
2023-03-13T10:04:28.120Z,28
2023-03-13T10:05:44.313Z,33
2023-03-13T10:07:00.824Z,33
2023-03-13T10:08:16.692Z,33
2023-03-13T10:09:33.200Z,28
2023-03-13T10:10:49.389Z,28
2023-03-13T10:12:05.589Z,33
2023-03-13T10:13:21.451Z,28
2023-03-13T10:14:37.955Z,22
2023-03-13T10:15:53.177Z,22
2023-03-13T10:17:09.025Z,33
2023-03-13T10:18:25.232Z,33
2023-03-13T10:19:41.728Z,39
2023-03-13T10:20:57.925Z,50
2023-03-13T10:22:14.107Z,61
2023-03-13T10:23:30.300Z,67
2023-03-13T10:24:46.490Z,84
2023-03-13T10:26:02.684Z,61
2023-03-13T10:27:18.551Z,73
2023-03-13T10:28:34.732Z,95
2023-03-13T10:29:51.245Z,101
2023-03-13T10:31:07.116Z,90
2023-03-13T10:32:22.635Z,78
2023-03-13T10:33:38.513Z,101
2023-03-13T10:34:55.017Z,106
2023-03-13T10:36:10.895Z,101
2023-03-13T10:37:27.406Z,95
2023-03-13T10:38:43.598Z,95
2023-03-13T10:39:59.779Z,101
2023-03-13T10:41:15.644Z,90
2023-03-13T10:42:32.166Z,78
2023-03-13T10:43:48.343Z,101
2023-03-13T10:45:04.542Z,135
2023-03-13T10:46:20.394Z,157
2023-03-13T10:47:36.936Z,112
2023-03-13T10:48:52.113Z,84
2023-03-13T10:50:08.308Z,84
2023-03-13T10:51:24.163Z,84
2023-03-13T10:52:40.679Z,101
2023-03-13T10:53:56.544Z,135
2023-03-13T10:55:12.740Z,135
2023-03-13T10:56:29.251Z,146
2023-03-13T10:57:45.438Z,185
2023-03-13T10:59:01.297Z,208
2023-03-13T11:00:17.828Z,208
2023-03-13T11:01:34.022Z,202
2023-03-13T11:02:50.209Z,213
2023-03-13T11:04:06.385Z,213
2023-03-13T11:05:21.605Z,168
2023-03-13T11:06:37.441Z,123
2023-03-13T11:07:53.643Z,123
2023-03-13T11:09:09.838Z,140
2023-03-13T11:10:26.348Z,151
2023-03-13T11:11:42.214Z,180
2023-03-13T11:12:57.752Z,185
2023-03-13T11:14:13.608Z,168
2023-03-13T11:15:29.787Z,163
2023-03-13T11:16:46.329Z,168
2023-03-13T11:18:02.517Z,191
2023-03-13T11:19:18.700Z,196
2023-03-13T11:20:34.560Z,196
2023-03-13T11:21:51.079Z,191
2023-03-13T11:23:07.266Z,208
2023-03-13T11:24:23.465Z,230
2023-03-13T11:25:39.636Z,241
2023-03-13T11:26:55.832Z,241
2023-03-13T11:28:11.684Z,247
2023-03-13T11:29:27.231Z,247
2023-03-13T11:30:43.414Z,247
2023-03-13T11:31:59.614Z,258
2023-03-13T11:33:15.464Z,247
2023-03-13T11:34:31.979Z,230
2023-03-13T11:35:48.169Z,225
2023-03-13T11:37:04.375Z,202
2023-03-13T11:38:20.554Z,202
2023-03-13T11:39:36.400Z,208
2023-03-13T11:40:52.938Z,219
2023-03-13T11:42:09.114Z,213
2023-03-13T11:43:25.316Z,196
2023-03-13T11:44:41.150Z,202
2023-03-13T11:45:56.354Z,219
2023-03-13T11:47:12.901Z,236
2023-03-13T11:48:29.088Z,247
2023-03-13T11:49:44.919Z,247
2023-03-13T11:51:01.462Z,236
2023-03-13T11:52:17.307Z,219
2023-03-13T11:53:33.835Z,202
2023-03-13T11:54:49.686Z,191
2023-03-13T11:56:06.212Z,196
2023-03-13T11:57:22.055Z,168
2023-03-13T11:58:38.258Z,151
2023-03-13T11:59:54.780Z,135
2023-03-13T12:01:10.964Z,129
2023-03-13T12:02:25.838Z,140
2023-03-13T12:03:42.371Z,157
2023-03-13T12:04:58.563Z,180
2023-03-13T12:06:14.738Z,196
2023-03-13T12:07:30.932Z,196
2023-03-13T12:08:47.131Z,180
2023-03-13T12:10:02.957Z,157
2023-03-13T12:11:19.504Z,163
2023-03-13T12:12:35.335Z,241
2023-03-13T12:13:51.875Z,331
2023-03-13T12:15:07.725Z,348
2023-03-13T12:16:24.266Z,1456
2023-03-13T12:17:40.102Z,939
2023-03-13T12:18:55.293Z,534
2023-03-13T12:20:11.836Z,489
2023-03-13T12:21:28.028Z,286
2023-03-13T12:22:44.214Z,472
2023-03-13T12:24:00.388Z,236
2023-03-13T12:25:16.243Z,191
2023-03-13T12:26:32.762Z,331
2023-03-13T12:27:48.958Z,320
2023-03-13T12:29:05.146Z,241
2023-03-13T12:30:21.337Z,427
2023-03-13T12:31:37.531Z,253
2023-03-13T12:32:53.706Z,180
2023-03-13T12:34:09.889Z,534
2023-03-13T12:35:25.094Z,1389
2023-03-13T12:36:41.296Z,686
2023-03-13T12:37:57.120Z,1035
2023-03-13T12:39:13.667Z,1901
2023-03-13T12:40:29.494Z,2283
2023-03-13T12:41:46.031Z,1513
2023-03-13T12:43:02.218Z,1665
2023-03-13T12:44:18.416Z,765
2023-03-13T12:45:34.248Z,275
2023-03-13T12:46:50.775Z,1029
2023-03-13T12:48:06.974Z,421
2023-03-13T12:49:23.166Z,1012
2023-03-13T12:50:38.986Z,472
2023-03-13T12:51:54.545Z,1445
2023-03-13T12:53:10.739Z,1816
2023-03-13T12:54:26.932Z,1175
2023-03-13T12:55:42.754Z,2165
2023-03-13T12:56:59.307Z,2418
2023-03-13T12:58:15.480Z,888
2023-03-13T12:59:31.313Z,843
2023-03-13T13:00:47.858Z,956
2023-03-13T13:02:03.678Z,905
2023-03-13T13:03:20.241Z,680
2023-03-13T13:04:36.052Z,489
2023-03-13T13:05:52.614Z,2441
2023-03-13T13:07:08.792Z,900
2023-03-13T13:08:24.005Z,720
2023-03-13T13:09:40.198Z,2283
2023-03-13T13:10:56.379Z,2255
2023-03-13T13:12:12.573Z,2238
2023-03-13T13:13:28.759Z,2266
2023-03-13T13:14:44.938Z,2491
2023-03-13T13:16:00.769Z,331
2023-03-13T13:17:17.310Z,230
2023-03-13T13:18:33.491Z,315
2023-03-13T13:19:49.683Z,348
2023-03-13T13:21:05.510Z,264
2023-03-13T13:22:22.063Z,258
2023-03-13T13:23:38.252Z,646
2023-03-13T13:24:53.443Z,168
2023-03-13T13:26:09.268Z,112
2023-03-13T13:27:25.822Z,78
2023-03-13T13:28:41.643Z,78
2023-03-13T13:29:58.198Z,106
2023-03-13T13:31:14.029Z,286
2023-03-13T13:32:30.574Z,315
2023-03-13T13:33:46.401Z,416
2023-03-13T13:35:02.944Z,253
2023-03-13T13:36:19.137Z,376
2023-03-13T13:37:35.315Z,292
2023-03-13T13:38:51.136Z,315
2023-03-13T13:40:07.701Z,303
2023-03-13T13:41:22.532Z,365
2023-03-13T13:42:39.087Z,371
2023-03-13T13:43:54.901Z,326
2023-03-13T13:45:11.465Z,286
2023-03-13T13:46:27.645Z,281
2023-03-13T13:47:43.831Z,247
2023-03-13T13:49:00.017Z,292
2023-03-13T13:50:15.851Z,225
2023-03-13T13:51:32.392Z,264
2023-03-13T13:52:48.584Z,247
2023-03-13T13:54:04.398Z,208
2023-03-13T13:55:20.962Z,191
2023-03-13T13:56:37.145Z,196
2023-03-13T13:57:52.356Z,135
2023-03-13T13:59:08.545Z,84
2023-03-13T14:00:24.730Z,78
2023-03-13T14:01:40.536Z,123
2023-03-13T14:02:57.103Z,123
2023-03-13T14:04:13.292Z,129
2023-03-13T14:05:29.108Z,163
2023-03-13T14:06:45.656Z,151
2023-03-13T14:08:01.853Z,208
2023-03-13T14:09:18.044Z,219
2023-03-13T14:10:34.226Z,174
2023-03-13T14:11:50.039Z,208
2023-03-13T14:13:06.599Z,303
2023-03-13T14:14:21.428Z,230
2023-03-13T14:15:37.982Z,241
2023-03-13T14:16:54.178Z,185
2023-03-13T14:18:10.360Z,196
2023-03-13T14:19:26.167Z,219
2023-03-13T14:20:42.734Z,202
2023-03-13T14:21:58.929Z,202
2023-03-13T14:23:15.125Z,202
2023-03-13T14:24:30.930Z,213
2023-03-13T14:25:47.113Z,241
2023-03-13T14:27:03.306Z,270
2023-03-13T14:28:19.858Z,309
2023-03-13T14:29:35.678Z,241
2023-03-13T14:30:51.246Z,196
2023-03-13T14:32:07.061Z,151
2023-03-13T14:33:23.623Z,157
2023-03-13T14:34:39.437Z,123
2023-03-13T14:35:55.999Z,129
2023-03-13T14:37:11.814Z,185
2023-03-13T14:38:27.990Z,191
2023-03-13T14:39:44.562Z,185
2023-03-13T14:41:00.747Z,180
2023-03-13T14:42:16.552Z,151
2023-03-13T14:43:33.137Z,123
2023-03-13T14:44:49.307Z,168
2023-03-13T14:46:05.128Z,135
2023-03-13T14:47:20.708Z,168
2023-03-13T14:48:36.885Z,151
2023-03-13T14:49:53.089Z,146
2023-03-13T14:51:09.264Z,146
2023-03-13T14:52:25.461Z,151
2023-03-13T14:53:41.644Z,123
2023-03-13T14:54:57.446Z,129
2023-03-13T14:56:13.639Z,90
2023-03-13T14:57:30.196Z,67
2023-03-13T14:58:46.400Z,101
2023-03-13T15:00:02.195Z,95
2023-03-13T15:01:18.766Z,95
2023-03-13T15:02:34.954Z,90
2023-03-13T15:03:49.766Z,146
2023-03-13T15:05:06.336Z,135
2023-03-13T15:06:22.530Z,129
2023-03-13T15:07:38.725Z,151
2023-03-13T15:08:54.522Z,78
2023-03-13T15:10:11.101Z,95
2023-03-13T15:11:27.288Z,106
2023-03-13T15:12:43.478Z,95
2023-03-13T15:13:59.656Z,84
2023-03-13T15:15:15.835Z,73
2023-03-13T15:16:32.028Z,95
2023-03-13T15:17:47.832Z,118
2023-03-13T15:19:04.413Z,101
2023-03-13T15:20:19.615Z,101
2023-03-13T15:21:35.799Z,84
2023-03-13T15:22:51.601Z,73
2023-03-13T15:24:08.163Z,61
2023-03-13T15:25:24.362Z,61
2023-03-13T15:26:40.551Z,45
2023-03-13T15:27:55.753Z,33
2023-03-13T15:29:11.952Z,22
2023-03-13T15:30:28.137Z,33
2023-03-13T15:31:44.309Z,56
2023-03-13T15:33:00.361Z,50
2023-03-13T15:34:16.552Z,67
2023-03-13T15:35:32.737Z,61
2023-03-13T15:36:49.061Z,56
2023-03-13T15:38:05.255Z,67
2023-03-13T15:39:21.442Z,45
2023-03-13T15:40:37.634Z,33
2023-03-13T15:41:53.682Z,33
2023-03-13T15:43:09.996Z,33
2023-03-13T15:44:25.210Z,33
2023-03-13T15:45:41.393Z,45
2023-03-13T15:46:57.580Z,50
2023-03-13T15:48:13.627Z,50
2023-03-13T15:49:29.962Z,50
2023-03-13T15:50:46.000Z,45
2023-03-13T15:52:02.344Z,45
2023-03-13T15:53:18.523Z,45
2023-03-13T15:54:34.705Z,45
2023-03-13T15:55:50.897Z,50
2023-03-13T15:57:07.077Z,56
2023-03-13T15:58:23.118Z,50
2023-03-13T15:59:39.456Z,45
2023-03-13T16:00:54.648Z,39
2023-03-13T16:02:10.852Z,39
2023-03-13T16:03:27.025Z,33
2023-03-13T16:04:43.216Z,33
2023-03-13T16:05:59.412Z,33
2023-03-13T16:07:15.448Z,33
2023-03-13T16:08:31.781Z,33
2023-03-13T16:09:47.827Z,33
2023-03-13T16:11:04.007Z,28
2023-03-13T16:12:20.341Z,33
2023-03-13T16:13:36.539Z,33
2023-03-13T16:14:52.726Z,28
2023-03-13T16:16:08.898Z,22
2023-03-13T16:17:24.114Z,16
2023-03-13T16:18:40.149Z,16
2023-03-13T16:19:56.482Z,16
2023-03-13T16:21:12.524Z,16
2023-03-13T16:22:28.859Z,16
2023-03-13T16:23:45.042Z,16
2023-03-13T16:25:01.226Z,16
2023-03-13T16:26:17.261Z,16
2023-03-13T16:27:33.446Z,11
2023-03-13T16:28:49.804Z,11
2023-03-13T16:30:05.992Z,11
2023-03-13T16:31:22.179Z,11
2023-03-13T16:32:38.359Z,11
2023-03-13T16:33:53.569Z,11
2023-03-13T16:35:09.742Z,11
2023-03-13T16:36:25.773Z,11
2023-03-13T16:37:42.115Z,11
2023-03-13T16:38:58.321Z,11
2023-03-13T16:40:14.506Z,11
2023-03-13T16:41:30.692Z,5
2023-03-13T16:42:46.873Z,5
2023-03-13T16:44:03.069Z,5
2023-03-13T16:45:19.241Z,5
2023-03-13T16:46:35.433Z,5
2023-03-13T16:47:51.621Z,5
2023-03-13T16:49:07.655Z,5
2023-03-13T16:50:22.854Z,5
2023-03-13T16:51:39.031Z,5
2023-03-13T16:52:55.380Z,5
2023-03-13T16:54:11.578Z,5
2023-03-13T16:55:27.756Z,5
2023-03-13T16:56:43.000Z,5
2023-03-13T16:57:59.984Z,5
2023-03-13T16:59:16.334Z,5
2023-03-13T17:00:32.521Z,0
2023-03-13T17:01:48.703Z,0
2023-03-13T17:03:04.730Z,0
2023-03-13T17:04:20.917Z,0
2023-03-13T17:05:37.257Z,0
2023-03-13T17:06:52.299Z,0
2023-03-13T17:08:08.648Z,0
2023-03-13T17:09:24.840Z,0
2023-03-13T17:10:41.036Z,0
2023-03-13T17:11:57.217Z,0
2023-03-13T17:13:13.402Z,0
2023-03-13T17:14:29.594Z,0
2023-03-13T17:15:45.785Z,0
2023-03-13T17:17:01.791Z,0
2023-03-13T17:18:18.155Z,0
2023-03-13T17:19:34.164Z,0
2023-03-13T17:20:50.519Z,0
2023-03-13T17:22:06.718Z,0
2023-03-13T17:23:21.746Z,0
2023-03-13T17:24:38.098Z,0
2023-03-13T17:25:54.298Z,0
2023-03-13T17:27:10.306Z,0
2023-03-13T17:28:26.666Z,0
2023-03-13T17:29:42.853Z,0
2023-03-13T17:30:58.883Z,0
2023-03-13T17:32:15.358Z,0
2023-03-13T17:33:31.532Z,0
2023-03-13T17:34:47.733Z,0
2023-03-13T17:36:03.901Z,0
2023-03-13T17:37:20.088Z,0
2023-03-13T17:38:36.114Z,0
2023-03-13T17:39:51.486Z,0
2023-03-13T17:41:07.504Z,0
2023-03-13T17:42:23.688Z,0
2023-03-13T17:43:40.049Z,0
2023-03-13T17:44:56.236Z,0
2023-03-13T17:46:12.427Z,0
2023-03-13T17:47:28.614Z,0
2023-03-13T17:48:44.624Z,0
2023-03-13T17:50:00.981Z,0
2023-03-13T17:51:17.179Z,0
2023-03-13T17:52:33.365Z,0
2023-03-13T17:53:49.372Z,0
2023-03-13T17:55:05.736Z,0
2023-03-13T17:56:20.757Z,0
2023-03-13T17:57:37.123Z,0
2023-03-13T17:58:53.314Z,0
2023-03-13T18:00:09.504Z,0
2023-03-13T18:01:25.000Z,0
2023-03-13T18:02:41.882Z,0
2023-03-13T18:03:58.074Z,0
2023-03-13T18:05:14.074Z,0
2023-03-13T18:06:30.274Z,0
2023-03-13T18:07:46.617Z,0
2023-03-13T18:09:02.630Z,0
2023-03-13T18:10:18.831Z,0
2023-03-13T18:11:35.197Z,0