createdAt,value
2022-11-09T00:01:42.983Z,14.17
2022-11-09T00:04:10.813Z,14.16
2022-11-09T00:06:37.672Z,14.18
2022-11-09T00:09:08.138Z,14.17
2022-11-09T00:11:38.402Z,14.15
2022-11-09T00:14:04.884Z,14.07
2022-11-09T00:16:31.420Z,14.05
2022-11-09T00:18:58.688Z,14.03
2022-11-09T00:21:25.313Z,14.03
2022-11-09T00:23:52.434Z,14.01
2022-11-09T00:26:20.206Z,14.00
2022-11-09T00:28:47.136Z,13.99
2022-11-09T00:31:17.339Z,13.99
2022-11-09T00:33:47.185Z,13.98
2022-11-09T00:36:13.718Z,13.96
2022-11-09T00:38:40.933Z,13.92
2022-11-09T00:41:09.763Z,13.85
2022-11-09T00:43:36.516Z,13.82
2022-11-09T00:46:03.448Z,13.81
2022-11-09T00:48:30.175Z,13.82
2022-11-09T00:50:58.029Z,13.80
2022-11-09T00:53:26.026Z,13.82
2022-11-09T00:56:04.453Z,13.80
2022-11-09T00:58:33.200Z,13.77
2022-11-09T01:01:05.333Z,13.74
2022-11-09T01:03:31.815Z,13.75
2022-11-09T01:06:01.722Z,13.79
2022-11-09T01:08:28.131Z,13.76
2022-11-09T01:10:54.590Z,13.73
2022-11-09T01:13:21.484Z,13.73
2022-11-09T01:15:50.920Z,13.76
2022-11-09T01:18:19.235Z,13.72
2022-11-09T01:20:48.310Z,13.73
2022-11-09T01:23:17.461Z,13.73
2022-11-09T01:25:44.866Z,13.73
2022-11-09T01:28:12.034Z,13.73
2022-11-09T01:30:42.944Z,13.73
2022-11-09T01:33:11.965Z,13.78
2022-11-09T01:35:40.075Z,13.76
2022-11-09T01:38:07.971Z,13.72
2022-11-09T01:40:39.661Z,13.72
2022-11-09T01:43:18.212Z,13.73
2022-11-09T01:46:03.362Z,13.78
2022-11-09T01:48:46.510Z,13.77
2022-11-09T01:51:18.978Z,13.77
2022-11-09T01:53:49.754Z,13.72
2022-11-09T01:56:18.031Z,13.69
2022-11-09T01:58:50.453Z,13.66
2022-11-09T02:01:17.911Z,13.65
2022-11-09T02:03:56.007Z,13.64
2022-11-09T02:06:25.599Z,13.60
2022-11-09T02:08:56.599Z,13.60
2022-11-09T02:11:24.615Z,13.59
2022-11-09T02:13:57.975Z,13.60
2022-11-09T02:16:24.953Z,13.56
2022-11-09T02:18:57.022Z,13.52
2022-11-09T02:21:26.654Z,13.49
2022-11-09T02:23:53.743Z,13.44
2022-11-09T02:26:30.014Z,13.42
2022-11-09T02:28:58.216Z,13.42
2022-11-09T02:31:34.970Z,13.41
2022-11-09T02:34:17.337Z,13.45
2022-11-09T02:36:44.098Z,13.48
2022-11-09T02:39:11.691Z,13.47
2022-11-09T02:42:03.977Z,13.47
2022-11-09T02:44:36.260Z,13.47
2022-11-09T02:47:02.923Z,13.46
2022-11-09T02:49:29.329Z,13.44
2022-11-09T02:51:55.765Z,13.43
2022-11-09T02:54:22.462Z,13.42
2022-11-09T02:56:48.882Z,13.45
2022-11-09T02:59:15.295Z,13.48
2022-11-09T03:01:41.843Z,13.48
2022-11-09T03:04:08.350Z,13.49
2022-11-09T03:06:35.045Z,13.55
2022-11-09T03:09:03.704Z,13.54
2022-11-09T03:11:30.331Z,13.55
2022-11-09T03:13:57.521Z,13.55
2022-11-09T03:16:24.005Z,13.55
2022-11-09T03:18:51.431Z,13.56
2022-11-09T03:21:18.611Z,13.57
2022-11-09T03:23:45.498Z,13.58
2022-11-09T03:26:11.971Z,13.58
2022-11-09T03:28:38.553Z,13.57
2022-11-09T03:31:05.282Z,13.61
2022-11-09T03:33:31.715Z,13.61
2022-11-09T03:35:58.210Z,13.61
2022-11-09T03:38:24.681Z,13.61
2022-11-09T03:40:51.190Z,13.65
2022-11-09T03:43:17.998Z,13.64
2022-11-09T03:45:44.651Z,13.63
2022-11-09T03:48:11.067Z,13.62
2022-11-09T03:50:40.414Z,13.61
2022-11-09T03:53:09.573Z,13.60
2022-11-09T03:55:37.135Z,13.60
2022-11-09T03:58:04.471Z,13.58
2022-11-09T04:00:31.554Z,13.59
2022-11-09T04:02:58.182Z,13.63
2022-11-09T04:05:24.605Z,13.63
2022-11-09T04:07:54.102Z,13.66
2022-11-09T04:10:21.600Z,13.65
2022-11-09T04:12:48.295Z,13.63
2022-11-09T04:15:15.012Z,13.60
2022-11-09T04:17:41.738Z,13.66
2022-11-09T04:20:09.057Z,13.68
2022-11-09T04:22:35.755Z,13.72
2022-11-09T04:25:02.639Z,13.72
2022-11-09T04:27:29.960Z,13.71
2022-11-09T04:29:56.527Z,13.75
2022-11-09T04:32:23.220Z,13.74
2022-11-09T04:34:49.693Z,13.72
2022-11-09T04:37:16.111Z,13.69
2022-11-09T04:39:42.562Z,13.70
2022-11-09T04:42:08.982Z,13.68
2022-11-09T04:44:35.384Z,13.70
2022-11-09T04:47:01.778Z,13.67
2022-11-09T04:49:28.175Z,13.64
2022-11-09T04:51:54.600Z,13.70
2022-11-09T04:54:21.032Z,13.69
2022-11-09T04:56:47.515Z,13.71
2022-11-09T04:59:13.938Z,13.65
2022-11-09T05:01:40.324Z,13.61
2022-11-09T05:04:06.749Z,13.58
2022-11-09T05:06:33.324Z,13.54
2022-11-09T05:09:06.155Z,13.51
2022-11-09T05:11:34.110Z,13.46
2022-11-09T05:14:01.310Z,13.43
2022-11-09T05:16:31.309Z,13.47
2022-11-09T05:18:57.777Z,13.45
2022-11-09T05:21:24.194Z,13.48
2022-11-09T05:23:59.434Z,13.49
2022-11-09T05:26:37.866Z,13.46
2022-11-09T05:29:06.946Z,13.40
2022-11-09T05:31:33.806Z,13.38
2022-11-09T05:34:00.896Z,13.37
2022-11-09T05:36:29.242Z,13.35
2022-11-09T05:38:55.886Z,13.33
2022-11-09T05:41:22.686Z,13.33
2022-11-09T05:43:49.770Z,13.32
2022-11-09T05:46:17.521Z,13.31
2022-11-09T05:48:44.891Z,13.31
2022-11-09T05:51:13.966Z,13.30
2022-11-09T05:53:45.181Z,13.28
2022-11-09T05:56:13.226Z,13.28
2022-11-09T05:58:41.248Z,13.28
2022-11-09T06:01:19.029Z,13.28
2022-11-09T06:03:45.555Z,13.31
2022-11-09T06:06:14.038Z,13.32
2022-11-09T06:08:40.522Z,13.31
2022-11-09T06:11:09.489Z,13.30
2022-11-09T06:13:36.305Z,13.29
2022-11-09T06:16:04.966Z,13.25
2022-11-09T06:18:32.771Z,13.24
2022-11-09T06:21:01.631Z,13.22
2022-11-09T06:23:29.360Z,13.24
2022-11-09T06:26:00.402Z,13.23
2022-11-09T06:28:27.326Z,13.22
2022-11-09T06:30:57.678Z,13.22
2022-11-09T06:33:24.083Z,13.24
2022-11-09T06:35:55.922Z,13.25
2022-11-09T06:38:22.880Z,13.27
2022-11-09T06:40:53.377Z,13.26
2022-11-09T06:43:20.296Z,13.25
2022-11-09T06:45:47.599Z,13.23
2022-11-09T06:48:14.335Z,13.22
2022-11-09T06:50:40.917Z,13.19
2022-11-09T06:53:10.464Z,13.19
2022-11-09T06:55:37.740Z,13.17
2022-11-09T06:58:09.990Z,13.19
2022-11-09T07:00:37.356Z,13.19
2022-11-09T07:03:04.086Z,13.18
2022-11-09T07:05:30.938Z,13.17
2022-11-09T07:07:57.769Z,13.18
2022-11-09T07:10:25.189Z,13.17
2022-11-09T07:12:51.629Z,13.22
2022-11-09T07:15:18.535Z,13.22
2022-11-09T07:17:45.029Z,13.22
2022-11-09T07:20:11.831Z,13.18
2022-11-09T07:22:41.240Z,13.19
2022-11-09T07:25:09.874Z,13.19
2022-11-09T07:27:37.073Z,13.24
2022-11-09T07:30:04.391Z,13.30
2022-11-09T07:33:02.462Z,13.34
2022-11-09T07:35:21.999Z,13.26
2022-11-09T07:37:48.410Z,13.17
2022-11-09T07:40:14.908Z,13.10
2022-11-09T07:42:41.335Z,13.02
2022-11-09T07:45:07.960Z,12.96
2022-11-09T07:47:34.423Z,12.97
2022-11-09T07:50:00.816Z,12.97
2022-11-09T07:52:27.267Z,12.93
2022-11-09T07:54:53.676Z,12.90
2022-11-09T07:57:20.343Z,12.86
2022-11-09T07:59:47.372Z,12.85
2022-11-09T08:02:13.847Z,12.83
2022-11-09T08:04:40.891Z,12.83
2022-11-09T08:07:07.429Z,12.83
2022-11-09T08:09:34.499Z,12.81
2022-11-09T08:12:01.034Z,12.81
2022-11-09T08:14:27.597Z,12.83
2022-11-09T08:16:54.843Z,12.82
2022-11-09T08:19:21.261Z,12.83
2022-11-09T08:21:47.720Z,12.83
2022-11-09T08:24:14.254Z,12.83
2022-11-09T08:26:40.675Z,12.83
2022-11-09T08:29:07.102Z,12.84
2022-11-09T08:31:33.619Z,12.84
2022-11-09T08:34:00.111Z,12.86
2022-11-09T08:36:28.516Z,12.89
2022-11-09T08:38:55.029Z,12.94
2022-11-09T08:41:21.455Z,12.97
2022-11-09T08:43:47.951Z,13.01
2022-11-09T08:46:14.418Z,13.10
2022-11-09T08:48:40.894Z,13.17
2022-11-09T08:51:07.520Z,13.21
2022-11-09T08:53:33.950Z,13.28
2022-11-09T08:56:00.584Z,13.38
2022-11-09T08:58:27.197Z,13.39
2022-11-09T09:00:53.639Z,13.45
2022-11-09T09:03:20.137Z,13.57
2022-11-09T09:05:46.567Z,13.55
2022-11-09T09:08:15.341Z,13.70
2022-11-09T09:10:42.341Z,13.70
2022-11-09T09:13:08.803Z,13.74
2022-11-09T09:15:35.336Z,13.71
2022-11-09T09:18:03.333Z,13.85
2022-11-09T09:20:29.889Z,13.88
2022-11-09T09:23:00.966Z,13.86
2022-11-09T09:25:28.295Z,13.88
2022-11-09T09:27:54.869Z,13.96
2022-11-09T09:30:21.390Z,13.99
2022-11-09T09:32:48.477Z,14.01
2022-11-09T09:35:14.913Z,14.00
2022-11-09T09:37:43.477Z,14.04
2022-11-09T09:40:31.817Z,14.04
2022-11-09T09:42:58.347Z,14.05
2022-11-09T09:45:29.793Z,14.07
2022-11-09T09:48:09.042Z,14.04
2022-11-09T09:50:53.470Z,14.14
2022-11-09T09:53:45.547Z,14.11
2022-11-09T09:56:25.123Z,14.05
2022-11-09T09:59:24.413Z,13.98
2022-11-09T10:01:51.211Z,13.98
2022-11-09T10:04:23.828Z,13.94
2022-11-09T10:07:18.307Z,13.92
2022-11-09T10:10:23.747Z,13.93
2022-11-09T10:13:22.148Z,13.97
2022-11-09T10:15:55.509Z,13.97
2022-11-09T10:18:34.381Z,13.96
2022-11-09T10:21:27.610Z,13.95
2022-11-09T10:24:06.263Z,14.04
2022-11-09T10:26:54.408Z,14.02
2022-11-09T10:29:32.748Z,14.01
2022-11-09T10:32:10.971Z,13.97
2022-11-09T10:34:52.690Z,13.93
2022-11-09T10:37:46.387Z,13.93
2022-11-09T10:40:41.136Z,13.89
2022-11-09T10:43:12.951Z,13.83
2022-11-09T10:45:41.667Z,13.84
2022-11-09T10:48:10.001Z,13.82
2022-11-09T10:50:53.842Z,13.82
2022-11-09T10:53:25.585Z,13.89
2022-11-09T10:56:05.384Z,13.86
2022-11-09T10:58:36.339Z,13.91
2022-11-09T11:01:02.717Z,13.92
2022-11-09T11:03:31.953Z,13.97
2022-11-09T11:06:01.821Z,14.06
2022-11-09T11:08:54.314Z,14.08
2022-11-09T11:11:36.335Z,14.10
2022-11-09T11:14:28.423Z,14.19
2022-11-09T11:16:56.258Z,14.24
2022-11-09T11:19:38.404Z,14.23
2022-11-09T11:22:10.991Z,14.24
2022-11-09T11:24:46.032Z,14.33
2022-11-09T11:27:35.567Z,14.32
2022-11-09T11:30:04.751Z,14.36
2022-11-09T11:32:31.428Z,14.35
2022-11-09T11:35:01.077Z,14.43
2022-11-09T11:38:02.414Z,14.43
2022-11-09T11:40:54.675Z,14.41
2022-11-09T11:43:44.355Z,14.50
2022-11-09T11:46:40.672Z,14.41
2022-11-09T11:49:19.383Z,14.45
2022-11-09T11:52:17.101Z,14.46
2022-11-09T11:55:25.274Z,14.52
2022-11-09T11:58:13.940Z,14.49
2022-11-09T12:00:48.591Z,14.51
2022-11-09T12:03:50.442Z,14.53
2022-11-09T12:06:39.648Z,14.65
2022-11-09T12:09:21.167Z,14.62
2022-11-09T12:12:01.312Z,14.63
2022-11-09T12:14:35.229Z,14.64
2022-11-09T12:17:37.991Z,14.66
2022-11-09T12:20:16.637Z,14.66
2022-11-09T12:23:07.597Z,14.80
2022-11-09T12:25:48.654Z,14.89
2022-11-09T12:29:01.026Z,14.91
2022-11-09T12:32:05.573Z,14.99
2022-11-09T12:34:39.553Z,15.10
2022-11-09T12:37:18.078Z,15.06
2022-11-09T12:39:50.079Z,15.00
2022-11-09T12:42:35.638Z,14.92
2022-11-09T12:45:14.498Z,14.90
2022-11-09T12:47:44.181Z,14.81
2022-11-09T12:50:15.635Z,14.69
2022-11-09T12:52:43.453Z,14.66
2022-11-09T12:55:15.117Z,14.64
2022-11-09T12:57:45.862Z,14.64
2022-11-09T13:00:45.998Z,14.56
2022-11-09T13:03:31.027Z,14.57
2022-11-09T13:06:13.801Z,14.57
2022-11-09T13:08:42.888Z,14.58
2022-11-09T13:11:18.947Z,14.55
2022-11-09T13:13:46.071Z,14.50
2022-11-09T13:16:36.156Z,14.50
2022-11-09T13:19:03.571Z,14.40
2022-11-09T13:21:29.894Z,14.33
2022-11-09T13:24:01.989Z,14.33
2022-11-09T13:26:33.133Z,14.36
2022-11-09T13:29:28.551Z,14.40
2022-11-09T13:32:24.020Z,14.62
2022-11-09T13:34:56.039Z,14.66
2022-11-09T13:37:40.627Z,14.65
2022-11-09T13:40:44.942Z,14.55
2022-11-09T13:43:11.459Z,14.50
2022-11-09T13:45:46.461Z,14.44
2022-11-09T13:48:40.548Z,14.39
2022-11-09T13:51:30.184Z,14.35
2022-11-09T13:53:59.426Z,14.29
2022-11-09T13:56:37.956Z,14.26
2022-11-09T13:59:11.433Z,14.27
2022-11-09T14:01:48.806Z,14.27
2022-11-09T14:04:22.847Z,14.19
2022-11-09T14:06:50.206Z,14.10
2022-11-09T14:09:19.678Z,14.03
2022-11-09T14:12:11.307Z,13.99
2022-11-09T14:14:56.005Z,13.98
2022-11-09T14:17:30.067Z,14.05
2022-11-09T14:20:20.851Z,14.07
2022-11-09T14:22:47.385Z,14.09
2022-11-09T14:25:20.835Z,14.07
2022-11-09T14:27:57.184Z,14.06
2022-11-09T14:30:31.482Z,14.07
2022-11-09T14:32:59.149Z,14.04
2022-11-09T14:35:39.234Z,13.99
2022-11-09T14:38:22.608Z,14.00
2022-11-09T14:40:53.041Z,13.99
2022-11-09T14:43:38.178Z,13.98
2022-11-09T14:46:07.361Z,13.98
2022-11-09T14:48:34.760Z,13.95
2022-11-09T14:51:03.860Z,13.93
2022-11-09T14:53:33.308Z,13.81
2022-11-09T14:56:03.523Z,13.71
2022-11-09T14:58:33.602Z,13.65
2022-11-09T15:01:19.892Z,13.60
2022-11-09T15:04:17.019Z,13.54
2022-11-09T15:06:54.037Z,13.47
2022-11-09T15:09:23.759Z,13.42
2022-11-09T15:11:51.610Z,13.40
2022-11-09T15:14:23.957Z,13.39
2022-11-09T15:16:57.764Z,13.37
2022-11-09T15:19:31.089Z,13.35
2022-11-09T15:21:58.106Z,13.33
2022-11-09T15:24:27.300Z,13.33
2022-11-09T15:26:55.136Z,13.32
2022-11-09T15:29:39.960Z,13.31
2022-11-09T15:32:17.592Z,13.29
2022-11-09T15:34:59.289Z,13.27
2022-11-09T15:37:30.825Z,13.26
2022-11-09T15:39:58.766Z,13.28
2022-11-09T15:42:26.805Z,13.31
2022-11-09T15:44:56.338Z,13.38
2022-11-09T15:47:33.629Z,13.45
2022-11-09T15:50:18.849Z,13.41
2022-11-09T15:52:45.310Z,13.37
2022-11-09T15:55:15.499Z,13.36
2022-11-09T15:57:43.038Z,13.34
2022-11-09T16:00:19.742Z,13.33
2022-11-09T16:02:47.631Z,13.33
2022-11-09T16:05:14.348Z,13.29
2022-11-09T16:07:52.316Z,13.28
2022-11-09T16:10:27.222Z,13.26
2022-11-09T16:12:55.892Z,13.24
2022-11-09T16:15:26.688Z,13.24
2022-11-09T16:17:53.325Z,13.18
2022-11-09T16:20:21.011Z,13.15
2022-11-09T16:22:47.859Z,13.11
2022-11-09T16:25:15.019Z,13.08
2022-11-09T16:27:50.999Z,13.08
2022-11-09T16:30:19.262Z,13.05
2022-11-09T16:32:45.751Z,13.03
2022-11-09T16:35:28.444Z,13.04
2022-11-09T16:37:57.974Z,13.02
2022-11-09T16:40:25.816Z,12.98
2022-11-09T16:42:52.398Z,12.93
2022-11-09T16:45:19.727Z,12.93
2022-11-09T16:47:49.491Z,12.93
2022-11-09T16:50:16.622Z,12.94
2022-11-09T16:52:43.127Z,12.92
2022-11-09T16:55:10.192Z,12.94
2022-11-09T16:57:36.926Z,12.94
2022-11-09T17:00:07.910Z,12.90
2022-11-09T17:02:35.268Z,12.88
2022-11-09T17:05:01.681Z,12.83
2022-11-09T17:07:28.515Z,12.80
2022-11-09T17:09:55.007Z,12.78
2022-11-09T17:12:21.436Z,12.77
2022-11-09T17:14:47.843Z,12.75
2022-11-09T17:17:19.647Z,12.76
2022-11-09T17:19:49.112Z,12.80
2022-11-09T17:22:15.698Z,12.82
2022-11-09T17:24:42.120Z,12.78
2022-11-09T17:27:09.847Z,12.77
2022-11-09T17:29:40.347Z,12.79
2022-11-09T17:32:09.113Z,12.80
2022-11-09T17:34:35.946Z,12.78
2022-11-09T17:37:04.721Z,12.83
2022-11-09T17:39:32.019Z,12.84
2022-11-09T17:41:58.457Z,12.84
2022-11-09T17:44:24.932Z,12.82
2022-11-09T17:46:51.749Z,12.84
2022-11-09T17:49:20.170Z,12.80
2022-11-09T17:51:46.562Z,12.82
2022-11-09T17:54:14.891Z,12.78
2022-11-09T17:56:41.468Z,12.74
2022-11-09T17:59:08.293Z,12.72
2022-11-09T18:01:40.840Z,12.71
2022-11-09T18:04:10.515Z,12.71
2022-11-09T18:06:37.349Z,12.68
2022-11-09T18:09:38.987Z,12.65
2022-11-09T18:11:50.711Z,12.67
2022-11-09T18:14:17.187Z,12.65
2022-11-09T18:16:45.124Z,12.62
2022-11-09T18:19:11.575Z,12.58
2022-11-09T18:21:37.986Z,12.59
2022-11-09T18:24:04.745Z,12.54
2022-11-09T18:26:31.643Z,12.53
2022-11-09T18:28:58.482Z,12.49
2022-11-09T18:31:24.953Z,12.45
2022-11-09T18:33:51.719Z,12.42
2022-11-09T18:36:21.070Z,12.38
2022-11-09T18:38:47.912Z,12.36
2022-11-09T18:41:17.816Z,12.31
2022-11-09T18:43:45.133Z,12.30
2022-11-09T18:46:13.963Z,12.29
2022-11-09T18:48:41.105Z,12.26
2022-11-09T18:51:09.032Z,12.22
2022-11-09T18:53:42.488Z,12.22
2022-11-09T18:56:24.532Z,12.21
2022-11-09T18:58:53.626Z,12.23
2022-11-09T19:01:23.191Z,12.20
2022-11-09T19:03:52.165Z,12.19
2022-11-09T19:06:24.294Z,12.20
2022-11-09T19:09:09.459Z,12.15
2022-11-09T19:11:36.083Z,12.13
2022-11-09T19:14:02.788Z,12.13
2022-11-09T19:16:29.594Z,12.12
2022-11-09T19:18:56.133Z,12.12
2022-11-09T19:21:27.028Z,12.19
2022-11-09T19:23:54.353Z,12.16
2022-11-09T19:26:22.200Z,12.11
2022-11-09T19:28:48.690Z,12.11
2022-11-09T19:31:17.430Z,12.11
2022-11-09T19:33:44.058Z,12.09
2022-11-09T19:38:58.443Z,12.05
2022-11-09T19:41:27.572Z,12.02
2022-11-09T19:43:58.413Z,12.03
2022-11-09T19:46:33.830Z,12.03
2022-11-09T19:49:01.068Z,11.99
2022-11-09T19:51:31.052Z,11.94
2022-11-09T19:53:59.863Z,11.93
2022-11-09T19:56:30.803Z,11.92
2022-11-09T19:59:01.045Z,11.90
2022-11-09T20:01:28.438Z,11.88
2022-11-09T20:03:56.851Z,11.87
2022-11-09T20:06:24.572Z,11.83
2022-11-09T20:08:52.177Z,11.83
2022-11-09T20:11:40.514Z,11.81
2022-11-09T20:14:08.488Z,11.84
2022-11-09T20:16:36.292Z,11.82
2022-11-09T20:19:04.306Z,11.80
2022-11-09T20:21:31.427Z,11.79
2022-11-09T20:23:58.303Z,11.74
2022-11-09T20:26:24.860Z,11.74
2022-11-09T20:28:55.325Z,11.74
2022-11-09T20:31:22.774Z,11.73
2022-11-09T20:33:50.428Z,11.71
2022-11-09T20:36:18.600Z,11.68
2022-11-09T20:38:45.313Z,11.67
2022-11-09T20:41:12.201Z,11.69
2022-11-09T20:43:39.624Z,11.71
2022-11-09T20:46:09.843Z,11.68
2022-11-09T20:48:53.284Z,11.65
2022-11-09T20:51:21.170Z,11.63
2022-11-09T20:53:50.201Z,11.61
2022-11-09T20:56:18.239Z,11.60
2022-11-09T20:58:44.949Z,11.60
2022-11-09T21:01:12.952Z,11.59
2022-11-09T21:03:39.848Z,11.60
2022-11-09T21:06:08.597Z,11.60
2022-11-09T21:08:35.592Z,11.59
2022-11-09T21:11:07.056Z,11.57
2022-11-09T21:13:33.847Z,11.57
2022-11-09T21:16:06.759Z,11.58
2022-11-09T21:18:33.623Z,11.58
2022-11-09T21:21:08.943Z,11.58
2022-11-09T21:23:55.529Z,11.58
2022-11-09T21:26:40.998Z,11.57
2022-11-09T21:29:33.459Z,11.52
2022-11-09T21:32:00.148Z,11.49
2022-11-09T21:34:31.438Z,11.47
2022-11-09T21:37:00.483Z,11.49
2022-11-09T21:39:26.871Z,11.50
2022-11-09T21:41:53.385Z,11.53
2022-11-09T21:44:19.953Z,11.56
2022-11-09T21:46:46.443Z,11.60
2022-11-09T21:49:13.677Z,11.62
2022-11-09T21:51:41.125Z,11.62
2022-11-09T21:54:09.008Z,11.60
2022-11-09T21:56:35.640Z,11.61
2022-11-09T21:59:02.178Z,11.60
2022-11-09T22:01:28.627Z,11.59
2022-11-09T22:03:55.117Z,11.59
2022-11-09T22:06:21.901Z,11.56
2022-11-09T22:08:48.509Z,11.54
2022-11-09T22:11:18.231Z,11.50
2022-11-09T22:14:03.260Z,11.50
2022-11-09T22:16:32.066Z,11.49
2022-11-09T22:19:19.599Z,11.45
2022-11-09T22:21:46.137Z,11.46
2022-11-09T22:24:12.589Z,11.43
2022-11-09T22:26:39.017Z,11.44
2022-11-09T22:29:05.505Z,11.41
2022-11-09T22:31:31.906Z,11.41
2022-11-09T22:33:58.500Z,11.42
2022-11-09T22:36:24.946Z,11.42
2022-11-09T22:38:51.390Z,11.39
2022-11-09T22:41:17.861Z,11.39
2022-11-09T22:43:44.766Z,11.42
2022-11-09T22:46:17.213Z,11.41
2022-11-09T22:48:44.606Z,11.39
2022-11-09T22:51:16.304Z,11.39
2022-11-09T22:53:43.014Z,11.38
2022-11-09T22:56:10.983Z,11.39
2022-11-09T22:58:37.403Z,11.38
2022-11-09T23:01:10.398Z,11.36
2022-11-09T23:03:36.912Z,11.32
2022-11-09T23:06:08.413Z,11.30
2022-11-09T23:08:38.790Z,11.28
2022-11-09T23:11:06.671Z,11.26
2022-11-09T23:13:34.247Z,11.22
2022-11-09T23:16:03.447Z,11.18
2022-11-09T23:18:48.644Z,11.15
2022-11-09T23:21:15.977Z,11.11
2022-11-09T23:23:42.719Z,11.12
2022-11-09T23:26:10.253Z,11.07
2022-11-09T23:28:37.140Z,11.03
2022-11-09T23:31:10.015Z,11.01
2022-11-09T23:33:36.564Z,11.01
2022-11-09T23:36:04.757Z,11.02
2022-11-09T23:38:36.251Z,11.03
2022-11-09T23:41:08.192Z,11.06
2022-11-09T23:43:35.875Z,11.06
2022-11-09T23:46:04.818Z,11.04
2022-11-09T23:48:31.599Z,11.04
2022-11-09T23:50:59.461Z,11.03
2022-11-09T23:53:27.846Z,11.03
2022-11-09T23:55:55.279Z,11.00
2022-11-09T23:58:21.787Z,10.97
