createdAt,value
2022-08-05T00:00:20.176Z,25.24
2022-08-05T00:01:27.962Z,25.24
2022-08-05T00:02:20.235Z,25.24
2022-08-05T00:03:20.175Z,25.25
2022-08-05T00:04:20.191Z,25.25
2022-08-05T00:05:27.485Z,25.23
2022-08-05T00:06:29.170Z,25.23
2022-08-05T00:07:27.455Z,25.22
2022-08-05T00:08:35.024Z,25.24
2022-08-05T00:09:20.238Z,25.27
2022-08-05T00:10:20.170Z,25.27
2022-08-05T00:11:20.550Z,25.29
2022-08-05T00:12:20.164Z,25.33
2022-08-05T00:13:20.169Z,25.3
2022-08-05T00:14:20.188Z,25.28
2022-08-05T00:15:55.741Z,25.26
2022-08-05T00:16:20.185Z,25.26
2022-08-05T00:17:20.305Z,25.24
2022-08-05T00:18:22.672Z,25.23
2022-08-05T00:19:21.590Z,25.22
2022-08-05T00:20:20.519Z,25.21
2022-08-05T00:21:20.171Z,25.21
2022-08-05T00:22:20.166Z,25.19
2022-08-05T00:23:44.617Z,25.17
2022-08-05T00:24:24.822Z,25.16
2022-08-05T00:25:20.173Z,25.14
2022-08-05T00:26:20.167Z,25.13
2022-08-05T00:27:20.167Z,25.14
2022-08-05T00:28:29.398Z,25.14
2022-08-05T00:29:22.680Z,25.14
2022-08-05T00:30:20.165Z,25.13
2022-08-05T00:31:54.378Z,25.14
2022-08-05T00:32:20.165Z,25.13
2022-08-05T00:34:53.546Z,25.11
2022-08-05T00:34:54.216Z,25.11
2022-08-05T00:35:20.292Z,25.11
2022-08-05T00:37:09.928Z,25.1
2022-08-05T00:37:20.335Z,25.08
2022-08-05T00:38:20.167Z,25.08
2022-08-05T00:39:20.245Z,25.06
2022-08-05T00:40:27.100Z,25.06
2022-08-05T00:41:20.164Z,25.04
2022-08-05T00:42:31.946Z,25.05
2022-08-05T00:43:20.165Z,25.09
2022-08-05T00:44:20.879Z,25.06
2022-08-05T00:45:28.177Z,25.08
2022-08-05T00:46:20.179Z,25.07
2022-08-05T00:47:20.165Z,25.09
2022-08-05T00:48:27.444Z,25.1
2022-08-05T00:52:28.317Z,25.06
2022-08-05T00:54:00.681Z,25.08
2022-08-05T00:54:20.172Z,25.08
2022-08-05T00:55:20.188Z,25.06
2022-08-05T00:56:22.692Z,25.06
2022-08-05T00:57:21.286Z,25.06
2022-08-05T00:58:20.182Z,25.01
2022-08-05T00:59:20.176Z,25.02
2022-08-05T01:00:20.183Z,25.02
2022-08-05T01:01:42.877Z,25.04
2022-08-05T01:02:20.181Z,25.01
2022-08-05T01:03:22.756Z,25
2022-08-05T01:04:27.013Z,24.97
2022-08-05T01:05:20.204Z,24.97
2022-08-05T01:06:20.183Z,24.99
2022-08-05T01:07:20.189Z,24.99
2022-08-05T01:08:40.698Z,24.98
2022-08-05T01:09:20.382Z,25.01
2022-08-05T01:10:20.181Z,25.02
2022-08-05T01:11:22.074Z,25.04
2022-08-05T01:12:20.167Z,25.01
2022-08-05T01:13:22.406Z,25.02
2022-08-05T01:14:27.948Z,25
2022-08-05T01:15:36.041Z,25.01
2022-08-05T01:16:21.075Z,25.01
2022-08-05T01:17:20.393Z,25.02
2022-08-05T01:18:20.171Z,25
2022-08-05T01:19:20.180Z,25
2022-08-05T01:20:20.182Z,24.98
2022-08-05T01:21:22.729Z,24.98
2022-08-05T01:22:24.291Z,24.97
2022-08-05T01:23:22.834Z,24.97
2022-08-05T01:24:20.174Z,24.95
2022-08-05T01:25:20.185Z,24.95
2022-08-05T01:26:20.175Z,24.95
2022-08-05T01:27:22.237Z,24.95
2022-08-05T01:28:20.170Z,24.95
2022-08-05T01:29:22.949Z,24.95
2022-08-05T01:30:20.185Z,24.95
2022-08-05T01:31:20.186Z,24.95
2022-08-05T01:32:20.189Z,24.97
2022-08-05T01:33:20.176Z,24.97
2022-08-05T01:34:20.175Z,24.95
2022-08-05T01:35:51.043Z,24.97
2022-08-05T01:36:20.979Z,24.98
2022-08-05T01:37:25.049Z,24.96
2022-08-05T01:38:24.680Z,24.95
2022-08-05T01:39:46.500Z,24.95
2022-08-05T01:40:20.193Z,24.97
2022-08-05T01:41:21.614Z,24.96
2022-08-05T01:42:20.180Z,24.98
2022-08-05T01:43:22.221Z,24.99
2022-08-05T01:44:20.172Z,25
2022-08-05T01:45:20.211Z,25
2022-08-05T01:46:42.932Z,25
2022-08-05T01:47:20.210Z,25.01
2022-08-05T01:48:20.185Z,25.01
2022-08-05T01:49:23.365Z,24.98
2022-08-05T01:50:20.194Z,24.98
2022-08-05T01:51:20.185Z,24.97
2022-08-05T01:52:20.175Z,24.78
2022-08-05T01:53:54.880Z,24.95
2022-08-05T01:54:20.173Z,24.91
2022-08-05T01:55:20.187Z,24.94
2022-08-05T01:58:12.462Z,25
2022-08-05T01:58:12.769Z,25.01
2022-08-05T01:58:40.231Z,24.94
2022-08-05T01:59:20.182Z,24.93
2022-08-05T02:00:20.207Z,24.9
2022-08-05T02:01:25.336Z,24.9
2022-08-05T02:02:20.318Z,24.89
2022-08-05T02:03:29.123Z,24.87
2022-08-05T02:04:20.172Z,24.86
2022-08-05T02:05:23.503Z,24.85
2022-08-05T02:06:37.464Z,24.86
2022-08-05T02:07:22.091Z,24.87
2022-08-05T02:08:29.664Z,24.88
2022-08-05T02:09:20.549Z,24.88
2022-08-05T02:10:20.196Z,24.88
2022-08-05T02:11:23.623Z,24.88
2022-08-05T02:12:20.175Z,24.88
2022-08-05T02:13:20.180Z,24.91
2022-08-05T02:14:20.173Z,24.88
2022-08-05T02:15:20.178Z,24.87
2022-08-05T02:16:22.231Z,24.87
2022-08-05T02:18:28.652Z,24.86
2022-08-05T02:18:30.925Z,24.83
2022-08-05T02:19:20.173Z,24.83
2022-08-05T02:20:20.749Z,24.87
2022-08-05T02:21:20.169Z,24.89
2022-08-05T02:22:26.425Z,24.87
2022-08-05T02:23:20.172Z,24.84
2022-08-05T02:24:23.143Z,24.85
2022-08-05T02:25:20.182Z,24.87
2022-08-05T02:26:20.168Z,24.86
2022-08-05T02:27:20.208Z,24.87
2022-08-05T02:28:28.491Z,24.85
2022-08-05T02:29:21.563Z,24.85
2022-08-05T02:30:20.190Z,24.84
2022-08-05T02:31:21.063Z,24.84
2022-08-05T02:32:24.079Z,24.83
2022-08-05T02:33:35.661Z,24.82
2022-08-05T02:34:20.194Z,24.82
2022-08-05T02:35:27.752Z,24.82
2022-08-05T02:36:20.192Z,24.8
2022-08-05T02:37:20.226Z,24.82
2022-08-05T02:38:20.164Z,24.83
2022-08-05T02:39:21.415Z,24.83
2022-08-05T02:40:20.174Z,24.84
2022-08-05T02:41:20.164Z,24.84
2022-08-05T02:42:22.506Z,24.84
2022-08-05T02:43:20.171Z,24.85
2022-08-05T02:44:20.146Z,24.84
2022-08-05T02:45:20.178Z,24.85
2022-08-05T02:46:20.204Z,24.86
2022-08-05T02:47:20.177Z,24.83
2022-08-05T02:48:20.181Z,24.84
2022-08-05T02:49:20.178Z,24.84
2022-08-05T02:50:20.186Z,24.79
2022-08-05T02:51:20.184Z,24.79
2022-08-05T02:52:29.290Z,24.85
2022-08-05T02:53:20.169Z,24.85
2022-08-05T02:54:34.890Z,24.85
2022-08-05T02:55:52.155Z,24.84
2022-08-05T02:56:20.167Z,24.85
2022-08-05T02:58:10.467Z,24.85
2022-08-05T02:58:21.280Z,24.85
2022-08-05T02:59:20.165Z,24.84
2022-08-05T03:00:20.191Z,24.82
2022-08-05T03:01:20.243Z,24.82
2022-08-05T03:02:20.169Z,24.81
2022-08-05T03:03:20.184Z,24.83
2022-08-05T03:04:20.170Z,24.85
2022-08-05T03:05:21.944Z,24.86
2022-08-05T03:06:56.226Z,24.85
2022-08-05T03:07:40.719Z,24.82
2022-08-05T03:08:29.675Z,24.83
2022-08-05T03:09:33.141Z,24.83
2022-08-05T03:10:24.419Z,24.84
2022-08-05T03:11:57.184Z,24.83
2022-08-05T03:12:20.174Z,24.82
2022-08-05T03:13:20.166Z,24.81
2022-08-05T03:14:20.168Z,24.82
2022-08-05T03:15:20.180Z,24.83
2022-08-05T03:16:20.182Z,24.8
2022-08-05T03:17:20.370Z,24.79
2022-08-05T03:18:29.807Z,24.8
2022-08-05T03:19:33.810Z,24.78
2022-08-05T03:20:20.176Z,24.78
2022-08-05T03:21:20.169Z,24.82
2022-08-05T03:22:32.579Z,24.81
2022-08-05T03:23:20.175Z,24.82
2022-08-05T03:24:26.826Z,24.86
2022-08-05T03:25:33.115Z,24.85
2022-08-05T03:26:31.123Z,24.87
2022-08-05T03:27:20.180Z,24.87
2022-08-05T03:28:20.169Z,24.88
2022-08-05T03:29:20.172Z,24.85
2022-08-05T03:30:20.870Z,24.87
2022-08-05T03:31:56.637Z,24.87
2022-08-05T03:32:20.175Z,24.87
2022-08-05T03:33:20.167Z,24.86
2022-08-05T03:34:20.178Z,24.86
2022-08-05T03:35:20.182Z,24.85
2022-08-05T03:36:30.433Z,24.85
2022-08-05T03:37:20.186Z,24.84
2022-08-05T03:38:32.788Z,24.87
2022-08-05T03:39:27.122Z,24.85
2022-08-05T03:40:24.600Z,24.84
2022-08-05T03:41:20.169Z,24.85
2022-08-05T03:42:20.175Z,24.86
2022-08-05T03:44:08.881Z,24.83
2022-08-05T03:44:20.263Z,24.86
2022-08-05T03:45:22.683Z,24.88
2022-08-05T03:46:20.189Z,24.87
2022-08-05T03:47:20.179Z,24.91
2022-08-05T03:48:22.714Z,24.93
2022-08-05T03:49:20.172Z,24.97
2022-08-05T03:50:20.202Z,24.99
2022-08-05T03:52:36.557Z,25.03
2022-08-05T03:52:48.460Z,25.06
2022-08-05T03:55:00.509Z,25.12
2022-08-05T03:55:50.744Z,25.16
2022-08-05T03:56:05.238Z,25.2
2022-08-05T03:56:30.595Z,25.24
2022-08-05T03:57:20.177Z,25.29
2022-08-05T03:58:20.167Z,25.34
2022-08-05T03:59:20.632Z,25.38
2022-08-05T04:00:20.191Z,25.43
2022-08-05T04:01:20.838Z,25.44
2022-08-05T04:02:37.589Z,25.47
2022-08-05T04:03:28.348Z,25.5
2022-08-05T04:04:21.311Z,25.55
2022-08-05T04:05:20.188Z,25.62
2022-08-05T04:06:20.505Z,25.69
2022-08-05T04:07:20.174Z,25.75
2022-08-05T04:08:35.926Z,25.83
2022-08-05T04:09:25.989Z,25.89
2022-08-05T04:10:20.192Z,25.94
2022-08-05T04:11:20.178Z,26.02
2022-08-05T04:12:24.518Z,26.07
2022-08-05T04:13:20.180Z,26.11
2022-08-05T04:14:30.265Z,26.11
2022-08-05T04:15:20.197Z,26.18
2022-08-05T04:16:24.903Z,26.21
2022-08-05T04:17:20.171Z,26.27
2022-08-05T04:18:22.452Z,26.33
2022-08-05T04:19:20.168Z,26.38
2022-08-05T04:20:20.179Z,26.29
2022-08-05T04:22:09.220Z,26.49
2022-08-05T04:22:20.443Z,26.54
2022-08-05T04:23:20.173Z,26.58
2022-08-05T04:24:22.653Z,26.66
2022-08-05T04:25:20.198Z,26.7
2022-08-05T04:26:20.175Z,26.71
2022-08-05T04:27:33.156Z,26.77
2022-08-05T04:28:20.178Z,26.82
2022-08-05T04:29:20.179Z,26.91
2022-08-05T04:30:20.199Z,26.93
2022-08-05T04:31:20.197Z,26.93
2022-08-05T04:32:31.189Z,27.04
2022-08-05T04:33:20.574Z,27.06
2022-08-05T04:34:33.117Z,27.13
2022-08-05T04:35:20.236Z,27.18
2022-08-05T04:36:49.903Z,27.24
2022-08-05T04:37:20.178Z,27.21
2022-08-05T04:38:20.178Z,27.26
2022-08-05T04:39:20.225Z,27.28
2022-08-05T04:40:20.190Z,27.31
2022-08-05T04:41:20.195Z,27.34
2022-08-05T04:42:20.181Z,27.35
2022-08-05T04:43:22.102Z,27.35
2022-08-05T04:44:21.273Z,27.31
2022-08-05T04:45:22.895Z,27.31
2022-08-05T04:46:28.269Z,27.42
2022-08-05T04:47:20.473Z,27.37
2022-08-05T04:48:27.601Z,27.34
2022-08-05T04:49:24.605Z,27.37
2022-08-05T04:50:34.426Z,27.43
2022-08-05T04:51:20.184Z,27.44
2022-08-05T04:52:20.178Z,27.32
2022-08-05T04:53:20.173Z,27.28
2022-08-05T04:54:20.172Z,27.21
2022-08-05T04:55:34.023Z,27.17
2022-08-05T04:56:32.748Z,27.16
2022-08-05T04:57:20.178Z,27.11
2022-08-05T04:58:21.732Z,27.11
2022-08-05T04:59:23.149Z,27.12
2022-08-05T05:00:23.639Z,27.06
2022-08-05T05:02:06.786Z,26.95
2022-08-05T05:02:41.211Z,26.81
2022-08-05T05:03:20.343Z,26.68
2022-08-05T05:04:20.179Z,26.56
2022-08-05T05:05:28.280Z,26.56
2022-08-05T05:06:38.766Z,26.51
2022-08-05T05:07:23.853Z,26.53
2022-08-05T05:08:26.586Z,26.64
2022-08-05T05:09:20.179Z,26.7
2022-08-05T05:10:20.188Z,26.72
2022-08-05T05:11:20.183Z,26.74
2022-08-05T05:12:20.192Z,26.68
2022-08-05T05:13:20.186Z,26.84
2022-08-05T05:14:27.909Z,26.91
2022-08-05T05:15:56.546Z,26.93
2022-08-05T05:16:20.204Z,26.9
2022-08-05T05:17:24.266Z,26.98
2022-08-05T05:18:28.309Z,26.92
2022-08-05T05:19:23.594Z,27.02
2022-08-05T05:20:20.491Z,27.04
2022-08-05T05:21:20.180Z,26.88
2022-08-05T05:22:22.920Z,26.9
2022-08-05T05:23:20.261Z,26.9
2022-08-05T05:24:20.173Z,26.91
2022-08-05T05:25:20.177Z,26.95
2022-08-05T05:26:28.744Z,26.96
2022-08-05T05:27:20.169Z,26.82
2022-08-05T05:28:20.174Z,27.02
2022-08-05T05:29:20.176Z,26.84
2022-08-05T05:30:30.737Z,26.94
2022-08-05T05:31:20.197Z,26.93
2022-08-05T05:32:20.175Z,26.97
2022-08-05T05:33:23.430Z,26.98
2022-08-05T05:34:26.589Z,27.01
2022-08-05T05:35:20.202Z,26.99
2022-08-05T05:36:20.177Z,26.96
2022-08-05T05:37:20.180Z,26.98
2022-08-05T05:38:22.497Z,26.94
2022-08-05T05:39:20.260Z,26.98
2022-08-05T05:40:20.194Z,26.91
2022-08-05T05:41:20.175Z,26.9
2022-08-05T05:42:20.825Z,26.91
2022-08-05T05:43:22.357Z,26.92
2022-08-05T05:44:36.647Z,26.88
2022-08-05T05:45:20.191Z,26.87
2022-08-05T05:46:20.196Z,26.75
2022-08-05T05:47:21.701Z,26.77
2022-08-05T05:48:20.174Z,26.72
2022-08-05T05:49:22.988Z,26.74
2022-08-05T05:50:20.193Z,26.72
2022-08-05T05:51:20.175Z,26.77
2022-08-05T05:52:28.646Z,26.73
2022-08-05T05:53:21.618Z,26.7
2022-08-05T05:54:20.173Z,26.71
2022-08-05T05:55:20.196Z,26.67
2022-08-05T05:56:26.200Z,26.66
2022-08-05T05:57:20.342Z,26.64
2022-08-05T05:58:20.181Z,26.63
2022-08-05T05:59:20.174Z,26.59
2022-08-05T06:00:20.193Z,26.57
2022-08-05T06:01:23.432Z,26.59
2022-08-05T06:02:32.621Z,26.6
2022-08-05T06:03:40.589Z,26.59
2022-08-05T06:04:20.242Z,26.59
2022-08-05T06:05:20.185Z,26.57
2022-08-05T06:06:20.173Z,26.58
2022-08-05T06:07:22.446Z,26.59
2022-08-05T06:08:32.264Z,26.58
2022-08-05T06:09:35.351Z,26.57
2022-08-05T06:10:20.182Z,26.58
2022-08-05T06:11:20.175Z,26.58
2022-08-05T06:12:20.190Z,26.62
2022-08-05T06:13:20.171Z,26.65
2022-08-05T06:14:20.173Z,26.63
2022-08-05T06:15:23.950Z,26.65
2022-08-05T06:16:28.473Z,26.63
2022-08-05T06:17:22.623Z,26.62
2022-08-05T06:18:20.175Z,26.63
2022-08-05T06:19:34.263Z,26.6
2022-08-05T06:20:21.693Z,26.62
2022-08-05T06:21:20.162Z,26.66
2022-08-05T06:22:20.183Z,26.66
2022-08-05T06:23:20.171Z,26.67
2022-08-05T06:24:25.865Z,26.7
2022-08-05T06:25:24.947Z,26.64
2022-08-05T06:26:21.231Z,26.63
2022-08-05T06:28:11.537Z,26.66
2022-08-05T06:28:21.602Z,26.69
2022-08-05T06:29:26.454Z,26.7
2022-08-05T06:30:21.405Z,26.7
2022-08-05T06:31:22.124Z,26.73
2022-08-05T06:32:26.302Z,26.73
2022-08-05T06:34:02.972Z,26.73
2022-08-05T06:34:20.345Z,26.73
2022-08-05T06:36:04.134Z,26.77
2022-08-05T06:36:20.173Z,26.79
2022-08-05T06:37:55.773Z,26.82
2022-08-05T06:38:36.025Z,26.86
2022-08-05T06:39:20.190Z,26.89
2022-08-05T06:40:21.072Z,27.2
2022-08-05T06:41:20.172Z,26.84
2022-08-05T06:42:20.175Z,26.87
2022-08-05T06:43:57.782Z,26.89
2022-08-05T06:44:22.073Z,26.9
2022-08-05T06:45:20.854Z,26.85
2022-08-05T06:46:20.185Z,26.9
2022-08-05T06:48:12.468Z,26.94
2022-08-05T06:48:53.142Z,26.93
2022-08-05T06:49:21.350Z,26.93
2022-08-05T06:50:20.191Z,27.01
2022-08-05T06:51:25.295Z,27.03
2022-08-05T06:52:37.290Z,27.02
2022-08-05T06:53:27.834Z,26.94
2022-08-05T06:54:20.165Z,27.07
2022-08-05T06:55:20.191Z,27.07
2022-08-05T06:56:26.349Z,27.02
2022-08-05T06:57:57.403Z,26.98
2022-08-05T06:58:29.606Z,26.97
2022-08-05T06:59:20.168Z,26.97
2022-08-05T07:00:22.170Z,27.05
2022-08-05T07:01:20.910Z,27.06
2022-08-05T07:02:22.899Z,27.02
2022-08-05T07:03:20.152Z,27.07
2022-08-05T07:04:20.159Z,27.19
2022-08-05T07:05:24.625Z,27.06
2022-08-05T07:06:20.643Z,27.05
2022-08-05T07:07:24.105Z,27.1
2022-08-05T07:08:20.171Z,27.14
2022-08-05T07:09:20.170Z,27.2
2022-08-05T07:10:20.190Z,27.2
2022-08-05T07:11:22.282Z,27.16
2022-08-05T07:12:20.182Z,27.16
2022-08-05T07:13:46.377Z,27.17
2022-08-05T07:14:30.011Z,27.24
2022-08-05T07:15:34.728Z,27.28
2022-08-05T07:17:57.311Z,27.34
2022-08-05T07:17:59.793Z,27.37
2022-08-05T07:18:27.241Z,27.4
2022-08-05T07:19:44.297Z,27.42
2022-08-05T07:20:36.300Z,27.51
2022-08-05T07:21:25.879Z,27.46
2022-08-05T07:22:20.189Z,27.48
2022-08-05T07:23:26.508Z,27.52
2022-08-05T07:24:20.187Z,27.55
2022-08-05T07:25:53.976Z,27.55
2022-08-05T07:26:22.851Z,27.59
2022-08-05T07:27:20.172Z,27.63
2022-08-05T07:28:20.177Z,27.64
2022-08-05T07:29:20.191Z,27.67
2022-08-05T07:30:27.816Z,27.74
2022-08-05T07:31:20.188Z,27.76
2022-08-05T07:32:24.277Z,27.78
2022-08-05T07:33:20.178Z,27.79
2022-08-05T07:34:21.269Z,27.82
2022-08-05T07:36:01.877Z,27.84
2022-08-05T07:36:21.687Z,27.86
2022-08-05T07:37:20.195Z,27.87
2022-08-05T07:38:32.863Z,27.87
2022-08-05T07:39:50.404Z,27.95
2022-08-05T07:40:32.125Z,27.74
2022-08-05T07:42:14.288Z,27.99
2022-08-05T07:42:31.704Z,28.03
2022-08-05T07:43:21.160Z,27.8
2022-08-05T07:44:20.235Z,28.01
2022-08-05T07:45:21.803Z,28.15
2022-08-05T07:46:25.369Z,28.18
2022-08-05T07:47:20.176Z,28.22
2022-08-05T07:49:00.947Z,28.27
2022-08-05T07:49:20.172Z,28.32
2022-08-05T07:50:23.674Z,28.33
2022-08-05T07:51:23.824Z,28.39
2022-08-05T07:52:20.169Z,28.39
2022-08-05T07:53:20.181Z,28.43
2022-08-05T07:54:20.208Z,28.43
2022-08-05T07:56:04.809Z,28.45
2022-08-05T07:57:02.932Z,28.45
2022-08-05T07:57:52.342Z,28.43
2022-08-05T07:58:58.685Z,28.44
2022-08-05T07:59:38.908Z,28.47
2022-08-05T08:00:25.756Z,28.53
2022-08-05T08:01:25.833Z,28.56
2022-08-05T08:02:26.819Z,28.59
2022-08-05T08:03:25.671Z,28.66
2022-08-05T08:04:37.843Z,28.7
2022-08-05T08:05:26.318Z,28.81
2022-08-05T08:06:28.262Z,28.83
2022-08-05T08:07:28.445Z,28.83
2022-08-05T08:08:25.981Z,28.88
2022-08-05T08:09:25.647Z,28.95
2022-08-05T08:10:25.661Z,28.95
2022-08-05T08:11:27.569Z,29.07
2022-08-05T08:12:33.541Z,29.12
2022-08-05T08:13:29.087Z,29.14
2022-08-05T08:14:25.646Z,29.19
2022-08-05T08:15:28.082Z,29.26
2022-08-05T08:16:50.002Z,29.35
2022-08-05T08:17:27.921Z,29.5
2022-08-05T08:18:25.609Z,29.12
2022-08-05T08:20:21.888Z,29.6
2022-08-05T08:21:00.126Z,29.72
2022-08-05T08:21:25.604Z,29.8
2022-08-05T08:22:27.041Z,29.92
2022-08-05T08:24:01.968Z,29.99
2022-08-05T08:24:34.723Z,30.09
2022-08-05T08:25:27.140Z,30.23
2022-08-05T08:26:29.745Z,30.29
2022-08-05T08:27:40.186Z,30.29
2022-08-05T08:28:36.410Z,30.47
2022-08-05T08:30:03.398Z,30.54
2022-08-05T08:30:33.935Z,30.65
2022-08-05T08:31:26.973Z,30.13
2022-08-05T08:32:28.172Z,30.85
2022-08-05T08:33:25.636Z,30.76
2022-08-05T08:34:30.671Z,30.89
2022-08-05T08:35:26.730Z,31
2022-08-05T08:36:38.364Z,31.08
2022-08-05T08:37:28.018Z,31.17
2022-08-05T08:38:35.706Z,31.24
2022-08-05T08:39:25.691Z,31.25
2022-08-05T08:40:25.664Z,31.3
2022-08-05T08:41:26.222Z,31.21
2022-08-05T08:42:33.860Z,31.3
2022-08-05T08:45:17.094Z,31.44
2022-08-05T08:45:21.058Z,31.46
2022-08-05T08:45:27.257Z,31.54
2022-08-05T08:46:26.015Z,31.66
2022-08-05T08:48:06.054Z,31.77
2022-08-05T08:49:03.044Z,31.8
2022-08-05T08:50:22.384Z,31.91
2022-08-05T08:50:46.424Z,31.88
2022-08-05T08:52:03.623Z,31.81
2022-08-05T08:52:25.801Z,31.85
2022-08-05T08:53:25.641Z,31.9
2022-08-05T08:54:27.377Z,31.94
2022-08-05T08:56:02.421Z,31.95
2022-08-05T08:56:27.065Z,32.03
2022-08-05T08:57:25.658Z,32.07
2022-08-05T08:58:37.033Z,32.14
2022-08-05T08:59:27.908Z,32.21
2022-08-05T09:00:25.704Z,32.26
2022-08-05T09:01:25.778Z,32.34
2022-08-05T09:02:26.925Z,32.34
2022-08-05T09:03:25.643Z,32.38
2022-08-05T09:04:30.484Z,32.53
2022-08-05T09:05:39.038Z,32.46
2022-08-05T09:06:28.025Z,32.33
2022-08-05T09:07:28.974Z,32.39
2022-08-05T09:08:27.329Z,32.51
2022-08-05T09:09:26.021Z,32.54
2022-08-05T09:10:27.724Z,32.54
2022-08-05T09:11:51.276Z,32.63
2022-08-05T09:12:27.424Z,32.3
2022-08-05T09:13:25.647Z,32.54
2022-08-05T09:14:57.338Z,32.43
2022-08-05T09:15:25.653Z,32.26
2022-08-05T09:16:26.894Z,32.09
2022-08-05T09:17:40.441Z,32.01
2022-08-05T09:18:25.647Z,31.98
2022-08-05T09:19:27.828Z,31.77
2022-08-05T09:20:37.290Z,31.76
2022-08-05T09:22:22.079Z,31.61
2022-08-05T09:22:31.954Z,31.44
2022-08-05T09:23:28.758Z,31.38
2022-08-05T09:24:25.639Z,31.39
2022-08-05T09:26:02.612Z,31.5
2022-08-05T09:26:25.657Z,31.48
2022-08-05T09:28:05.811Z,31.48
2022-08-05T09:28:31.842Z,31.48
2022-08-05T09:29:30.976Z,31.53
2022-08-05T09:30:25.661Z,31.51
2022-08-05T09:32:39.942Z,31.44
2022-08-05T09:32:40.811Z,31.42
2022-08-05T09:33:35.162Z,31.33
2022-08-05T09:34:26.166Z,31.25
2022-08-05T09:35:26.715Z,31.28
2022-08-05T09:36:27.566Z,31.11
2022-08-05T09:38:12.055Z,30.95
2022-08-05T09:38:27.516Z,30.79
2022-08-05T09:39:27.547Z,30.78
2022-08-05T09:40:25.747Z,30.71
2022-08-05T09:41:25.644Z,30.62
2022-08-05T09:42:28.136Z,30.54
2022-08-05T09:43:25.635Z,30.63
2022-08-05T09:44:25.637Z,30.63
2022-08-05T09:46:06.907Z,30.41
2022-08-05T09:46:27.427Z,30.43
2022-08-05T09:47:25.647Z,30.45
2022-08-05T09:48:26.986Z,30.48
2022-08-05T09:49:40.483Z,30.57
2022-08-05T09:50:38.546Z,30.63
2022-08-05T09:51:25.648Z,30.7
2022-08-05T09:52:26.053Z,30.76
2022-08-05T09:53:26.149Z,30.78
2022-08-05T09:54:28.985Z,30.54
2022-08-05T09:55:56.261Z,30.62
2022-08-05T09:56:25.642Z,30.64
2022-08-05T09:57:25.634Z,30.74
2022-08-05T09:58:25.721Z,30.78
2022-08-05T09:59:27.588Z,30.92
2022-08-05T10:00:25.662Z,30.89
2022-08-05T10:01:32.358Z,30.85
2022-08-05T10:02:25.969Z,30.69
2022-08-05T10:03:25.657Z,30.68
2022-08-05T10:04:28.548Z,30.73
2022-08-05T10:05:26.852Z,30.74
2022-08-05T10:06:25.658Z,30.66
2022-08-05T10:07:50.357Z,30.64
2022-08-05T10:08:36.217Z,30.63
2022-08-05T10:09:28.304Z,30.64
2022-08-05T10:10:28.039Z,30.57
2022-08-05T10:11:31.352Z,30.66
2022-08-05T10:16:25.705Z,30.88
2022-08-05T10:17:37.908Z,30.81
2022-08-05T10:18:25.630Z,30.94
2022-08-05T10:20:02.935Z,31.01
2022-08-05T10:20:25.636Z,30.46
2022-08-05T10:21:25.647Z,31.09
2022-08-05T10:22:30.365Z,31.07
2022-08-05T10:23:56.195Z,30.97
2022-08-05T10:24:26.985Z,30.98
2022-08-05T10:25:25.642Z,30.99
2022-08-05T10:26:32.531Z,31.04
2022-08-05T10:27:26.247Z,31.05
2022-08-05T10:28:29.135Z,30.51
2022-08-05T10:30:06.893Z,31.14
2022-08-05T10:31:20.849Z,31.21
2022-08-05T10:32:52.276Z,31.17
2022-08-05T10:32:52.808Z,30.7
2022-08-05T10:33:25.660Z,31.05
2022-08-05T10:34:30.046Z,31.07
2022-08-05T10:35:33.909Z,31.05
2022-08-05T10:36:26.094Z,31.13
2022-08-05T10:37:26.669Z,31.15
2022-08-05T10:38:25.639Z,31.18
2022-08-05T10:40:03.889Z,31.21
2022-08-05T10:40:27.907Z,31.19
2022-08-05T10:41:25.651Z,30.68
2022-08-05T10:42:34.004Z,31.22
2022-08-05T10:43:35.583Z,31.14
2022-08-05T10:44:25.639Z,31.23
2022-08-05T10:45:39.689Z,31.31
2022-08-05T10:46:25.653Z,31.21
2022-08-05T10:47:26.289Z,31.2
2022-08-05T10:48:31.127Z,31.27
2022-08-05T10:49:26.859Z,31.15
2022-08-05T10:50:36.132Z,31.16
2022-08-05T10:51:28.513Z,31.2
2022-08-05T10:52:25.806Z,31.31
2022-08-05T10:53:25.647Z,31.31
2022-08-05T10:54:29.831Z,31.16
2022-08-05T10:55:25.641Z,31.16
2022-08-05T10:56:26.153Z,31.12
2022-08-05T10:57:25.637Z,31.22
2022-08-05T10:58:47.753Z,31.33
2022-08-05T11:00:03.307Z,31.36
2022-08-05T11:00:25.634Z,31.4
2022-08-05T11:01:28.283Z,31.41
2022-08-05T11:02:34.907Z,31.38
2022-08-05T11:03:26.998Z,31.28
2022-08-05T11:04:26.325Z,31.37
2022-08-05T11:05:29.112Z,31.49
2022-08-05T11:06:31.130Z,31.57
2022-08-05T11:07:33.065Z,31.45
2022-08-05T11:08:36.999Z,31.51
2022-08-05T11:09:39.206Z,31.56
2022-08-05T11:10:27.487Z,31.65
2022-08-05T11:11:41.951Z,31.61
2022-08-05T11:12:25.958Z,31.48
2022-08-05T11:13:25.639Z,31.53
2022-08-05T11:14:42.772Z,31.57
2022-08-05T11:15:44.044Z,31.6
2022-08-05T11:16:47.920Z,31.64
2022-08-05T11:17:59.953Z,31.59
2022-08-05T11:18:25.659Z,31.52
2022-08-05T11:20:10.225Z,31.49
2022-08-05T11:20:25.656Z,31.6
2022-08-05T11:21:25.660Z,31.54
2022-08-05T11:22:25.652Z,31.44
2022-08-05T11:23:25.645Z,31.57
2022-08-05T11:24:30.199Z,31.5
2022-08-05T11:26:05.897Z,31.58
2022-08-05T11:26:28.151Z,31.57
2022-08-05T11:27:25.825Z,31.46
2022-08-05T11:28:25.658Z,31.59
2022-08-05T11:29:25.685Z,31.55
2022-08-05T11:30:25.904Z,31.59
2022-08-05T11:31:57.453Z,31.58
2022-08-05T11:32:25.633Z,31.76
2022-08-05T11:33:25.637Z,31.85
2022-08-05T11:34:26.274Z,31.74
2022-08-05T11:35:26.232Z,31.7
2022-08-05T11:36:34.060Z,31.82
2022-08-05T11:38:29.693Z,31.78
2022-08-05T11:38:30.971Z,31.73
2022-08-05T11:39:25.656Z,31.91
2022-08-05T11:40:25.635Z,31.96
2022-08-05T11:41:54.366Z,32.08
2022-08-05T11:42:28.151Z,32.21
2022-08-05T11:44:01.004Z,32.02
2022-08-05T11:44:53.410Z,32.16
2022-08-05T11:46:14.699Z,32.09
2022-08-05T11:46:32.359Z,32.14
2022-08-05T11:47:49.446Z,32.09
2022-08-05T11:48:25.639Z,32.01
2022-08-05T11:49:25.634Z,32.1
2022-08-05T11:50:25.634Z,32.1
2022-08-05T11:51:44.002Z,32.08
2022-08-05T11:52:29.281Z,32.22
2022-08-05T11:53:25.634Z,32.16
2022-08-05T11:54:33.674Z,32.16
2022-08-05T11:55:32.313Z,32.09
2022-08-05T12:00:25.647Z,31.91
2022-08-05T12:01:25.657Z,31.92
2022-08-05T12:02:31.341Z,31.94
2022-08-05T12:03:31.320Z,31.9
2022-08-05T12:04:25.637Z,32.05
2022-08-05T12:05:36.417Z,32.06
2022-08-05T12:06:25.644Z,32.09
2022-08-05T12:08:02.619Z,32.23
2022-08-05T12:08:25.633Z,32.2
2022-08-05T12:09:52.830Z,32.18
2022-08-05T12:10:43.129Z,32.14
2022-08-05T12:11:28.280Z,32.23
2022-08-05T12:12:25.759Z,32.14
2022-08-05T12:13:47.749Z,32.16
2022-08-05T12:14:25.651Z,32.41
2022-08-05T12:15:37.895Z,32.49
2022-08-05T12:16:27.135Z,32.51
2022-08-05T12:18:02.721Z,32.49
2022-08-05T12:18:29.570Z,32.7
2022-08-05T12:20:27.120Z,32.73
2022-08-05T12:20:33.327Z,32.88
2022-08-05T12:21:26.994Z,32.82
2022-08-05T12:22:25.657Z,32.76
2022-08-05T12:23:25.637Z,32.86
2022-08-05T12:24:25.641Z,32.77
2022-08-05T12:25:28.427Z,32.76
2022-08-05T12:26:25.637Z,32.89
2022-08-05T12:27:25.737Z,32.9
2022-08-05T12:28:25.646Z,32.91
2022-08-05T12:29:25.637Z,32.95
2022-08-05T12:30:32.235Z,33.09
2022-08-05T12:31:33.718Z,33.03
2022-08-05T12:32:25.623Z,33.14
2022-08-05T12:33:27.595Z,33.15
2022-08-05T12:34:25.923Z,33.31
2022-08-05T12:35:39.748Z,33.42
2022-08-05T12:36:25.746Z,33.42
2022-08-05T12:37:29.983Z,33.38
2022-08-05T12:38:30.217Z,33.58
2022-08-05T12:39:34.322Z,33.53
2022-08-05T12:40:26.866Z,33.58
2022-08-05T12:41:25.644Z,33.63
2022-08-05T12:42:25.637Z,33.61
2022-08-05T12:43:25.635Z,33.61
2022-08-05T12:44:33.275Z,33.69
2022-08-05T12:45:42.477Z,33.71
2022-08-05T12:46:29.799Z,33.94
2022-08-05T12:47:25.897Z,33.89
2022-08-05T12:48:27.494Z,33.89
2022-08-05T12:49:25.727Z,33.83
2022-08-05T12:50:25.632Z,33.8
2022-08-05T12:52:12.832Z,33.58
2022-08-05T12:52:29.562Z,33.76
2022-08-05T12:53:25.636Z,33.85
2022-08-05T12:54:26.505Z,33.97
2022-08-05T12:55:26.352Z,33.84
2022-08-05T12:56:34.918Z,33.87
2022-08-05T12:57:25.809Z,33.86
2022-08-05T12:58:48.882Z,33.92
2022-08-05T12:59:27.603Z,34.05
2022-08-05T13:02:00.417Z,33.61
2022-08-05T13:02:01.082Z,33.78
2022-08-05T13:02:30.310Z,33.49
2022-08-05T13:03:25.653Z,33.58
2022-08-05T13:04:25.633Z,33.5
2022-08-05T13:05:25.632Z,33.48
2022-08-05T13:06:25.635Z,33.36