createdAt,value
2023-05-20T00:00:09.776Z,17.42
2023-05-20T00:02:36.672Z,16.70
2023-05-20T00:05:03.761Z,17.12
2023-05-20T00:07:30.324Z,16.97
2023-05-20T00:09:56.815Z,17.29
2023-05-20T00:12:23.294Z,17.09
2023-05-20T00:14:49.779Z,16.85
2023-05-20T00:17:16.322Z,17.09
2023-05-20T00:19:42.857Z,17.36
2023-05-20T00:22:09.480Z,17.06
2023-05-20T00:24:36.003Z,17.12
2023-05-20T00:27:02.786Z,17.45
2023-05-20T00:29:29.286Z,17.50
2023-05-20T00:31:55.912Z,17.27
2023-05-20T00:34:22.517Z,16.80
2023-05-20T00:36:49.015Z,17.49
2023-05-20T00:39:15.608Z,17.42
2023-05-20T00:41:42.147Z,17.28
2023-05-20T00:44:08.761Z,17.24
2023-05-20T00:46:35.591Z,17.20
2023-05-20T00:49:02.321Z,16.95
2023-05-20T00:51:28.881Z,16.83
2023-05-20T00:53:56.206Z,17.33
2023-05-20T00:56:23.327Z,17.31
2023-05-20T00:58:50.964Z,17.25
2023-05-20T01:01:17.501Z,17.10
2023-05-20T01:03:44.180Z,17.24
2023-05-20T01:06:10.948Z,17.07
2023-05-20T01:08:37.500Z,17.13
2023-05-20T01:11:09.696Z,17.22
2023-05-20T01:13:43.161Z,17.00
2023-05-20T01:16:10.624Z,17.25
2023-05-20T01:18:39.392Z,16.57
2023-05-20T01:21:08.314Z,16.88
2023-05-20T01:23:39.945Z,16.74
2023-05-20T01:26:06.817Z,16.51
2023-05-20T01:28:34.932Z,16.54
2023-05-20T01:31:04.141Z,16.53
2023-05-20T01:33:31.596Z,16.76
2023-05-20T01:35:58.835Z,16.52
2023-05-20T01:38:26.191Z,16.82
2023-05-20T01:40:53.785Z,16.60
2023-05-20T01:43:21.176Z,16.51
2023-05-20T01:45:47.766Z,16.69
2023-05-20T01:48:14.566Z,16.41
2023-05-20T01:50:41.166Z,16.60
2023-05-20T01:53:10.324Z,16.43
2023-05-20T01:55:37.302Z,16.58
2023-05-20T01:58:03.856Z,16.19
2023-05-20T02:00:31.798Z,16.61
2023-05-20T02:02:58.368Z,16.74
2023-05-20T02:05:24.931Z,16.76
2023-05-20T02:07:51.512Z,16.31
2023-05-20T02:10:17.976Z,16.20
2023-05-20T02:12:44.598Z,16.50
2023-05-20T02:15:11.299Z,16.82
2023-05-20T02:17:38.014Z,16.82
2023-05-20T02:20:06.607Z,16.75
2023-05-20T02:22:33.326Z,16.77
2023-05-20T02:24:59.879Z,16.45
2023-05-20T02:27:26.349Z,16.53
2023-05-20T02:29:52.980Z,16.30
2023-05-20T02:32:20.695Z,16.66
2023-05-20T02:34:47.282Z,16.60
2023-05-20T02:37:13.758Z,16.33
2023-05-20T02:39:40.240Z,16.07
2023-05-20T02:42:06.783Z,16.15
2023-05-20T02:44:33.293Z,15.82
2023-05-20T02:46:59.821Z,15.82
2023-05-20T02:49:26.311Z,15.79
2023-05-20T02:51:52.816Z,15.97
2023-05-20T02:54:19.330Z,15.74
2023-05-20T02:56:45.857Z,15.35
2023-05-20T02:59:12.334Z,15.34
2023-05-20T03:01:40.467Z,15.50
2023-05-20T03:04:07.280Z,15.26
2023-05-20T03:06:34.081Z,15.41
2023-05-20T03:09:00.588Z,15.44
2023-05-20T03:11:27.072Z,15.52
2023-05-20T03:13:53.650Z,14.81
2023-05-20T03:16:20.235Z,15.10
2023-05-20T03:18:46.785Z,15.26
2023-05-20T03:21:13.310Z,15.70
2023-05-20T03:23:39.789Z,15.25
2023-05-20T03:26:06.821Z,15.70
2023-05-20T03:28:33.348Z,15.42
2023-05-20T03:30:59.926Z,15.00
2023-05-20T03:33:26.948Z,14.99
2023-05-20T03:35:53.557Z,14.59
2023-05-20T03:38:20.229Z,13.34
2023-05-20T03:40:46.725Z,13.96
2023-05-20T03:43:13.181Z,13.99
2023-05-20T03:45:39.781Z,14.33
2023-05-20T03:48:07.026Z,14.75
2023-05-20T03:50:33.604Z,14.71
2023-05-20T03:53:00.447Z,14.77
2023-05-20T03:55:27.842Z,15.04
2023-05-20T03:57:54.917Z,14.49
2023-05-20T04:00:21.557Z,14.91
2023-05-20T04:02:48.169Z,14.84
2023-05-20T04:05:14.804Z,14.88
2023-05-20T04:07:41.327Z,15.43
2023-05-20T04:10:08.541Z,15.29
2023-05-20T04:12:36.685Z,15.55
2023-05-20T04:15:03.416Z,15.97
2023-05-20T04:17:31.179Z,15.58
2023-05-20T04:19:59.632Z,15.67
2023-05-20T04:22:26.759Z,15.65
2023-05-20T04:24:53.384Z,15.61
2023-05-20T04:27:20.340Z,16.20
2023-05-20T04:29:47.423Z,15.80
2023-05-20T04:32:15.678Z,16.36
2023-05-20T04:34:42.232Z,15.91
2023-05-20T04:37:09.636Z,15.94
2023-05-20T04:39:36.433Z,15.59
2023-05-20T04:42:03.637Z,16.13
2023-05-20T04:44:30.556Z,15.98
2023-05-20T04:46:59.857Z,16.55
2023-05-20T04:49:26.842Z,16.44
2023-05-20T04:51:55.425Z,16.11
2023-05-20T04:54:22.156Z,16.42
2023-05-20T04:56:48.655Z,15.58
2023-05-20T04:59:15.165Z,16.52
2023-05-20T05:01:41.696Z,16.49
2023-05-20T05:04:08.275Z,16.26
2023-05-20T05:06:34.858Z,16.60
2023-05-20T05:09:01.353Z,16.66
2023-05-20T05:11:27.845Z,16.46
2023-05-20T05:13:55.200Z,16.81
2023-05-20T05:16:21.725Z,17.01
2023-05-20T05:18:48.363Z,17.03
2023-05-20T05:21:14.881Z,17.07
2023-05-20T05:23:42.587Z,17.09
2023-05-20T05:26:09.209Z,17.14
2023-05-20T05:28:35.724Z,17.20
2023-05-20T05:31:02.380Z,16.69
2023-05-20T05:33:29.218Z,17.09
2023-05-20T05:35:59.116Z,16.85
2023-05-20T05:38:26.077Z,16.86
2023-05-20T05:40:52.995Z,17.05
2023-05-20T05:43:19.528Z,17.16
2023-05-20T05:45:46.032Z,16.79
2023-05-20T05:48:12.622Z,16.69
2023-05-20T05:50:39.185Z,16.17
2023-05-20T05:53:05.734Z,16.79
2023-05-20T05:55:35.637Z,17.29
2023-05-20T05:58:02.569Z,17.44
2023-05-20T06:00:29.120Z,17.63
2023-05-20T06:02:56.069Z,16.64
2023-05-20T06:05:22.862Z,17.11
2023-05-20T06:07:49.382Z,17.17
2023-05-20T06:10:16.034Z,17.10
2023-05-20T06:12:42.554Z,17.81
2023-05-20T06:15:09.660Z,17.02
2023-05-20T06:17:36.276Z,17.30
2023-05-20T06:20:03.037Z,17.40
2023-05-20T06:22:29.734Z,16.95
2023-05-20T06:24:56.799Z,17.10
2023-05-20T06:27:23.304Z,17.61
2023-05-20T06:29:49.887Z,16.92
2023-05-20T06:32:16.387Z,17.22
2023-05-20T06:34:43.151Z,17.14
2023-05-20T06:37:09.640Z,16.08
2023-05-20T06:39:36.260Z,16.93
2023-05-20T06:42:03.025Z,16.53
2023-05-20T06:44:31.481Z,16.67
2023-05-20T06:46:58.019Z,16.78
2023-05-20T06:49:24.835Z,17.15
2023-05-20T06:51:51.377Z,17.00
2023-05-20T06:54:17.863Z,16.75
2023-05-20T06:56:44.566Z,17.00
2023-05-20T06:59:11.367Z,17.41
2023-05-20T07:01:37.866Z,16.82
2023-05-20T07:04:04.721Z,16.51
2023-05-20T07:06:31.588Z,17.30
2023-05-20T07:08:58.136Z,17.58
2023-05-20T07:11:24.722Z,17.23
2023-05-20T07:13:51.229Z,17.50
2023-05-20T07:16:17.880Z,17.06
2023-05-20T07:18:44.542Z,17.50
2023-05-20T07:21:11.085Z,17.59
2023-05-20T07:23:37.622Z,17.67
2023-05-20T07:26:04.390Z,17.55
2023-05-20T07:28:30.949Z,17.50
2023-05-20T07:30:58.021Z,18.29
2023-05-20T07:33:24.765Z,17.76
2023-05-20T07:35:52.037Z,18.02
2023-05-20T07:38:18.588Z,18.06
2023-05-20T07:40:45.442Z,17.94
2023-05-20T07:43:11.933Z,17.82
2023-05-20T07:45:38.855Z,17.84
2023-05-20T07:48:05.814Z,18.21
2023-05-20T07:50:33.209Z,18.66
2023-05-20T07:52:59.749Z,18.49
2023-05-20T07:55:26.380Z,18.32
2023-05-20T07:57:52.885Z,18.22
2023-05-20T08:00:19.553Z,18.15
2023-05-20T08:02:46.331Z,18.40
2023-05-20T08:05:13.187Z,17.86
2023-05-20T08:07:39.717Z,18.58
2023-05-20T08:10:06.928Z,18.52
2023-05-20T08:12:33.569Z,18.12
2023-05-20T08:15:00.207Z,17.46
2023-05-20T08:17:26.706Z,18.84
2023-05-20T08:19:56.763Z,19.34
2023-05-20T08:22:23.291Z,18.79
2023-05-20T08:24:49.805Z,18.26
2023-05-20T08:27:16.305Z,18.47
2023-05-20T08:29:47.188Z,18.55
2023-05-20T08:32:13.676Z,18.62
2023-05-20T08:34:40.171Z,18.72
2023-05-20T08:37:06.712Z,18.53
2023-05-20T08:39:33.247Z,19.02
2023-05-20T08:42:00.207Z,19.02
2023-05-20T08:44:28.100Z,18.99
2023-05-20T08:46:54.918Z,19.37
2023-05-20T08:49:21.867Z,19.05
2023-05-20T08:51:49.208Z,19.25
2023-05-20T08:54:16.900Z,18.92
2023-05-20T08:56:44.042Z,19.42
2023-05-20T08:59:10.548Z,19.62
2023-05-20T09:01:45.508Z,19.51
2023-05-20T09:04:12.334Z,19.41
2023-05-20T09:06:46.908Z,18.99
2023-05-20T09:09:14.110Z,19.65
2023-05-20T09:11:41.629Z,20.10
2023-05-20T09:14:08.798Z,19.85
2023-05-20T09:16:35.561Z,19.17
2023-05-20T09:19:02.206Z,19.78
2023-05-20T09:21:29.195Z,20.63
2023-05-20T09:23:59.073Z,19.85
2023-05-20T09:26:30.057Z,20.16
2023-05-20T09:28:57.340Z,19.65
2023-05-20T09:31:36.521Z,20.17
2023-05-20T09:34:03.345Z,20.54
2023-05-20T09:36:34.318Z,20.61
2023-05-20T09:39:05.741Z,20.81
2023-05-20T09:41:39.643Z,20.93
2023-05-20T09:44:09.503Z,20.19
2023-05-20T09:46:36.496Z,20.41
2023-05-20T09:49:03.049Z,20.90
2023-05-20T09:51:29.852Z,21.04
2023-05-20T09:53:57.156Z,21.47
2023-05-20T09:56:24.142Z,21.46
2023-05-20T09:58:51.138Z,21.40
2023-05-20T10:01:17.776Z,22.55
2023-05-20T10:03:44.882Z,22.47
2023-05-20T10:06:11.455Z,22.32
2023-05-20T10:08:41.453Z,21.73
2023-05-20T10:11:14.788Z,21.95
2023-05-20T10:13:45.416Z,22.69
2023-05-20T10:16:39.599Z,23.78
2023-05-20T10:19:32.442Z,23.99
2023-05-20T10:22:08.703Z,24.70
2023-05-20T10:24:42.170Z,25.38
2023-05-20T10:27:10.519Z,26.64
2023-05-20T10:29:43.728Z,26.75
2023-05-20T10:32:10.428Z,26.66
2023-05-20T10:34:48.039Z,26.95
2023-05-20T10:37:28.305Z,27.22
2023-05-20T10:40:11.091Z,26.36
2023-05-20T10:42:37.864Z,27.45
2023-05-20T10:45:05.246Z,26.77
2023-05-20T10:47:32.171Z,27.14
2023-05-20T10:49:59.209Z,28.01
2023-05-20T10:52:25.740Z,27.78
2023-05-20T10:54:59.440Z,27.44
2023-05-20T10:57:27.377Z,26.17
2023-05-20T10:59:54.489Z,25.93
2023-05-20T11:02:28.764Z,26.52
2023-05-20T11:04:58.710Z,25.96
2023-05-20T11:07:29.592Z,27.05
2023-05-20T11:09:57.476Z,27.00
2023-05-20T11:12:25.843Z,26.93
2023-05-20T11:14:52.688Z,25.67
2023-05-20T11:17:19.783Z,25.25
2023-05-20T11:19:47.350Z,24.35
2023-05-20T11:22:13.966Z,24.76
2023-05-20T11:24:40.851Z,23.91
2023-05-20T11:27:07.796Z,24.02
2023-05-20T11:29:35.171Z,24.55
2023-05-20T11:32:01.724Z,24.38
2023-05-20T11:34:36.370Z,25.13
2023-05-20T11:37:03.164Z,25.10
2023-05-20T11:39:30.749Z,25.58
2023-05-20T11:41:57.952Z,25.27
2023-05-20T11:44:25.415Z,24.97
2023-05-20T11:46:52.200Z,24.39
2023-05-20T11:49:18.708Z,25.23
2023-05-20T11:51:45.398Z,24.88
2023-05-20T11:54:11.992Z,25.37
2023-05-20T11:56:39.285Z,26.04
2023-05-20T11:59:06.638Z,26.08
2023-05-20T12:01:40.769Z,25.61
2023-05-20T12:04:08.404Z,25.91
2023-05-20T12:06:37.044Z,25.54
2023-05-20T12:09:08.448Z,24.45
2023-05-20T12:11:36.443Z,24.77
2023-05-20T12:14:04.012Z,24.09
2023-05-20T12:16:31.800Z,24.36
2023-05-20T12:18:58.445Z,24.67
2023-05-20T12:21:24.991Z,25.10
2023-05-20T12:23:57.463Z,25.02
2023-05-20T12:26:29.483Z,24.57
2023-05-20T12:28:56.539Z,25.16
2023-05-20T12:31:23.124Z,24.27
2023-05-20T12:33:49.774Z,24.44
2023-05-20T12:36:16.457Z,24.02
2023-05-20T12:38:43.186Z,24.00
2023-05-20T12:41:09.687Z,24.17
2023-05-20T12:43:37.482Z,24.23
2023-05-20T12:46:04.572Z,23.09
2023-05-20T12:48:31.175Z,22.85
2023-05-20T12:50:57.816Z,23.04
2023-05-20T12:53:24.359Z,22.60
2023-05-20T12:55:51.030Z,22.59
2023-05-20T12:58:17.575Z,22.97
2023-05-20T13:00:44.138Z,23.71
2023-05-20T13:03:11.198Z,22.96
2023-05-20T13:05:38.008Z,22.62
2023-05-20T13:08:04.760Z,23.09
2023-05-20T13:10:31.489Z,22.56
2023-05-20T13:12:58.091Z,22.67
2023-05-20T13:15:24.824Z,22.74
2023-05-20T13:17:51.378Z,22.57
2023-05-20T13:20:19.767Z,22.02
2023-05-20T13:22:46.609Z,22.82
2023-05-20T13:25:13.150Z,23.27
2023-05-20T13:27:40.454Z,23.11
2023-05-20T13:30:08.057Z,22.75
2023-05-20T13:32:34.736Z,22.94
2023-05-20T13:35:01.278Z,22.69
2023-05-20T13:37:27.767Z,22.68
2023-05-20T13:39:54.305Z,23.69
2023-05-20T13:42:21.680Z,23.42
2023-05-20T13:44:48.186Z,23.59
2023-05-20T13:47:14.830Z,23.93
2023-05-20T13:49:41.357Z,24.03
2023-05-20T13:52:08.008Z,24.00
2023-05-20T13:54:34.665Z,24.26
2023-05-20T13:57:01.833Z,25.11
2023-05-20T13:59:28.470Z,25.19
2023-05-20T14:01:55.068Z,24.41
2023-05-20T14:04:22.290Z,24.36
2023-05-20T14:06:48.955Z,24.75
2023-05-20T14:09:15.792Z,23.89
2023-05-20T14:11:42.444Z,23.71
2023-05-20T14:14:08.983Z,23.67
2023-05-20T14:16:36.037Z,22.78
2023-05-20T14:19:02.572Z,23.44
2023-05-20T14:21:29.147Z,24.01
2023-05-20T14:23:55.964Z,22.39
2023-05-20T14:26:22.840Z,23.01
2023-05-20T14:28:49.381Z,23.47
2023-05-20T14:31:16.044Z,23.47
2023-05-20T14:33:42.661Z,23.92
2023-05-20T14:36:09.173Z,22.68
2023-05-20T14:38:35.752Z,23.22
2023-05-20T14:41:02.263Z,23.60
2023-05-20T14:43:28.778Z,23.21
2023-05-20T14:45:55.350Z,23.14
2023-05-20T14:48:21.901Z,22.87
2023-05-20T14:50:49.702Z,22.46
2023-05-20T14:53:17.174Z,22.76
2023-05-20T14:55:43.795Z,22.32
2023-05-20T14:58:10.578Z,22.43
2023-05-20T15:00:37.256Z,22.24
2023-05-20T15:03:04.023Z,22.20
2023-05-20T15:05:30.921Z,22.02
2023-05-20T15:07:57.657Z,22.05
2023-05-20T15:10:24.210Z,21.66
2023-05-20T15:12:51.323Z,21.98
2023-05-20T15:15:18.138Z,21.95
2023-05-20T15:17:44.768Z,21.16
2023-05-20T15:20:12.180Z,21.58
2023-05-20T15:22:38.897Z,22.13
2023-05-20T15:25:05.869Z,21.77
2023-05-20T15:27:32.325Z,21.86
2023-05-20T15:29:58.855Z,21.51
2023-05-20T15:32:25.629Z,22.00
2023-05-20T15:34:52.472Z,21.91
2023-05-20T15:37:19.008Z,22.09
2023-05-20T15:39:45.530Z,21.81
2023-05-20T15:42:18.140Z,22.00
2023-05-20T15:44:45.697Z,21.55
2023-05-20T15:47:12.251Z,21.62
2023-05-20T15:49:38.896Z,21.66
2023-05-20T15:52:05.710Z,21.03
2023-05-20T15:54:33.207Z,21.46
2023-05-20T15:57:00.536Z,21.33
2023-05-20T15:59:27.055Z,21.50
2023-05-20T16:01:53.553Z,21.30
2023-05-20T16:04:20.436Z,21.08
2023-05-20T16:06:47.218Z,21.24
2023-05-20T16:09:13.716Z,20.52
2023-05-20T16:11:40.346Z,21.15
2023-05-20T16:14:06.828Z,20.48
2023-05-20T16:16:35.866Z,21.10
2023-05-20T16:19:02.849Z,21.40
2023-05-20T16:21:29.401Z,21.02
2023-05-20T16:23:55.989Z,21.50
2023-05-20T16:26:22.779Z,21.17
2023-05-20T16:28:49.330Z,21.00
2023-05-20T16:31:16.298Z,21.15
2023-05-20T16:33:42.918Z,21.44
2023-05-20T16:36:09.454Z,21.63
2023-05-20T16:38:36.563Z,21.52
2023-05-20T16:41:03.140Z,21.08
2023-05-20T16:43:29.701Z,21.22
2023-05-20T16:45:56.265Z,21.83
2023-05-20T16:48:22.871Z,21.53
2023-05-20T16:50:49.550Z,21.51
2023-05-20T16:53:16.672Z,21.27
2023-05-20T16:55:43.465Z,21.10
2023-05-20T16:58:10.140Z,20.81
2023-05-20T17:00:36.705Z,21.04
2023-05-20T17:03:03.677Z,20.98
2023-05-20T17:05:30.192Z,20.89
2023-05-20T17:07:59.901Z,20.39
2023-05-20T17:10:28.440Z,20.68
2023-05-20T17:12:55.447Z,20.94
2023-05-20T17:15:23.314Z,21.20
2023-05-20T17:17:50.087Z,21.28
2023-05-20T17:20:16.816Z,21.09
2023-05-20T17:22:43.385Z,21.00
2023-05-20T17:25:10.048Z,20.76
2023-05-20T17:27:36.562Z,20.55
2023-05-20T17:30:04.213Z,20.67
2023-05-20T17:32:30.799Z,21.24
2023-05-20T17:34:57.369Z,20.16
2023-05-20T17:37:23.934Z,20.46
2023-05-20T17:39:50.448Z,20.52
2023-05-20T17:42:17.000Z,20.44
2023-05-20T17:44:43.473Z,20.93
2023-05-20T17:47:10.018Z,20.74
2023-05-20T17:49:36.612Z,20.34
2023-05-20T17:52:03.297Z,20.55
2023-05-20T17:54:29.924Z,20.23
2023-05-20T17:56:56.393Z,20.73
2023-05-20T17:59:22.916Z,20.81
2023-05-20T18:01:49.591Z,20.63
2023-05-20T18:04:16.718Z,20.79
2023-05-20T18:06:43.276Z,20.27
2023-05-20T18:09:09.943Z,20.29
2023-05-20T18:11:36.497Z,20.05
2023-05-20T18:14:03.052Z,20.21
2023-05-20T18:16:30.594Z,20.22
2023-05-20T18:18:57.433Z,20.08
2023-05-20T18:21:24.835Z,19.99
2023-05-20T18:23:51.423Z,20.18
2023-05-20T18:26:18.238Z,19.83
2023-05-20T18:28:44.837Z,20.06
2023-05-20T18:31:11.451Z,19.83
2023-05-20T18:33:38.069Z,20.08
2023-05-20T18:36:06.072Z,19.96
2023-05-20T18:38:32.954Z,19.92
2023-05-20T18:40:59.800Z,19.53
2023-05-20T18:43:26.573Z,20.01
2023-05-20T18:45:53.339Z,20.07
2023-05-20T18:48:26.784Z,19.75
2023-05-20T18:50:58.551Z,20.23
2023-05-20T18:53:25.368Z,20.07
2023-05-20T18:55:51.868Z,19.78
2023-05-20T18:58:18.360Z,19.86
2023-05-20T19:00:44.996Z,19.56
2023-05-20T19:03:11.576Z,19.50
2023-05-20T19:05:38.741Z,19.98
2023-05-20T19:08:05.935Z,19.89
2023-05-20T19:10:32.755Z,19.95
2023-05-20T19:12:59.357Z,19.92
2023-05-20T19:15:26.159Z,19.77
2023-05-20T19:17:52.965Z,19.60
2023-05-20T19:20:19.567Z,19.58
2023-05-20T19:22:46.193Z,20.08
2023-05-20T19:25:12.693Z,19.80
2023-05-20T19:27:39.238Z,19.53
2023-05-20T19:30:07.894Z,19.71
2023-05-20T19:32:36.684Z,19.79
2023-05-20T19:35:05.630Z,19.79
2023-05-20T19:37:32.332Z,19.45
2023-05-20T19:39:58.823Z,19.95
2023-05-20T19:42:25.584Z,20.16
2023-05-20T19:44:53.073Z,20.15
2023-05-20T19:47:19.736Z,19.35
2023-05-20T19:49:46.351Z,19.88
2023-05-20T19:52:12.916Z,19.34
2023-05-20T19:54:41.659Z,19.75
2023-05-20T19:57:08.224Z,19.29
2023-05-20T19:59:36.333Z,19.75
2023-05-20T20:02:03.985Z,19.97
2023-05-20T20:04:30.757Z,19.57
2023-05-20T20:06:57.336Z,19.44
2023-05-20T20:09:24.066Z,19.55
2023-05-20T20:11:50.644Z,19.62
2023-05-20T20:14:17.156Z,19.65
2023-05-20T20:16:49.353Z,19.77
2023-05-20T20:19:22.821Z,19.52
2023-05-20T20:21:52.258Z,19.78
2023-05-20T20:24:19.686Z,19.80
2023-05-20T20:26:49.024Z,19.96
2023-05-20T20:29:15.622Z,19.56
2023-05-20T20:31:42.187Z,19.66
2023-05-20T20:34:08.856Z,19.78
2023-05-20T20:36:35.408Z,19.95
2023-05-20T20:39:04.940Z,19.78
2023-05-20T20:41:32.093Z,19.53
2023-05-20T20:43:59.336Z,20.12
2023-05-20T20:46:27.526Z,19.88
2023-05-20T20:48:54.328Z,19.43
2023-05-20T20:51:21.107Z,19.28
2023-05-20T20:53:48.648Z,19.62
2023-05-20T20:56:15.308Z,19.65
2023-05-20T20:58:41.889Z,19.56
2023-05-20T21:01:10.073Z,19.42
2023-05-20T21:03:40.417Z,19.63
2023-05-20T21:06:07.751Z,19.36
2023-05-20T21:08:34.662Z,19.27
2023-05-20T21:11:01.498Z,19.48
2023-05-20T21:13:28.836Z,18.93
2023-05-20T21:15:55.818Z,19.53
2023-05-20T21:18:23.690Z,19.05
2023-05-20T21:20:52.615Z,18.91
2023-05-20T21:23:20.218Z,19.35
2023-05-20T21:25:46.896Z,19.52
2023-05-20T21:28:13.508Z,19.18
2023-05-20T21:30:40.093Z,18.57
2023-05-20T21:33:06.889Z,18.94
2023-05-20T21:35:33.777Z,18.98
2023-05-20T21:38:00.376Z,18.67
2023-05-20T21:40:26.945Z,17.70
2023-05-20T21:42:53.512Z,18.75
2023-05-20T21:45:20.001Z,19.32
2023-05-20T21:47:46.566Z,19.25
2023-05-20T21:50:13.098Z,19.33
2023-05-20T21:52:42.532Z,19.05
2023-05-20T21:55:10.298Z,18.76
2023-05-20T21:57:37.130Z,19.16
2023-05-20T22:00:07.950Z,19.06
2023-05-20T22:02:34.775Z,19.54
2023-05-20T22:05:01.409Z,19.50
2023-05-20T22:07:27.987Z,19.73
2023-05-20T22:09:54.582Z,19.40
2023-05-20T22:12:21.538Z,19.53
2023-05-20T22:14:48.232Z,19.48
2023-05-20T22:17:14.806Z,20.05
2023-05-20T22:19:41.502Z,19.77
2023-05-20T22:22:08.001Z,19.87
2023-05-20T22:24:34.592Z,20.07
2023-05-20T22:27:01.657Z,20.09
2023-05-20T22:29:28.204Z,19.64
2023-05-20T22:31:54.736Z,19.89
2023-05-20T22:34:21.292Z,19.64
2023-05-20T22:36:49.063Z,19.50
2023-05-20T22:39:15.597Z,19.79
2023-05-20T22:41:42.143Z,19.49
2023-05-20T22:44:08.742Z,19.69
2023-05-20T22:46:35.667Z,19.28
2023-05-20T22:49:02.303Z,19.50
2023-05-20T22:51:28.801Z,19.14
2023-05-20T22:53:55.968Z,19.17
2023-05-20T22:56:23.658Z,18.76
2023-05-20T22:58:50.371Z,19.06
2023-05-20T23:01:17.060Z,19.16
2023-05-20T23:03:44.826Z,18.98
2023-05-20T23:06:11.603Z,18.88
2023-05-20T23:08:38.165Z,18.96
2023-05-20T23:11:04.744Z,19.20
2023-05-20T23:13:31.406Z,18.74
2023-05-20T23:15:57.975Z,18.87
2023-05-20T23:18:24.457Z,18.92
2023-05-20T23:20:50.968Z,18.78
2023-05-20T23:23:20.765Z,18.78
2023-05-20T23:25:54.434Z,19.39
2023-05-20T23:28:21.252Z,19.29
2023-05-20T23:30:48.444Z,19.14
2023-05-20T23:33:17.217Z,19.02
2023-05-20T23:35:44.228Z,19.07
2023-05-20T23:38:10.745Z,18.86
2023-05-20T23:40:37.327Z,19.05
2023-05-20T23:43:03.837Z,19.31
2023-05-20T23:45:30.325Z,19.23
2023-05-20T23:47:56.890Z,18.39
2023-05-20T23:50:23.429Z,18.80
2023-05-20T23:52:49.940Z,18.80
2023-05-20T23:55:18.272Z,18.48
2023-05-20T23:57:44.829Z,18.42
