createdAt,value
2022-12-03T00:00:19.641Z,26.20
2022-12-03T00:03:07.495Z,25.80
2022-12-03T00:05:35.347Z,25.60
2022-12-03T00:08:04.198Z,24.60
2022-12-03T00:10:32.238Z,26.40
2022-12-03T00:12:59.982Z,25.90
2022-12-03T00:15:27.897Z,27.00
2022-12-03T00:17:55.723Z,25.50
2022-12-03T00:20:25.257Z,26.30
2022-12-03T00:22:53.084Z,26.20
2022-12-03T00:25:21.052Z,26.00
2022-12-03T00:27:48.821Z,26.90
2022-12-03T00:30:16.892Z,24.20
2022-12-03T00:32:44.738Z,24.60
2022-12-03T00:35:12.624Z,21.70
2022-12-03T00:37:40.402Z,22.60
2022-12-03T00:40:08.889Z,22.40
2022-12-03T00:42:36.710Z,21.60
2022-12-03T00:45:06.058Z,20.40
2022-12-03T00:47:34.217Z,20.80
2022-12-03T00:50:01.984Z,20.40
2022-12-03T00:52:29.846Z,17.50
2022-12-03T00:54:57.615Z,19.30
2022-12-03T00:57:25.376Z,19.40
2022-12-03T00:59:53.248Z,21.00
2022-12-03T01:02:21.622Z,21.60
2022-12-03T01:04:49.538Z,20.70
2022-12-03T01:07:17.329Z,21.30
2022-12-03T01:09:45.129Z,19.70
2022-12-03T01:12:12.991Z,20.40
2022-12-03T01:14:40.873Z,20.40
2022-12-03T01:17:08.930Z,20.70
2022-12-03T01:19:37.113Z,20.70
2022-12-03T01:22:04.979Z,20.70
2022-12-03T01:24:33.132Z,22.20
2022-12-03T01:27:01.024Z,22.40
2022-12-03T01:29:28.714Z,23.90
2022-12-03T01:32:10.780Z,23.30
2022-12-03T01:34:38.523Z,24.20
2022-12-03T01:37:06.211Z,25.00
2022-12-03T01:39:34.033Z,24.70
2022-12-03T01:42:03.204Z,24.10
2022-12-03T01:44:34.686Z,24.70
2022-12-03T01:47:06.361Z,23.00
2022-12-03T01:49:45.665Z,22.70
2022-12-03T01:52:17.172Z,22.80
2022-12-03T01:54:50.208Z,19.30
2022-12-03T01:57:24.634Z,20.70
2022-12-03T01:59:53.953Z,20.10
2022-12-03T02:02:25.054Z,20.40
2022-12-03T02:04:54.212Z,20.40
2022-12-03T02:07:34.711Z,20.80
2022-12-03T02:10:04.275Z,19.70
2022-12-03T02:12:36.562Z,20.90
2022-12-03T02:15:06.301Z,20.90
2022-12-03T02:17:34.804Z,20.30
2022-12-03T02:20:08.903Z,23.50
2022-12-03T02:22:50.289Z,22.10
2022-12-03T02:25:20.946Z,22.10
2022-12-03T02:27:49.713Z,22.40
2022-12-03T02:30:20.822Z,20.70
2022-12-03T02:32:49.670Z,23.50
2022-12-03T02:35:21.906Z,21.50
2022-12-03T02:37:54.374Z,22.50
2022-12-03T02:40:25.825Z,22.90
2022-12-03T02:42:57.036Z,21.70
2022-12-03T02:45:28.699Z,19.40
2022-12-03T02:48:01.360Z,20.30
2022-12-03T02:50:33.873Z,20.40
2022-12-03T02:53:05.935Z,20.90
2022-12-03T02:55:37.404Z,21.30
2022-12-03T02:58:06.458Z,22.20
2022-12-03T03:00:36.057Z,22.10
2022-12-03T03:03:06.211Z,21.20
2022-12-03T03:05:37.823Z,22.60
2022-12-03T03:08:07.976Z,21.30
2022-12-03T03:10:38.174Z,22.00
2022-12-03T03:13:10.911Z,22.30
2022-12-03T03:15:40.692Z,23.30
2022-12-03T03:18:10.474Z,22.70
2022-12-03T03:20:39.176Z,21.90
2022-12-03T03:23:15.877Z,21.00
2022-12-03T03:25:48.668Z,20.40
2022-12-03T03:28:16.793Z,20.40
2022-12-03T03:30:45.215Z,20.80
2022-12-03T03:33:15.501Z,18.90
2022-12-03T03:35:45.243Z,19.60
2022-12-03T03:38:13.526Z,19.60
2022-12-03T03:40:42.231Z,20.10
2022-12-03T03:43:10.906Z,18.00
2022-12-03T03:45:38.919Z,17.50
2022-12-03T03:48:07.680Z,19.20
2022-12-03T03:50:36.039Z,20.30
2022-12-03T03:53:04.783Z,19.30
2022-12-03T03:55:33.681Z,21.50
2022-12-03T03:58:01.792Z,19.90
2022-12-03T04:00:30.996Z,22.30
2022-12-03T04:02:58.859Z,21.20
2022-12-03T04:05:27.751Z,21.00
2022-12-03T04:07:55.603Z,23.30
2022-12-03T04:10:41.893Z,21.10
2022-12-03T04:13:09.506Z,21.20
2022-12-03T04:15:37.414Z,20.80
2022-12-03T04:18:22.411Z,20.60
2022-12-03T04:20:50.523Z,22.00
2022-12-03T04:23:18.263Z,22.90
2022-12-03T04:26:02.914Z,21.90
2022-12-03T04:28:42.956Z,23.70
2022-12-03T04:31:23.305Z,22.80
2022-12-03T04:34:03.337Z,25.00
2022-12-03T04:36:31.197Z,24.00
2022-12-03T04:38:59.009Z,25.30
2022-12-03T04:41:26.814Z,24.10
2022-12-03T04:44:13.974Z,24.80
2022-12-03T04:46:41.766Z,25.30
2022-12-03T04:49:09.487Z,26.50
2022-12-03T04:51:37.300Z,25.60
2022-12-03T04:54:05.236Z,22.80
2022-12-03T04:56:38.160Z,23.10
2022-12-03T04:59:08.087Z,24.30
2022-12-03T05:01:39.141Z,24.00
2022-12-03T05:04:07.295Z,22.80
2022-12-03T05:06:35.997Z,23.00
2022-12-03T05:09:04.011Z,21.90
2022-12-03T05:11:31.879Z,23.40
2022-12-03T05:13:59.667Z,22.80
2022-12-03T05:16:29.818Z,22.00
2022-12-03T05:18:57.868Z,24.00
2022-12-03T05:21:25.744Z,20.90
2022-12-03T05:23:53.713Z,20.90
2022-12-03T05:26:21.762Z,20.30
2022-12-03T05:28:50.068Z,24.40
2022-12-03T05:31:18.109Z,25.70
2022-12-03T05:33:45.990Z,23.40
2022-12-03T05:36:13.761Z,24.40
2022-12-03T05:38:41.620Z,23.60
2022-12-03T05:41:27.411Z,24.40
2022-12-03T05:43:55.456Z,24.70
2022-12-03T05:46:23.322Z,27.40
2022-12-03T05:48:51.134Z,26.30
2022-12-03T05:51:18.976Z,27.00
2022-12-03T05:53:46.781Z,27.70
2022-12-03T05:56:14.501Z,27.90
2022-12-03T05:58:42.372Z,27.10
2022-12-03T06:01:10.243Z,29.10
2022-12-03T06:03:38.113Z,28.40
2022-12-03T06:06:06.292Z,29.90
2022-12-03T06:08:34.038Z,33.40
2022-12-03T06:11:01.753Z,31.60
2022-12-03T06:13:29.895Z,32.00
2022-12-03T06:15:57.726Z,32.60
2022-12-03T06:18:25.486Z,31.60
2022-12-03T06:20:53.397Z,31.70
2022-12-03T06:23:21.098Z,32.40
2022-12-03T06:25:50.542Z,31.70
2022-12-03T06:28:18.493Z,32.50
2022-12-03T06:30:46.242Z,29.30
2022-12-03T06:33:14.242Z,31.10
2022-12-03T06:35:42.214Z,26.40
2022-12-03T06:38:10.089Z,28.10
2022-12-03T06:40:38.280Z,26.10
2022-12-03T06:43:06.156Z,28.90
2022-12-03T06:45:33.928Z,30.30
2022-12-03T06:48:02.040Z,28.80
2022-12-03T06:50:30.188Z,28.70
2022-12-03T06:52:59.550Z,27.40
2022-12-03T06:55:27.305Z,28.70
2022-12-03T06:57:55.057Z,30.40
2022-12-03T07:00:23.148Z,30.40
2022-12-03T07:02:52.013Z,33.10
2022-12-03T07:05:20.091Z,35.70
2022-12-03T07:07:52.253Z,36.50
2022-12-03T07:10:20.244Z,35.20
2022-12-03T07:12:48.006Z,36.40
2022-12-03T07:15:15.975Z,33.00
2022-12-03T07:17:43.896Z,32.70
2022-12-03T07:20:12.578Z,35.10
2022-12-03T07:22:40.271Z,33.80
2022-12-03T07:25:09.054Z,35.30
2022-12-03T07:27:39.913Z,33.00
2022-12-03T07:30:08.620Z,34.30
2022-12-03T07:32:36.440Z,33.90
2022-12-03T07:35:07.168Z,30.50
2022-12-03T07:37:35.261Z,30.30
2022-12-03T07:40:04.650Z,28.80
2022-12-03T07:42:33.086Z,25.60
2022-12-03T07:45:00.796Z,27.40
2022-12-03T07:47:28.570Z,26.10
2022-12-03T07:49:56.269Z,28.10
2022-12-03T07:52:24.006Z,26.10
2022-12-03T07:54:52.195Z,27.00
2022-12-03T07:57:20.224Z,24.90
2022-12-03T07:59:51.363Z,25.20
2022-12-03T08:02:21.595Z,24.70
2022-12-03T08:04:50.364Z,28.30
2022-12-03T08:07:18.509Z,30.30
2022-12-03T08:09:46.609Z,31.10
2022-12-03T08:12:18.125Z,30.90
2022-12-03T08:14:45.804Z,30.40
2022-12-03T08:17:14.757Z,32.90
2022-12-03T08:19:45.919Z,33.00
2022-12-03T08:22:15.664Z,33.30
2022-12-03T08:24:43.810Z,33.70
2022-12-03T08:27:19.749Z,31.10
2022-12-03T08:29:48.053Z,31.50
2022-12-03T08:32:16.392Z,34.50
2022-12-03T08:34:44.746Z,34.80
2022-12-03T08:37:18.346Z,34.00
2022-12-03T08:39:49.229Z,32.10
2022-12-03T08:42:52.424Z,33.70
2022-12-03T08:45:40.768Z,36.90
2022-12-03T08:50:48.315Z,35.40
2022-12-03T08:53:37.313Z,38.20
2022-12-03T08:56:19.820Z,35.90
2022-12-03T08:58:53.027Z,35.10
2022-12-03T09:01:31.302Z,36.00
2022-12-03T09:04:16.224Z,34.00
2022-12-03T09:06:44.121Z,29.90
2022-12-03T09:09:11.859Z,31.60
2022-12-03T09:11:40.284Z,29.60
2022-12-03T09:14:08.283Z,28.00
2022-12-03T09:16:36.178Z,27.40
2022-12-03T09:19:04.707Z,28.60
2022-12-03T09:21:33.096Z,26.50
2022-12-03T09:24:00.829Z,26.80
2022-12-03T09:26:29.761Z,25.60
2022-12-03T09:28:57.512Z,24.70
2022-12-03T09:31:25.622Z,27.40
2022-12-03T09:33:54.124Z,26.50
2022-12-03T09:36:21.937Z,26.20
2022-12-03T09:38:50.213Z,26.40
2022-12-03T09:41:18.105Z,27.10
2022-12-03T09:46:36.357Z,27.40
2022-12-03T09:49:12.326Z,25.90
2022-12-03T09:51:45.490Z,27.50
2022-12-03T09:54:23.982Z,26.70
2022-12-03T09:56:53.821Z,28.20
2022-12-03T09:59:24.241Z,30.90
2022-12-03T10:01:53.309Z,29.90
2022-12-03T10:04:21.418Z,32.10
2022-12-03T10:06:49.920Z,32.40
2022-12-03T10:09:25.171Z,32.60
2022-12-03T10:11:53.073Z,34.60
2022-12-03T10:14:21.076Z,34.10
2022-12-03T10:16:49.327Z,34.60
2022-12-03T10:19:24.375Z,32.10
2022-12-03T10:21:52.156Z,27.30
2022-12-03T10:24:23.969Z,26.20
2022-12-03T10:26:55.092Z,25.60
2022-12-03T10:29:32.921Z,25.30
2022-12-03T10:32:06.071Z,23.70
2022-12-03T10:34:37.507Z,23.20
2022-12-03T10:37:11.837Z,22.30
2022-12-03T10:39:58.501Z,21.80
2022-12-03T10:42:30.034Z,21.40
2022-12-03T10:45:19.174Z,19.40
2022-12-03T10:48:05.981Z,18.60
2022-12-03T10:50:34.769Z,17.80
2022-12-03T10:53:03.173Z,17.20
2022-12-03T10:55:39.842Z,17.10
2022-12-03T10:58:24.746Z,16.20
2022-12-03T11:00:55.106Z,18.10
2022-12-03T11:03:26.811Z,18.50
2022-12-03T11:05:56.280Z,19.50
2022-12-03T11:08:27.791Z,19.80
2022-12-03T11:11:00.768Z,17.10
2022-12-03T11:13:50.213Z,18.90
2022-12-03T11:16:49.071Z,18.50
2022-12-03T11:19:37.357Z,17.10
2022-12-03T11:22:26.690Z,17.80
2022-12-03T11:25:31.295Z,17.60
2022-12-03T11:28:31.088Z,17.60
2022-12-03T11:31:02.778Z,17.60
2022-12-03T11:33:33.934Z,17.20
2022-12-03T11:36:10.202Z,17.80
2022-12-03T11:38:52.405Z,17.90
2022-12-03T11:41:29.074Z,18.20
2022-12-03T11:43:59.492Z,18.80
2022-12-03T11:46:43.594Z,16.50
2022-12-03T11:49:38.625Z,17.20
2022-12-03T11:52:23.645Z,16.80
2022-12-03T11:54:56.398Z,16.40
2022-12-03T11:57:28.666Z,17.10
2022-12-03T11:59:59.033Z,18.10
2022-12-03T12:02:26.885Z,18.30
2022-12-03T12:04:54.842Z,18.10
2022-12-03T12:07:42.625Z,17.10
2022-12-03T12:10:11.520Z,19.20
2022-12-03T12:12:51.133Z,16.70
2022-12-03T12:15:35.230Z,16.00
2022-12-03T12:18:33.349Z,15.50
2022-12-03T12:21:33.127Z,15.80
2022-12-03T12:24:31.001Z,15.30
2022-12-03T12:27:02.915Z,15.00
2022-12-03T12:29:31.204Z,14.90
2022-12-03T12:32:12.074Z,15.80
2022-12-03T12:34:41.930Z,15.40
2022-12-03T12:37:28.345Z,16.40
2022-12-03T12:39:57.330Z,16.40
2022-12-03T12:42:31.557Z,15.90
2022-12-03T12:45:09.049Z,17.20
2022-12-03T12:47:37.594Z,17.80
2022-12-03T12:50:10.716Z,16.90
2022-12-03T12:52:48.702Z,18.30
2022-12-03T12:55:17.405Z,17.20
2022-12-03T12:57:45.189Z,16.90
2022-12-03T13:00:18.074Z,17.20
2022-12-03T13:02:51.573Z,18.40
2022-12-03T13:05:22.050Z,18.20
2022-12-03T13:07:52.860Z,18.70
2022-12-03T13:10:32.563Z,18.80
2022-12-03T13:13:16.294Z,20.60
2022-12-03T13:15:57.423Z,19.40
2022-12-03T13:18:33.223Z,21.00
2022-12-03T13:21:33.304Z,21.70
2022-12-03T13:24:01.695Z,22.60
2022-12-03T13:26:45.439Z,21.20
2022-12-03T13:29:16.914Z,21.90
2022-12-03T13:31:59.846Z,22.10
2022-12-03T13:34:33.830Z,21.80
2022-12-03T13:37:02.757Z,22.20
2022-12-03T13:39:35.033Z,21.40
2022-12-03T13:42:46.428Z,20.40
2022-12-03T13:45:31.405Z,19.10
2022-12-03T13:48:02.858Z,19.80
2022-12-03T13:50:38.049Z,19.30
2022-12-03T13:53:22.387Z,18.80
2022-12-03T13:55:54.306Z,17.50
2022-12-03T13:58:22.097Z,18.90
2022-12-03T14:00:50.018Z,18.80
2022-12-03T14:03:17.862Z,18.50
2022-12-03T14:05:45.706Z,17.50
2022-12-03T14:08:13.620Z,20.10
2022-12-03T14:10:41.516Z,18.70
2022-12-03T14:13:10.036Z,19.40
2022-12-03T14:15:38.657Z,18.90
2022-12-03T14:18:06.701Z,19.90
2022-12-03T14:20:35.116Z,20.70
2022-12-03T14:23:02.936Z,19.40
2022-12-03T14:25:30.742Z,20.60
2022-12-03T14:28:00.647Z,20.70
2022-12-03T14:30:28.697Z,19.80
2022-12-03T14:32:56.402Z,21.20
2022-12-03T14:35:24.268Z,21.90
2022-12-03T14:37:52.097Z,21.20
2022-12-03T14:40:22.016Z,21.30
2022-12-03T14:42:50.335Z,22.40
2022-12-03T14:45:18.127Z,22.60
2022-12-03T14:47:45.872Z,23.70
2022-12-03T14:50:14.571Z,22.90
2022-12-03T14:52:43.393Z,24.70
2022-12-03T14:55:11.113Z,23.40
2022-12-03T14:57:38.926Z,23.40
2022-12-03T15:00:07.551Z,23.90
2022-12-03T15:02:35.669Z,23.60
2022-12-03T15:05:03.820Z,22.00
2022-12-03T15:07:32.092Z,22.30
2022-12-03T15:10:00.846Z,22.90
2022-12-03T15:12:28.581Z,21.90
2022-12-03T15:14:56.308Z,21.70
2022-12-03T15:17:31.267Z,21.60
2022-12-03T15:19:59.698Z,21.40
2022-12-03T15:22:27.418Z,21.40
2022-12-03T15:24:55.167Z,21.40
2022-12-03T15:27:23.451Z,20.60
2022-12-03T15:29:51.570Z,22.10
2022-12-03T15:32:19.709Z,22.50
2022-12-03T15:34:47.595Z,22.20
2022-12-03T15:37:15.337Z,23.00
2022-12-03T15:39:48.483Z,22.90
2022-12-03T15:42:16.784Z,22.90
2022-12-03T15:44:46.872Z,24.30
2022-12-03T15:47:14.555Z,23.00
2022-12-03T15:49:42.401Z,26.40
2022-12-03T15:52:10.100Z,24.70
2022-12-03T15:54:37.762Z,27.50
2022-12-03T15:57:05.552Z,29.50
2022-12-03T15:59:33.221Z,28.10
2022-12-03T16:02:01.013Z,29.60
2022-12-03T16:04:28.988Z,28.80
2022-12-03T16:06:56.772Z,30.10
2022-12-03T16:09:27.458Z,30.60
2022-12-03T16:11:55.626Z,28.10
2022-12-03T16:14:23.486Z,28.70
2022-12-03T16:16:51.940Z,30.40
2022-12-03T16:19:19.778Z,30.00
2022-12-03T16:21:47.466Z,29.40
2022-12-03T16:24:15.257Z,26.30
2022-12-03T16:26:43.071Z,27.00
2022-12-03T16:29:10.687Z,27.20
2022-12-03T16:31:38.543Z,28.30
2022-12-03T16:34:06.326Z,27.80
2022-12-03T16:36:34.635Z,25.20
2022-12-03T16:39:02.414Z,25.20
2022-12-03T16:41:30.326Z,24.70
2022-12-03T16:43:58.170Z,25.70
2022-12-03T16:46:26.595Z,24.80
2022-12-03T16:48:57.868Z,25.00
2022-12-03T16:51:26.821Z,24.30
2022-12-03T16:53:55.014Z,20.90
2022-12-03T16:56:22.789Z,23.00
2022-12-03T16:58:50.583Z,21.50
2022-12-03T17:01:18.416Z,22.80
2022-12-03T17:03:46.351Z,22.00
2022-12-03T17:06:14.061Z,21.50
2022-12-03T17:08:47.380Z,23.30
2022-12-03T17:11:17.440Z,23.60
2022-12-03T17:13:45.137Z,21.60
2022-12-03T17:16:13.057Z,23.40
2022-12-03T17:18:40.968Z,21.80
2022-12-03T17:21:08.763Z,23.00
2022-12-03T17:23:38.113Z,23.30
2022-12-03T17:26:07.226Z,23.90
2022-12-03T17:28:35.533Z,24.00
2022-12-03T17:31:03.385Z,22.80
2022-12-03T17:33:31.693Z,21.70
2022-12-03T17:35:59.467Z,22.80
2022-12-03T17:38:27.272Z,23.30
2022-12-03T17:40:55.595Z,24.80
2022-12-03T17:43:23.520Z,22.00
2022-12-03T17:45:51.843Z,22.60
2022-12-03T17:48:19.722Z,22.10
2022-12-03T17:50:48.580Z,23.10
2022-12-03T17:53:16.312Z,23.70
2022-12-03T17:55:45.173Z,22.40
2022-12-03T17:58:13.577Z,20.40
2022-12-03T18:00:41.704Z,21.10
2022-12-03T18:03:09.645Z,21.00
2022-12-03T18:05:37.544Z,18.90
2022-12-03T18:08:06.141Z,21.50
2022-12-03T18:10:33.950Z,19.80
2022-12-03T18:13:02.420Z,18.80
2022-12-03T18:15:31.951Z,17.80
2022-12-03T18:17:59.856Z,18.70
2022-12-03T18:20:27.724Z,17.90
2022-12-03T18:22:57.109Z,20.40
2022-12-03T18:25:25.806Z,19.80
2022-12-03T18:27:53.919Z,21.20
2022-12-03T18:30:22.078Z,18.10
2022-12-03T18:32:50.643Z,19.90
2022-12-03T18:35:18.455Z,19.00
2022-12-03T18:37:46.469Z,21.30
2022-12-03T18:40:20.108Z,20.90
2022-12-03T18:42:48.564Z,20.60
2022-12-03T18:45:16.847Z,20.60
2022-12-03T18:47:45.214Z,24.30
2022-12-03T18:50:13.497Z,21.90
2022-12-03T18:52:41.289Z,22.60
2022-12-03T18:55:17.648Z,24.20
2022-12-03T18:57:46.018Z,24.70
2022-12-03T19:00:14.899Z,25.00
2022-12-03T19:03:02.254Z,26.60
2022-12-03T19:05:33.173Z,23.90
2022-12-03T19:08:02.009Z,21.50
2022-12-03T19:10:29.915Z,21.20
2022-12-03T19:12:57.679Z,20.70
2022-12-03T19:15:26.439Z,19.30
2022-12-03T19:17:54.401Z,20.60
2022-12-03T19:20:22.306Z,20.30
2022-12-03T19:22:50.180Z,21.20
2022-12-03T19:25:17.997Z,18.70
2022-12-03T19:27:46.597Z,18.60
2022-12-03T19:30:14.515Z,21.20
2022-12-03T19:32:42.490Z,20.70
2022-12-03T19:35:11.451Z,20.10
2022-12-03T19:37:39.879Z,19.50
2022-12-03T19:40:10.124Z,20.90
2022-12-03T19:42:38.088Z,22.30
2022-12-03T19:45:06.814Z,20.30
2022-12-03T19:47:35.784Z,22.20
2022-12-03T19:50:05.504Z,21.30
2022-12-03T19:52:36.495Z,23.90
2022-12-03T19:55:05.130Z,22.00
2022-12-03T19:57:33.538Z,21.30
2022-12-03T20:00:01.402Z,21.80
2022-12-03T20:02:29.379Z,22.30
2022-12-03T20:04:57.473Z,23.10
2022-12-03T20:07:25.221Z,21.80
2022-12-03T20:09:56.254Z,23.60
2022-12-03T20:12:24.381Z,23.30
2022-12-03T20:14:52.569Z,23.20
2022-12-03T20:17:20.401Z,27.70
2022-12-03T20:19:48.170Z,22.80
2022-12-03T20:22:16.160Z,20.40
2022-12-03T20:24:43.824Z,19.80
2022-12-03T20:27:11.575Z,21.90
2022-12-03T20:29:39.668Z,22.00
2022-12-03T20:32:07.716Z,18.80
2022-12-03T20:34:37.483Z,18.60
2022-12-03T20:37:05.312Z,19.60
2022-12-03T20:39:33.092Z,18.10
2022-12-03T20:42:00.943Z,18.90
2022-12-03T20:44:28.899Z,18.30
2022-12-03T20:46:56.815Z,16.70
2022-12-03T20:49:24.761Z,19.50
2022-12-03T20:51:52.571Z,18.70
2022-12-03T20:54:20.445Z,20.30
2022-12-03T20:56:50.938Z,22.80
2022-12-03T20:59:19.716Z,24.00
2022-12-03T21:01:47.562Z,20.10
2022-12-03T21:04:16.198Z,19.70
2022-12-03T21:06:46.119Z,18.40
2022-12-03T21:09:14.006Z,18.40
2022-12-03T21:11:42.640Z,21.70
2022-12-03T21:14:11.437Z,22.40
2022-12-03T21:17:06.638Z,22.70
2022-12-03T21:19:27.928Z,24.10
2022-12-03T21:21:55.714Z,27.10
2022-12-03T21:24:23.911Z,24.40
2022-12-03T21:26:51.654Z,28.10
2022-12-03T21:29:19.457Z,24.60
2022-12-03T21:31:47.226Z,24.80
2022-12-03T21:34:15.203Z,22.30
2022-12-03T21:36:44.080Z,19.80
2022-12-03T21:39:11.874Z,18.50
2022-12-03T21:41:39.724Z,19.10
2022-12-03T21:44:07.509Z,18.80
2022-12-03T21:47:10.410Z,19.60
2022-12-03T21:49:23.340Z,16.40
2022-12-03T21:51:51.077Z,16.40
2022-12-03T21:54:18.867Z,16.70
2022-12-03T21:56:46.745Z,16.30
2022-12-03T21:59:14.744Z,17.20
2022-12-03T22:02:00.836Z,16.50
2022-12-03T22:04:39.899Z,17.70
2022-12-03T22:07:08.987Z,16.40
2022-12-03T22:09:36.873Z,16.70
2022-12-03T22:12:04.941Z,17.20
2022-12-03T22:14:33.545Z,21.70
2022-12-03T22:17:01.367Z,19.70
2022-12-03T22:19:29.242Z,19.20
2022-12-03T22:21:57.034Z,18.80
2022-12-03T22:24:24.888Z,20.70
2022-12-03T22:26:54.672Z,19.20
2022-12-03T22:29:23.015Z,17.50
2022-12-03T22:31:51.371Z,21.30
2022-12-03T22:34:21.308Z,21.90
2022-12-03T22:36:49.468Z,23.60
2022-12-03T22:39:17.191Z,23.20
2022-12-03T22:41:45.035Z,21.20
2022-12-03T22:44:12.984Z,22.40
2022-12-03T22:46:40.783Z,22.30
2022-12-03T22:49:09.437Z,20.20
2022-12-03T22:51:37.333Z,21.00
2022-12-03T22:54:06.360Z,21.10
2022-12-03T22:56:34.171Z,20.20
2022-12-03T22:59:05.113Z,19.10
2022-12-03T23:01:38.686Z,18.30
2022-12-03T23:04:09.010Z,21.40
2022-12-03T23:06:37.984Z,17.90
2022-12-03T23:09:07.249Z,17.10
2022-12-03T23:11:35.660Z,15.50
2022-12-03T23:14:03.769Z,16.50
2022-12-03T23:16:33.233Z,15.70
2022-12-03T23:19:02.628Z,17.70
2022-12-03T23:21:33.999Z,18.10
2022-12-03T23:24:04.430Z,18.10
2022-12-03T23:26:36.599Z,18.80
2022-12-03T23:29:06.018Z,19.20
2022-12-03T23:31:36.687Z,17.50
2022-12-03T23:34:05.269Z,19.20
2022-12-03T23:36:34.110Z,20.40
2022-12-03T23:39:02.198Z,19.20
2022-12-03T23:41:29.993Z,20.20
2022-12-03T23:43:57.926Z,17.40
2022-12-03T23:46:27.455Z,20.60
2022-12-03T23:48:58.539Z,20.70
2022-12-03T23:51:27.577Z,19.30
2022-12-03T23:53:56.436Z,18.20
2022-12-03T23:56:27.676Z,17.80
2022-12-03T23:58:57.138Z,16.70
