createdAt,value
2017-09-18T00:00:47.415Z,0
2017-09-18T00:01:57.764Z,0
2017-09-18T00:03:08.094Z,0
2017-09-18T00:04:18.106Z,0
2017-09-18T00:05:28.131Z,0
2017-09-18T00:06:38.468Z,0
2017-09-18T00:07:48.801Z,0
2017-09-18T00:08:59.132Z,0
2017-09-18T00:10:09.468Z,0
2017-09-18T00:11:19.821Z,0
2017-09-18T00:12:29.851Z,0
2017-09-18T00:13:40.202Z,0
2017-09-18T00:14:50.538Z,0
2017-09-18T00:16:00.889Z,0
2017-09-18T00:17:11.225Z,0
2017-09-18T00:18:21.797Z,0
2017-09-18T00:19:32.128Z,0
2017-09-18T00:20:42.465Z,0
2017-09-18T00:21:52.798Z,0
2017-09-18T00:23:03.145Z,0
2017-09-18T00:24:13.491Z,0
2017-09-18T00:25:23.822Z,0
2017-09-18T00:26:33.848Z,0
2017-09-18T00:27:44.201Z,0
2017-09-18T00:28:54.698Z,0
2017-09-18T00:30:05.038Z,0
2017-09-18T00:31:17.436Z,0
2017-09-18T00:32:27.453Z,0
2017-09-18T00:33:37.814Z,0
2017-09-18T00:34:48.156Z,0
2017-09-18T00:35:58.501Z,0
2017-09-18T00:37:08.856Z,0
2017-09-18T00:38:18.877Z,0
2017-09-18T00:39:28.906Z,0
2017-09-18T00:40:39.273Z,0
2017-09-18T00:41:49.628Z,0
2017-09-18T00:42:59.647Z,0
2017-09-18T00:44:09.985Z,0
2017-09-18T00:45:20.006Z,0
2017-09-18T00:46:30.034Z,0
2017-09-18T00:47:40.061Z,0
2017-09-18T00:48:49.811Z,0
2017-09-18T00:50:00.156Z,0
2017-09-18T00:51:10.167Z,0
2017-09-18T00:52:20.191Z,0
2017-09-18T00:53:30.526Z,0
2017-09-18T00:54:40.850Z,0
2017-09-18T00:55:51.207Z,0
2017-09-18T00:57:00.896Z,0
2017-09-18T00:58:11.236Z,0
2017-09-18T00:59:21.255Z,0
2017-09-18T01:00:32.515Z,0
2017-09-18T01:01:42.861Z,0
2017-09-18T01:02:53.218Z,0
2017-09-18T01:04:03.562Z,0
2017-09-18T01:05:13.921Z,0
2017-09-18T01:06:24.250Z,0
2017-09-18T01:07:34.604Z,0
2017-09-18T01:08:44.919Z,0
2017-09-18T01:09:54.930Z,0
2017-09-18T01:11:04.950Z,0
2017-09-18T01:12:15.297Z,0
2017-09-18T01:13:25.626Z,0
2017-09-18T01:14:35.960Z,0
2017-09-18T01:15:48.119Z,0
2017-09-18T01:16:58.458Z,0
2017-09-18T01:18:08.803Z,0
2017-09-18T01:19:19.147Z,0
2017-09-18T01:20:29.496Z,0
2017-09-18T01:21:39.836Z,0
2017-09-18T01:22:49.528Z,0
2017-09-18T01:23:59.551Z,0
2017-09-18T01:25:09.898Z,0
2017-09-18T01:26:20.704Z,0
2017-09-18T01:27:31.049Z,0
2017-09-18T01:28:41.396Z,0
2017-09-18T01:29:51.725Z,0
2017-09-18T01:31:02.057Z,0
2017-09-18T01:32:12.404Z,0
2017-09-18T01:33:22.429Z,0
2017-09-18T01:34:32.140Z,0
2017-09-18T01:35:42.494Z,0
2017-09-18T01:36:52.529Z,0
2017-09-18T01:38:02.871Z,0
2017-09-18T01:39:13.210Z,0
2017-09-18T01:40:22.898Z,0
2017-09-18T01:41:32.913Z,0
2017-09-18T01:42:43.255Z,0
2017-09-18T01:43:53.600Z,0
2017-09-18T01:45:03.622Z,0
2017-09-18T01:46:13.979Z,0
2017-09-18T01:47:23.991Z,0
2017-09-18T01:48:34.564Z,0
2017-09-18T01:49:44.910Z,0
2017-09-18T01:50:55.251Z,0
2017-09-18T01:52:05.587Z,0
2017-09-18T01:53:15.974Z,0
2017-09-18T01:54:26.313Z,0
2017-09-18T01:55:36.657Z,0
2017-09-18T01:56:46.984Z,0
2017-09-18T01:57:57.345Z,0
2017-09-18T01:59:07.685Z,0
2017-09-18T02:00:18.011Z,0
2017-09-18T02:01:28.345Z,0
2017-09-18T02:02:38.689Z,0
2017-09-18T02:03:49.053Z,0
2017-09-18T02:04:59.398Z,0
2017-09-18T02:06:09.743Z,0
2017-09-18T02:07:20.087Z,0
2017-09-18T02:08:30.121Z,0
2017-09-18T02:09:40.445Z,0
2017-09-18T02:10:50.470Z,0
2017-09-18T02:12:00.817Z,0
2017-09-18T02:13:11.156Z,0
2017-09-18T02:14:21.172Z,0
2017-09-18T02:15:31.233Z,0
2017-09-18T02:16:41.243Z,0
2017-09-18T02:17:51.578Z,0
2017-09-18T02:19:01.920Z,0
2017-09-18T02:20:12.269Z,0
2017-09-18T02:21:24.819Z,0
2017-09-18T02:22:35.152Z,0
2017-09-18T02:23:45.185Z,0
2017-09-18T02:24:55.522Z,0
2017-09-18T02:26:05.888Z,0
2017-09-18T02:27:16.224Z,0
2017-09-18T02:28:27.756Z,0
2017-09-18T02:29:37.776Z,0
2017-09-18T02:30:48.116Z,0
2017-09-18T02:31:58.459Z,0
2017-09-18T02:33:08.792Z,0
2017-09-18T02:34:18.520Z,0
2017-09-18T02:35:28.538Z,0
2017-09-18T02:36:38.876Z,0
2017-09-18T02:37:48.920Z,0
2017-09-18T02:38:58.948Z,0
2017-09-18T02:40:09.295Z,0
2017-09-18T02:41:19.628Z,0
2017-09-18T02:42:29.965Z,0
2017-09-18T02:43:39.987Z,0
2017-09-18T02:44:50.344Z,0
2017-09-18T02:46:00.700Z,0
2017-09-18T02:47:11.037Z,0
2017-09-18T02:48:21.403Z,0
2017-09-18T02:49:31.743Z,0
2017-09-18T02:50:42.072Z,0
2017-09-18T02:51:52.423Z,0
2017-09-18T02:53:02.457Z,0
2017-09-18T02:54:17.652Z,0
2017-09-18T02:55:28.007Z,0
2017-09-18T02:56:38.346Z,0
2017-09-18T02:57:48.363Z,0
2017-09-18T02:58:58.699Z,0
2017-09-18T03:00:08.776Z,0
2017-09-18T03:01:19.109Z,0
2017-09-18T03:33:29.961Z,0
2017-09-18T03:34:39.989Z,0
2017-09-18T03:35:50.305Z,0
2017-09-18T03:37:00.317Z,0
2017-09-18T03:38:10.657Z,0
2017-09-18T03:39:21.028Z,0
2017-09-18T03:40:31.360Z,0
2017-09-18T03:41:41.717Z,0
2017-09-18T03:42:52.072Z,0
2017-09-18T03:44:02.103Z,0
2017-09-18T03:45:12.482Z,0
2017-09-18T03:46:22.806Z,0
2017-09-18T03:47:33.140Z,0
2017-09-18T03:48:43.484Z,0
2017-09-18T03:49:53.492Z,0
2017-09-18T03:51:03.836Z,0
2017-09-18T03:52:13.889Z,0
2017-09-18T03:53:24.236Z,0
2017-09-18T03:54:34.567Z,0
2017-09-18T03:55:44.592Z,0
2017-09-18T03:56:55.008Z,0
2017-09-18T03:58:05.337Z,0
2017-09-18T03:59:15.040Z,0
2017-09-18T04:00:25.368Z,0
2017-09-18T04:01:35.709Z,0
2017-09-18T04:02:46.085Z,0
2017-09-18T04:03:56.096Z,4
2017-09-18T04:05:06.109Z,4
2017-09-18T04:06:16.115Z,0
2017-09-18T04:07:26.443Z,0
2017-09-18T04:08:36.838Z,4
2017-09-18T04:09:46.536Z,0
2017-09-18T04:10:56.881Z,4
2017-09-18T04:12:07.238Z,4
2017-09-18T04:13:17.435Z,4
2017-09-18T04:14:27.469Z,8
2017-09-18T04:15:37.809Z,8
2017-09-18T04:16:47.822Z,12
2017-09-18T04:17:58.153Z,12
2017-09-18T04:19:08.173Z,16
2017-09-18T04:20:18.516Z,20
2017-09-18T04:21:28.847Z,20
2017-09-18T04:22:38.567Z,28
2017-09-18T04:23:48.899Z,36
2017-09-18T04:24:59.246Z,40
2017-09-18T04:26:09.274Z,48
2017-09-18T04:27:19.677Z,52
2017-09-18T04:28:30.005Z,64
2017-09-18T04:29:40.336Z,72
2017-09-18T04:30:50.407Z,88
2017-09-18T04:32:00.430Z,100
2017-09-18T04:33:10.787Z,112
2017-09-18T04:34:20.489Z,128
2017-09-18T04:35:30.837Z,144
2017-09-18T04:36:40.851Z,160
2017-09-18T04:37:50.853Z,184
2017-09-18T04:39:00.866Z,200
2017-09-18T04:40:11.221Z,224
2017-09-18T04:41:21.548Z,248
2017-09-18T04:42:31.565Z,276
2017-09-18T04:43:41.958Z,300
2017-09-18T04:44:51.972Z,328
2017-09-18T04:46:02.310Z,356
2017-09-18T04:47:12.646Z,380
2017-09-18T04:48:23.243Z,412
2017-09-18T04:49:33.600Z,440
2017-09-18T04:50:43.924Z,480
2017-09-18T04:51:53.964Z,516
2017-09-18T04:53:04.317Z,548
2017-09-18T04:54:14.654Z,580
2017-09-18T04:55:24.668Z,612
2017-09-18T04:56:35.006Z,648
2017-09-18T04:57:45.354Z,680
2017-09-18T04:58:55.390Z,712
2017-09-18T05:00:05.399Z,748
2017-09-18T05:01:15.424Z,776
2017-09-18T05:02:25.771Z,812
2017-09-18T05:03:36.121Z,844
2017-09-18T05:04:46.145Z,872
2017-09-18T05:05:56.526Z,908
2017-09-18T05:07:06.561Z,940
2017-09-18T05:08:16.903Z,968
2017-09-18T05:09:26.935Z,1000
2017-09-18T05:10:37.281Z,1028
2017-09-18T05:11:47.842Z,1056
2017-09-18T05:12:58.179Z,1080
2017-09-18T05:14:08.510Z,1108
2017-09-18T05:15:18.855Z,1136
2017-09-18T05:16:28.886Z,1164
2017-09-18T05:17:38.898Z,1196
2017-09-18T05:18:48.924Z,1212
2017-09-18T05:19:58.939Z,1240
2017-09-18T05:21:09.283Z,1268
2017-09-18T05:22:18.981Z,1292
2017-09-18T05:23:29.317Z,1320
2017-09-18T05:24:41.245Z,1352
2017-09-18T05:25:51.581Z,1376
2017-09-18T05:27:01.906Z,1400
2017-09-18T05:28:12.243Z,1432
2017-09-18T05:29:22.276Z,1468
2017-09-18T05:30:32.628Z,1484
2017-09-18T05:31:42.646Z,1608
2017-09-18T05:32:52.990Z,1628
2017-09-18T05:34:02.683Z,1620
2017-09-18T05:35:13.020Z,1904
2017-09-18T05:36:23.420Z,2188
2017-09-18T05:37:33.964Z,2180
2017-09-18T05:38:44.306Z,1960
2017-09-18T05:39:54.326Z,1784
2017-09-18T05:41:04.373Z,1844
2017-09-18T05:42:14.714Z,1892
2017-09-18T05:43:24.761Z,1792
2017-09-18T05:44:35.138Z,1780
2017-09-18T05:45:45.466Z,1844
2017-09-18T05:46:55.821Z,1860
2017-09-18T05:48:06.167Z,1876
2017-09-18T05:49:16.509Z,1900
2017-09-18T05:50:26.533Z,1916
2017-09-18T05:51:36.564Z,1932
2017-09-18T05:52:46.901Z,1952
2017-09-18T05:53:57.253Z,1972
2017-09-18T05:55:07.283Z,2000
2017-09-18T05:56:17.624Z,2020
2017-09-18T05:57:27.958Z,2044
2017-09-18T05:58:37.689Z,2068
2017-09-18T05:59:48.068Z,2096
2017-09-18T06:00:58.429Z,2120
2017-09-18T06:02:08.785Z,2144
2017-09-18T06:03:19.137Z,2168
2017-09-18T06:04:29.478Z,2188
2017-09-18T06:05:39.184Z,2216
2017-09-18T06:06:49.524Z,2240
2017-09-18T06:07:59.549Z,2268
2017-09-18T06:09:09.259Z,2296
2017-09-18T06:10:19.603Z,2324
2017-09-18T06:11:29.629Z,2348
2017-09-18T06:12:39.988Z,2376
2017-09-18T06:13:50.332Z,2404
2017-09-18T06:15:00.704Z,2424
2017-09-18T06:16:11.042Z,2456
2017-09-18T06:17:21.402Z,2480
2017-09-18T06:18:31.426Z,2508
2017-09-18T06:19:41.772Z,2532
2017-09-18T06:20:51.797Z,2560
2017-09-18T06:22:02.140Z,2584
2017-09-18T06:23:12.178Z,2608
2017-09-18T06:24:22.202Z,2628
2017-09-18T06:25:32.565Z,2652
2017-09-18T06:26:42.901Z,2680
2017-09-18T06:27:53.234Z,2708
2017-09-18T06:29:03.579Z,2736
2017-09-18T06:30:13.617Z,2764
2017-09-18T06:31:23.643Z,2784
2017-09-18T06:32:34.004Z,2812
2017-09-18T06:33:44.047Z,2836
2017-09-18T06:34:54.402Z,2856
2017-09-18T06:36:04.118Z,2860
2017-09-18T06:37:14.444Z,2872
2017-09-18T06:38:24.800Z,2904
2017-09-18T06:39:35.127Z,2964
2017-09-18T06:40:45.147Z,2992
2017-09-18T06:41:55.505Z,3020
2017-09-18T06:43:05.530Z,3040
2017-09-18T06:44:15.865Z,3064
2017-09-18T06:45:26.223Z,3088
2017-09-18T06:46:36.554Z,3104
2017-09-18T06:47:46.580Z,3104
2017-09-18T06:48:58.254Z,3072
2017-09-18T06:50:08.018Z,2984
2017-09-18T06:51:18.033Z,3024
2017-09-18T06:52:28.482Z,3100
2017-09-18T06:53:38.517Z,3156
2017-09-18T06:54:48.883Z,3212
2017-09-18T06:55:58.915Z,3244
2017-09-18T06:57:09.265Z,3280
2017-09-18T06:58:21.220Z,3304
2017-09-18T06:59:31.577Z,3324
2017-09-18T07:00:41.929Z,3348
2017-09-18T07:01:52.328Z,3364
2017-09-18T07:03:02.676Z,3232
2017-09-18T07:04:13.014Z,3400
2017-09-18T07:05:23.045Z,3460
2017-09-18T07:06:33.382Z,3500
2017-09-18T07:07:43.739Z,3548
2017-09-18T07:08:54.081Z,3576
2017-09-18T07:10:04.448Z,3588
2017-09-18T07:11:14.808Z,3596
2017-09-18T07:12:25.147Z,3620
2017-09-18T07:13:35.213Z,3648
2017-09-18T07:14:44.916Z,3680
2017-09-18T07:15:54.931Z,3704
2017-09-18T07:17:07.274Z,3732
2017-09-18T07:18:17.295Z,3764
2017-09-18T07:19:27.627Z,3804
2017-09-18T07:20:38.021Z,3856
2017-09-18T07:21:48.371Z,3916
2017-09-18T07:22:58.717Z,3972
2017-09-18T07:24:08.121Z,4028
2017-09-18T07:25:18.522Z,4104
2017-09-18T07:26:28.863Z,4164
2017-09-18T07:27:39.213Z,4260
2017-09-18T07:28:49.225Z,4356
2017-09-18T07:29:59.572Z,4424
2017-09-18T07:31:09.920Z,4352
2017-09-18T07:32:20.275Z,4384
2017-09-18T07:33:30.626Z,4528
2017-09-18T07:34:40.969Z,4544
2017-09-18T07:35:51.316Z,4456
2017-09-18T07:37:01.347Z,4544
2017-09-18T07:38:11.057Z,4452
2017-09-18T07:39:21.407Z,4532
2017-09-18T07:40:31.452Z,4412
2017-09-18T07:41:41.820Z,4668
2017-09-18T07:42:52.161Z,4720
2017-09-18T07:44:02.187Z,4688
2017-09-18T07:45:12.527Z,4768
2017-09-18T07:46:22.566Z,4740
2017-09-18T07:47:32.919Z,4680
2017-09-18T07:48:43.310Z,4688
2017-09-18T07:49:53.352Z,4804
2017-09-18T07:51:03.686Z,4816
2017-09-18T07:52:13.722Z,4836
2017-09-18T07:53:24.078Z,4924
2017-09-18T07:54:34.429Z,4976
2017-09-18T07:55:44.465Z,5036
2017-09-18T07:56:54.508Z,5096
2017-09-18T07:58:04.541Z,5112
2017-09-18T07:59:14.878Z,5188
2017-09-18T08:00:24.661Z,5196
2017-09-18T08:01:35.004Z,5228
2017-09-18T08:02:45.344Z,5232
2017-09-18T08:03:55.725Z,5244
2017-09-18T08:05:06.062Z,5264
2017-09-18T08:06:16.448Z,5288
2017-09-18T08:07:26.790Z,5280
2017-09-18T08:08:36.813Z,5272
2017-09-18T08:09:47.150Z,5252
2017-09-18T08:10:57.494Z,5248
2017-09-18T08:12:07.829Z,5256
2017-09-18T08:13:17.897Z,5216
2017-09-18T08:14:28.248Z,5232
2017-09-18T08:15:38.283Z,5244
2017-09-18T08:16:48.131Z,5264
2017-09-18T08:17:58.156Z,5272
2017-09-18T08:19:08.187Z,5252
2017-09-18T08:20:18.549Z,5332
2017-09-18T08:21:28.281Z,4496
2017-09-18T08:22:38.682Z,5380
2017-09-18T08:23:48.729Z,5388
2017-09-18T08:24:58.750Z,4024
2017-09-18T08:26:09.107Z,3936
2017-09-18T08:27:19.459Z,5464
2017-09-18T08:28:29.805Z,4524
2017-09-18T08:29:41.837Z,5656
2017-09-18T08:30:51.863Z,5716
2017-09-18T08:32:01.892Z,5780
2017-09-18T08:33:11.872Z,5820
2017-09-18T08:34:22.271Z,5800
2017-09-18T08:35:32.671Z,5856
2017-09-18T08:36:43.035Z,5884
2017-09-18T08:37:54.996Z,5980
2017-09-18T08:39:08.036Z,6044
2017-09-18T08:40:19.436Z,6108
2017-09-18T08:41:29.852Z,6124
2017-09-18T08:42:40.248Z,6244
2017-09-18T08:43:50.292Z,6136
2017-09-18T08:45:00.342Z,5556
2017-09-18T08:46:10.706Z,5936
2017-09-18T08:47:21.049Z,5680
2017-09-18T08:48:31.396Z,5004
2017-09-18T08:49:41.743Z,6128
2017-09-18T08:50:52.118Z,5588
2017-09-18T08:52:02.476Z,6600
2017-09-18T08:53:12.841Z,6796
2017-09-18T08:54:23.194Z,5888
2017-09-18T08:55:33.566Z,6464
2017-09-18T08:56:43.905Z,6680
2017-09-18T08:57:53.942Z,6980
2017-09-18T08:59:04.297Z,6664
2017-09-18T09:00:17.195Z,7032
2017-09-18T09:01:27.553Z,7264
2017-09-18T09:02:37.920Z,7564
2017-09-18T09:03:48.286Z,7908
2017-09-18T09:04:58.639Z,4948
2017-09-18T09:06:08.692Z,4800
2017-09-18T09:07:19.043Z,4664
2017-09-18T09:08:29.397Z,4508
2017-09-18T09:09:39.794Z,4544
2017-09-18T09:10:50.142Z,7728
2017-09-18T09:12:00.509Z,7844
2017-09-18T09:13:10.540Z,6588
2017-09-18T09:14:20.910Z,6420
2017-09-18T09:15:31.314Z,6288
2017-09-18T09:16:41.680Z,7084
2017-09-18T09:17:52.041Z,6412
2017-09-18T09:19:02.070Z,5428
2017-09-18T09:20:12.437Z,5220
2017-09-18T09:21:22.517Z,5368
2017-09-18T09:22:32.869Z,5208
2017-09-18T09:23:43.210Z,5956
2017-09-18T09:24:53.581Z,5836
2017-09-18T09:26:06.893Z,7188
2017-09-18T09:27:17.290Z,8212
2017-09-18T09:28:27.652Z,7920
2017-09-18T09:29:37.689Z,7660
2017-09-18T09:30:48.043Z,5148
2017-09-18T09:31:58.392Z,6428
2017-09-18T09:33:08.799Z,8160
2017-09-18T09:34:19.181Z,5156
2017-09-18T09:35:29.240Z,8364
2017-09-18T09:36:39.595Z,6572
2017-09-18T09:37:49.720Z,5944
2017-09-18T09:39:00.151Z,7328
2017-09-18T09:40:10.189Z,5708
2017-09-18T09:41:20.222Z,5460
2017-09-18T09:42:30.256Z,8132
2017-09-18T09:43:40.611Z,6080
2017-09-18T09:44:51.032Z,6064
2017-09-18T09:46:01.063Z,7240
2017-09-18T09:47:11.093Z,6280
2017-09-18T09:48:21.131Z,8652
2017-09-18T09:49:31.476Z,6208
2017-09-18T09:50:41.883Z,7520
2017-09-18T09:51:52.233Z,6424
2017-09-18T09:53:02.580Z,8452
2017-09-18T09:54:12.959Z,8640
2017-09-18T09:55:23.335Z,6392
2017-09-18T09:56:33.431Z,7796
2017-09-18T09:57:45.230Z,7216
2017-09-18T09:58:55.578Z,7916
2017-09-18T10:00:05.984Z,6276
2017-09-18T10:01:16.339Z,8212
2017-09-18T10:02:26.375Z,6428
2017-09-18T10:03:36.724Z,8532
2017-09-18T10:04:47.068Z,7136
2017-09-18T10:05:57.416Z,4656
2017-09-18T10:07:07.460Z,8068
2017-09-18T10:08:17.171Z,8024
2017-09-18T10:09:27.236Z,7444
2017-09-18T10:10:37.262Z,7908
2017-09-18T10:11:47.621Z,7836
2017-09-18T10:13:00.152Z,7704
2017-09-18T10:14:10.574Z,7604
2017-09-18T10:15:20.930Z,7644
2017-09-18T10:16:31.310Z,7708
2017-09-18T10:17:41.355Z,7764
2017-09-18T10:18:51.082Z,7744
2017-09-18T10:20:01.527Z,7116
2017-09-18T10:21:11.898Z,7728
2017-09-18T10:22:22.258Z,7552
2017-09-18T10:23:32.606Z,7516
2017-09-18T10:24:42.676Z,7424
2017-09-18T10:25:53.039Z,7404
2017-09-18T10:27:03.430Z,7444
2017-09-18T10:28:17.649Z,7464
2017-09-18T10:29:27.715Z,7480
2017-09-18T10:30:38.068Z,7584
2017-09-18T10:31:48.124Z,7596
2017-09-18T10:32:58.475Z,7576
2017-09-18T10:34:08.840Z,7652
2017-09-18T10:35:19.273Z,7600
2017-09-18T10:36:29.312Z,7484
2017-09-18T10:37:39.369Z,7444
2017-09-18T10:38:49.721Z,7432
2017-09-18T10:40:00.088Z,7468
2017-09-18T10:41:10.449Z,7576
2017-09-18T10:42:20.480Z,7556
2017-09-18T10:43:30.844Z,7508
2017-09-18T10:44:41.208Z,7608
2017-09-18T10:45:51.593Z,7516
2017-09-18T10:47:01.997Z,7444
2017-09-18T10:48:12.045Z,7216
2017-09-18T10:49:22.412Z,7480
2017-09-18T10:50:32.766Z,7528
2017-09-18T10:51:43.128Z,7568
2017-09-18T10:52:53.529Z,7544
2017-09-18T10:54:03.608Z,7640
2017-09-18T10:55:13.969Z,7760
2017-09-18T10:56:24.330Z,7672
2017-09-18T10:57:34.033Z,7580
2017-09-18T10:58:44.132Z,7568
2017-09-18T10:59:54.502Z,7596
2017-09-18T11:01:04.848Z,7584
2017-09-18T11:02:15.212Z,7564
2017-09-18T11:03:25.562Z,7524
2017-09-18T11:04:35.656Z,7464
2017-09-18T11:05:45.711Z,7500
2017-09-18T11:06:56.084Z,7452
2017-09-18T11:08:06.438Z,7388
2017-09-18T11:09:16.797Z,7488
2017-09-18T11:10:27.153Z,7272
2017-09-18T11:11:37.189Z,7528
2017-09-18T11:12:47.569Z,7540
2017-09-18T11:13:57.921Z,7568
2017-09-18T11:23:28.175Z,8028
2017-09-18T11:24:37.902Z,7992
2017-09-18T11:25:47.933Z,8012
2017-09-18T11:26:58.496Z,8084
2017-09-18T11:28:08.529Z,8200
2017-09-18T11:29:18.884Z,8240
2017-09-18T11:30:28.955Z,8388
2017-09-18T11:31:39.234Z,7908
2017-09-18T11:32:49.621Z,8452
2017-09-18T11:33:59.984Z,8404
2017-09-18T11:35:10.394Z,8408
2017-09-18T11:36:20.743Z,8384
2017-09-18T11:37:31.096Z,8520
2017-09-18T11:38:41.455Z,8548
2017-09-18T11:39:51.522Z,8540
2017-09-18T11:41:01.936Z,8456
2017-09-18T11:42:12.297Z,8304
2017-09-18T11:43:22.650Z,8300
2017-09-18T11:44:33.007Z,8440
2017-09-18T11:45:43.347Z,7648
2017-09-18T11:46:53.718Z,6932
2017-09-18T11:48:04.080Z,7036
2017-09-18T11:49:14.486Z,5564
2017-09-18T11:50:24.844Z,6716
2017-09-18T11:51:35.215Z,6484
2017-09-18T11:52:45.618Z,4832
2017-09-18T11:53:55.970Z,5948
2017-09-18T11:55:06.329Z,5568
2017-09-18T11:56:16.683Z,6976
2017-09-18T11:57:26.716Z,6220
2017-09-18T11:58:37.060Z,5940
2017-09-18T11:59:47.106Z,5432
2017-09-18T12:00:57.453Z,6252
2017-09-18T12:02:07.823Z,5876
2017-09-18T12:03:17.529Z,5280
2017-09-18T12:04:27.944Z,5212
2017-09-18T12:05:37.977Z,5292
2017-09-18T12:06:48.321Z,5248
2017-09-18T12:07:58.675Z,5100
2017-09-18T12:09:09.027Z,6192
2017-09-18T12:10:19.408Z,7648
2017-09-18T12:11:29.773Z,7604
2017-09-18T12:12:40.162Z,7284
2017-09-18T12:13:50.526Z,9136
2017-09-18T12:15:03.713Z,7808
2017-09-18T12:16:13.801Z,7428
2017-09-18T12:17:24.151Z,9836
2017-09-18T12:18:34.527Z,9904
2017-09-18T12:19:44.567Z,9432
2017-09-18T12:20:54.938Z,8284
2017-09-18T12:22:05.042Z,6152
2017-09-18T12:23:15.402Z,8992
2017-09-18T12:24:25.456Z,8620
2017-09-18T12:25:35.817Z,9056
2017-09-18T12:26:45.547Z,8800
2017-09-18T12:27:55.893Z,9256
2017-09-18T12:29:06.247Z,9700
2017-09-18T12:30:16.624Z,9124
2017-09-18T12:31:26.989Z,9140
2017-09-18T12:32:37.361Z,9048
2017-09-18T12:33:47.733Z,9400
2017-09-18T12:34:57.786Z,9300
2017-09-18T12:36:08.143Z,9736
2017-09-18T12:37:18.509Z,7908
2017-09-18T12:38:28.544Z,7200
2017-09-18T12:39:38.968Z,7488
2017-09-18T12:40:49.357Z,8084
2017-09-18T12:41:59.711Z,9264
2017-09-18T12:43:09.427Z,9180
2017-09-18T12:44:19.456Z,9048
2017-09-18T12:45:29.187Z,8904
2017-09-18T12:46:39.532Z,8852
2017-09-18T12:47:49.898Z,8928
2017-09-18T12:49:00.247Z,8936
2017-09-18T12:50:10.301Z,8804
2017-09-18T12:51:20.852Z,8932
2017-09-18T12:52:31.208Z,9044
2017-09-18T12:53:41.573Z,8992
2017-09-18T12:54:51.624Z,8956
2017-09-18T12:56:01.978Z,4564
2017-09-18T12:57:12.334Z,4780
2017-09-18T12:58:22.693Z,7740
2017-09-18T12:59:33.342Z,8612
2017-09-18T13:00:43.710Z,4808
2017-09-18T13:01:54.090Z,4660
2017-09-18T13:03:04.448Z,4564
2017-09-18T13:04:14.820Z,6452
2017-09-18T13:05:24.926Z,7060
2017-09-18T13:06:35.283Z,4656
2017-09-18T13:07:45.307Z,3964
2017-09-18T13:08:55.368Z,3860
2017-09-18T13:10:05.734Z,3760
2017-09-18T13:11:16.913Z,3652
2017-09-18T13:12:33.567Z,3556
2017-09-18T13:13:47.166Z,3540
2017-09-18T13:18:12.106Z,7368
2017-09-18T13:19:22.465Z,5356
2017-09-18T13:20:34.327Z,3128
2017-09-18T13:21:45.799Z,3120
2017-09-18T13:23:00.268Z,3100
2017-09-18T13:24:10.634Z,3180
2017-09-18T13:25:21.005Z,3360
2017-09-18T13:26:31.232Z,6308
2017-09-18T13:27:43.945Z,7336
2017-09-18T13:28:54.314Z,3304
2017-09-18T13:30:04.696Z,3308
2017-09-18T13:31:14.426Z,3884
2017-09-18T13:32:24.779Z,3648
2017-09-18T13:33:34.800Z,4760
2017-09-18T13:34:45.156Z,3716
2017-09-18T13:35:55.509Z,3656
2017-09-18T13:37:05.225Z,3464
2017-09-18T13:38:15.588Z,3364
2017-09-18T13:39:25.311Z,3240
2017-09-18T13:40:36.432Z,3012
2017-09-18T13:41:46.493Z,2944
2017-09-18T13:42:56.527Z,2824
2017-09-18T13:44:06.886Z,2640
2017-09-18T13:45:16.933Z,2520
2017-09-18T13:46:27.350Z,2452
2017-09-18T13:47:37.403Z,2348
2017-09-18T13:48:47.459Z,2436
2017-09-18T13:49:57.491Z,2584
2017-09-18T13:51:07.859Z,2756
2017-09-18T13:52:18.199Z,2884
2017-09-18T13:53:28.576Z,3132
2017-09-18T13:54:38.997Z,3376
2017-09-18T13:55:49.047Z,3596
2017-09-18T13:57:00.067Z,4244
2017-09-18T13:58:10.146Z,3764
2017-09-18T13:59:20.532Z,3740
2017-09-18T14:00:32.112Z,3948
2017-09-18T14:01:42.209Z,3888
2017-09-18T14:02:52.240Z,3844
2017-09-18T14:04:02.629Z,3916
2017-09-18T14:05:12.978Z,3880
2017-09-18T14:06:23.351Z,3932
2017-09-18T14:07:33.382Z,3872
2017-09-18T14:14:28.121Z,3628
2017-09-18T14:15:38.522Z,3600
2017-09-18T14:16:48.900Z,3568
2017-09-18T14:17:58.978Z,3520
2017-09-18T14:19:09.341Z,3496
2017-09-18T14:20:19.695Z,3460
2017-09-18T14:21:30.790Z,3436
2017-09-18T14:22:40.836Z,3420
2017-09-18T14:23:51.181Z,3396
2017-09-18T14:25:01.541Z,3328
2017-09-18T14:26:11.929Z,3224
2017-09-18T14:27:22.024Z,3160
2017-09-18T14:28:32.377Z,3216
2017-09-18T14:29:42.744Z,3308
2017-09-18T14:30:53.089Z,3280
2017-09-18T14:32:03.169Z,3256
2017-09-18T14:33:13.568Z,3136
2017-09-18T14:34:23.926Z,3008
2017-09-18T14:35:34.309Z,2908
2017-09-18T14:36:44.359Z,2796
2017-09-18T14:37:54.728Z,2696
2017-09-18T14:39:04.841Z,2632
2017-09-18T14:40:15.203Z,2572
2017-09-18T14:41:25.578Z,2572
2017-09-18T14:42:35.928Z,2604
2017-09-18T14:43:46.308Z,2644
2017-09-18T14:44:56.710Z,2668
2017-09-18T14:46:07.066Z,2560
2017-09-18T14:47:17.107Z,2456
2017-09-18T14:48:27.451Z,2348
2017-09-18T14:49:37.826Z,2216
2017-09-18T14:50:47.926Z,2100
2017-09-18T14:51:58.277Z,1988
2017-09-18T14:53:08.646Z,1876
2017-09-18T14:54:19.000Z,1768
2017-09-18T14:55:29.376Z,1676
2017-09-18T14:56:39.417Z,1580
2017-09-18T14:57:49.783Z,1508
2017-09-18T14:58:59.849Z,1448
2017-09-18T15:00:09.907Z,1412
2017-09-18T15:01:20.259Z,1380
2017-09-18T15:02:30.687Z,1356
2017-09-18T15:03:41.058Z,1324
2017-09-18T15:04:51.410Z,1292
2017-09-18T15:06:01.458Z,1276
2017-09-18T15:07:11.816Z,1268
2017-09-18T15:08:22.240Z,1264
2017-09-18T15:09:32.625Z,1252
2017-09-18T15:10:42.374Z,1232
2017-09-18T15:11:52.411Z,1200
2017-09-18T15:13:02.790Z,1176
2017-09-18T15:14:13.199Z,1160
2017-09-18T15:15:23.554Z,1148
2017-09-18T15:16:33.272Z,1136
2017-09-18T15:17:43.646Z,1124
2017-09-18T15:18:54.001Z,1104
2017-09-18T15:20:04.428Z,1096
2017-09-18T15:21:14.801Z,1088
2017-09-18T15:22:25.176Z,1088
2017-09-18T15:23:35.212Z,1084
2017-09-18T15:24:45.585Z,1080
2017-09-18T15:25:55.979Z,1076
2017-09-18T15:27:06.009Z,1060
2017-09-18T15:28:16.353Z,1056
2017-09-18T15:29:26.402Z,1048
2017-09-18T15:30:36.419Z,1044
2017-09-18T15:31:46.794Z,1048
2017-09-18T15:32:57.163Z,1056
2017-09-18T15:34:07.547Z,1056
2017-09-18T15:35:17.909Z,1060
2017-09-18T15:36:28.281Z,1060
2017-09-18T15:37:38.690Z,1064
2017-09-18T15:38:49.049Z,1072
2017-09-18T15:39:59.407Z,1080
2017-09-18T15:41:09.759Z,1096
2017-09-18T15:42:19.800Z,1128
2017-09-18T15:43:30.210Z,1264
2017-09-18T15:44:40.564Z,1404
2017-09-18T15:45:50.929Z,1536
2017-09-18T15:47:01.337Z,1556
2017-09-18T15:48:11.683Z,1648
2017-09-18T15:49:21.799Z,1728
2017-09-18T15:50:32.206Z,1820
2017-09-18T15:51:42.613Z,1656
2017-09-18T15:52:52.661Z,1756
2017-09-18T15:54:03.046Z,1796
2017-09-18T15:55:13.145Z,1784
2017-09-18T15:56:23.189Z,1784
2017-09-18T15:57:33.554Z,1680
2017-09-18T15:58:43.613Z,1608
2017-09-18T15:59:53.973Z,1556
2017-09-18T16:01:04.062Z,1536
2017-09-18T16:02:14.438Z,1484
2017-09-18T16:03:24.792Z,1440
2017-09-18T16:04:34.834Z,1420
2017-09-18T16:05:44.908Z,1404
2017-09-18T16:06:54.933Z,1380
2017-09-18T16:08:05.287Z,1368
2017-09-18T16:09:15.653Z,1364
2017-09-18T16:10:26.020Z,1292
2017-09-18T16:11:36.374Z,1268
2017-09-18T16:12:46.782Z,1252
2017-09-18T16:13:57.138Z,1240
2017-09-18T16:15:07.178Z,1232
2017-09-18T16:16:17.539Z,1232
2017-09-18T16:17:27.900Z,1196
2017-09-18T16:18:38.318Z,1180
2017-09-18T16:19:48.678Z,1156
2017-09-18T16:20:59.079Z,1128
2017-09-18T16:22:09.447Z,1092
2017-09-18T16:23:19.508Z,1052
2017-09-18T16:24:29.885Z,984
2017-09-18T16:25:40.267Z,904
2017-09-18T16:26:50.321Z,832
2017-09-18T16:28:00.368Z,752
2017-09-18T16:29:10.415Z,664
2017-09-18T16:30:20.778Z,588
2017-09-18T16:31:30.528Z,532
2017-09-18T16:32:40.889Z,484
2017-09-18T16:33:50.928Z,448
2017-09-18T16:35:01.286Z,412
2017-09-18T16:36:11.700Z,384
2017-09-18T16:37:21.427Z,352
2017-09-18T16:38:31.781Z,332
2017-09-18T16:39:42.145Z,312
2017-09-18T16:40:52.512Z,292
2017-09-18T16:42:02.950Z,272
2017-09-18T16:43:13.331Z,252
2017-09-18T16:44:23.383Z,236
2017-09-18T16:45:33.738Z,220
2017-09-18T16:46:43.446Z,204
2017-09-18T16:47:53.857Z,188
2017-09-18T16:49:03.900Z,176
2017-09-18T16:50:14.279Z,160