createdAt,value
2023-03-25T00:01:25.753Z,99.90
2023-03-25T00:03:55.720Z,99.90
2023-03-25T00:06:24.343Z,99.90
2023-03-25T00:08:52.948Z,99.90
2023-03-25T00:11:21.583Z,99.90
2023-03-25T00:13:50.599Z,99.90
2023-03-25T00:16:20.207Z,99.90
2023-03-25T00:18:50.045Z,99.90
2023-03-25T00:21:20.189Z,99.90
2023-03-25T00:23:48.731Z,99.90
2023-03-25T00:26:17.233Z,99.90
2023-03-25T00:28:45.881Z,99.90
2023-03-25T00:31:15.953Z,99.90
2023-03-25T00:33:44.580Z,99.90
2023-03-25T00:36:15.035Z,99.90
2023-03-25T00:38:45.785Z,99.90
2023-03-25T00:41:18.248Z,99.90
2023-03-25T00:43:47.079Z,99.90
2023-03-25T00:46:16.347Z,99.90
2023-03-25T00:48:45.153Z,99.90
2023-03-25T00:51:19.380Z,99.90
2023-03-25T00:53:52.361Z,99.90
2023-03-25T00:56:21.097Z,99.90
2023-03-25T00:58:49.713Z,99.90
2023-03-25T01:01:23.535Z,99.90
2023-03-25T01:03:57.896Z,99.90
2023-03-25T01:06:32.485Z,99.90
2023-03-25T01:09:04.409Z,99.90
2023-03-25T01:11:35.118Z,99.90
2023-03-25T01:14:05.289Z,99.90
2023-03-25T01:16:34.176Z,99.90
2023-03-25T01:19:02.908Z,99.90
2023-03-25T01:21:33.948Z,99.90
2023-03-25T01:24:04.761Z,99.90
2023-03-25T01:26:33.366Z,99.90
2023-03-25T01:29:01.938Z,99.90
2023-03-25T01:31:32.562Z,99.90
2023-03-25T01:34:01.248Z,99.90
2023-03-25T01:36:30.570Z,99.90
2023-03-25T01:39:01.583Z,99.90
2023-03-25T01:41:42.594Z,99.90
2023-03-25T01:44:49.401Z,99.90
2023-03-25T01:47:18.686Z,99.90
2023-03-25T01:49:48.174Z,99.90
2023-03-25T01:52:19.749Z,99.90
2023-03-25T01:54:51.654Z,99.90
2023-03-25T01:57:24.581Z,99.90
2023-03-25T01:59:55.401Z,99.90
2023-03-25T02:02:36.762Z,99.90
2023-03-25T02:05:10.944Z,99.90
2023-03-25T02:07:46.755Z,99.90
2023-03-25T02:10:16.368Z,99.90
2023-03-25T02:12:47.289Z,99.90
2023-03-25T02:15:19.004Z,99.90
2023-03-25T02:18:05.064Z,99.90
2023-03-25T02:21:05.941Z,99.90
2023-03-25T02:24:07.221Z,99.90
2023-03-25T02:27:14.539Z,99.90
2023-03-25T02:29:59.071Z,99.90
2023-03-25T02:32:48.690Z,99.90
2023-03-25T02:35:36.560Z,99.90
2023-03-25T02:38:17.284Z,99.90
2023-03-25T02:40:55.700Z,99.90
2023-03-25T02:43:30.898Z,99.90
2023-03-25T02:46:02.971Z,99.90
2023-03-25T02:48:37.086Z,99.90
2023-03-25T02:51:10.336Z,99.90
2023-03-25T02:53:42.077Z,99.90
2023-03-25T02:56:14.925Z,99.90
2023-03-25T02:58:45.477Z,99.90
2023-03-25T03:01:14.987Z,99.90
2023-03-25T03:03:44.367Z,99.90
2023-03-25T03:06:19.109Z,99.90
2023-03-25T03:09:17.622Z,99.90
2023-03-25T03:11:56.645Z,99.90
2023-03-25T03:14:36.845Z,99.90
2023-03-25T03:17:12.330Z,99.90
2023-03-25T03:19:46.365Z,99.90
2023-03-25T03:22:38.575Z,99.90
2023-03-25T03:25:19.482Z,99.90
2023-03-25T03:27:55.202Z,99.90
2023-03-25T03:30:30.046Z,99.90
2023-03-25T03:33:10.252Z,99.90
2023-03-25T03:35:43.324Z,99.90
2023-03-25T03:38:16.474Z,99.90
2023-03-25T03:40:54.655Z,99.90
2023-03-25T03:43:28.213Z,99.90
2023-03-25T03:46:00.873Z,99.90
2023-03-25T03:48:34.629Z,99.90
2023-03-25T03:51:08.852Z,99.90
2023-03-25T03:53:41.687Z,99.90
2023-03-25T03:56:14.238Z,99.90
2023-03-25T03:58:44.624Z,99.90
2023-03-25T04:01:16.793Z,99.90
2023-03-25T04:03:48.804Z,99.90
2023-03-25T04:06:24.540Z,99.90
2023-03-25T04:08:59.921Z,99.90
2023-03-25T04:11:36.870Z,99.90
2023-03-25T04:14:06.876Z,99.90
2023-03-25T04:16:37.596Z,99.90
2023-03-25T04:19:06.548Z,99.90
2023-03-25T04:21:35.528Z,99.90
2023-03-25T04:24:04.824Z,99.90
2023-03-25T04:26:37.840Z,99.90
2023-03-25T04:29:07.608Z,99.90
2023-03-25T04:31:37.851Z,99.90
2023-03-25T04:34:06.638Z,99.90
2023-03-25T04:36:38.175Z,99.90
2023-03-25T04:39:07.450Z,99.90
2023-03-25T04:41:37.444Z,99.90
2023-03-25T04:44:08.021Z,99.90
2023-03-25T04:46:37.645Z,99.90
2023-03-25T04:49:14.164Z,99.90
2023-03-25T04:51:44.713Z,99.90
2023-03-25T04:54:13.428Z,99.90
2023-03-25T04:56:43.406Z,99.90
2023-03-25T04:59:12.023Z,99.90
2023-03-25T05:01:42.469Z,99.90
2023-03-25T05:04:12.618Z,99.90
2023-03-25T05:06:43.564Z,99.90
2023-03-25T05:09:15.754Z,99.90
2023-03-25T05:11:46.160Z,99.90
2023-03-25T05:14:16.569Z,99.90
2023-03-25T05:16:45.934Z,99.90
2023-03-25T05:19:15.460Z,99.90
2023-03-25T05:21:44.212Z,99.90
2023-03-25T05:24:13.936Z,99.90
2023-03-25T05:26:43.892Z,99.90
2023-03-25T05:29:15.326Z,99.90
2023-03-25T05:31:45.733Z,99.90
2023-03-25T05:34:17.405Z,99.90
2023-03-25T05:36:46.569Z,99.90
2023-03-25T05:39:15.495Z,99.90
2023-03-25T05:41:46.188Z,99.90
2023-03-25T05:44:18.940Z,99.90
2023-03-25T05:46:47.596Z,99.90
2023-03-25T05:49:16.164Z,99.90
2023-03-25T05:51:45.314Z,99.90
2023-03-25T05:54:13.913Z,99.90
2023-03-25T05:56:42.965Z,99.90
2023-03-25T05:59:11.603Z,99.90
2023-03-25T06:01:45.664Z,99.90
2023-03-25T06:04:16.830Z,99.90
2023-03-25T06:06:45.515Z,99.90
2023-03-25T06:09:14.128Z,99.90
2023-03-25T06:11:42.807Z,99.90
2023-03-25T06:14:11.543Z,99.90
2023-03-25T06:16:41.646Z,99.90
2023-03-25T06:19:10.235Z,99.90
2023-03-25T06:21:41.827Z,99.90
2023-03-25T06:24:11.348Z,99.90
2023-03-25T06:26:39.881Z,99.90
2023-03-25T06:29:08.786Z,99.90
2023-03-25T06:31:37.440Z,99.90
2023-03-25T06:34:08.119Z,99.90
2023-03-25T06:36:36.660Z,99.90
2023-03-25T06:39:06.531Z,99.90
2023-03-25T06:41:38.037Z,99.90
2023-03-25T06:44:28.359Z,99.90
2023-03-25T06:47:26.365Z,99.90
2023-03-25T06:49:56.346Z,99.90
2023-03-25T06:52:24.904Z,99.90
2023-03-25T06:54:53.432Z,99.90
2023-03-25T06:57:22.068Z,99.90
2023-03-25T06:59:50.670Z,99.90
2023-03-25T07:02:19.240Z,99.90
2023-03-25T07:04:47.894Z,99.90
2023-03-25T07:07:17.883Z,99.90
2023-03-25T07:09:46.565Z,99.90
2023-03-25T07:12:15.691Z,99.90
2023-03-25T07:14:44.524Z,99.90
2023-03-25T07:17:13.869Z,99.90
2023-03-25T07:19:43.731Z,99.90
2023-03-25T07:22:12.331Z,99.90
2023-03-25T07:24:42.381Z,99.90
2023-03-25T07:27:12.630Z,99.90
2023-03-25T07:29:43.087Z,99.90
2023-03-25T07:32:11.715Z,98.90
2023-03-25T07:34:40.341Z,97.20
2023-03-25T07:37:09.372Z,95.90
2023-03-25T07:39:38.320Z,95.40
2023-03-25T07:42:08.459Z,94.00
2023-03-25T07:44:55.485Z,91.00
2023-03-25T07:47:24.877Z,90.90
2023-03-25T07:49:56.474Z,90.30
2023-03-25T07:52:25.040Z,88.70
2023-03-25T07:54:53.618Z,87.40
2023-03-25T07:57:23.597Z,88.00
2023-03-25T07:59:52.180Z,90.40
2023-03-25T08:02:20.776Z,91.00
2023-03-25T08:04:49.325Z,91.30
2023-03-25T08:07:17.889Z,91.20
2023-03-25T08:09:46.545Z,91.50
2023-03-25T08:12:15.093Z,91.90
2023-03-25T08:14:45.071Z,92.10
2023-03-25T08:17:13.686Z,92.20
2023-03-25T08:19:42.216Z,88.80
2023-03-25T08:22:11.035Z,85.70
2023-03-25T08:24:39.597Z,81.80
2023-03-25T08:27:16.237Z,80.30
2023-03-25T08:29:57.382Z,75.30
2023-03-25T08:32:27.952Z,71.90
2023-03-25T08:34:56.935Z,74.20
2023-03-25T08:37:26.048Z,74.40
2023-03-25T08:39:56.124Z,72.70
2023-03-25T08:42:24.708Z,73.00
2023-03-25T08:44:54.667Z,73.10
2023-03-25T08:47:23.195Z,72.20
2023-03-25T08:49:51.756Z,76.70
2023-03-25T08:52:20.593Z,78.90
2023-03-25T08:54:49.176Z,79.60
2023-03-25T08:57:17.730Z,84.20
2023-03-25T08:59:46.425Z,84.50
2023-03-25T09:02:16.363Z,84.60
2023-03-25T09:04:45.092Z,85.10
2023-03-25T09:07:13.809Z,82.50
2023-03-25T09:09:42.549Z,79.30
2023-03-25T09:12:11.475Z,80.70
2023-03-25T09:14:40.072Z,82.30
2023-03-25T09:17:10.274Z,81.70
2023-03-25T09:19:40.310Z,83.40
2023-03-25T09:22:09.165Z,84.60
2023-03-25T09:24:38.397Z,85.00
2023-03-25T09:27:06.966Z,85.10
2023-03-25T09:29:35.631Z,85.70
2023-03-25T09:32:04.448Z,84.50
2023-03-25T09:34:33.043Z,80.10
2023-03-25T09:37:04.556Z,78.60
2023-03-25T09:39:33.436Z,78.90
2023-03-25T09:42:30.879Z,76.10
2023-03-25T09:45:11.886Z,71.50
2023-03-25T09:47:46.639Z,64.70
2023-03-25T09:50:17.136Z,62.10
2023-03-25T09:52:55.005Z,60.50
2023-03-25T09:55:27.226Z,57.90
2023-03-25T09:58:01.941Z,55.20
2023-03-25T10:00:30.849Z,53.00
2023-03-25T10:03:12.998Z,48.00
2023-03-25T10:06:12.157Z,46.10
2023-03-25T10:08:53.615Z,47.00
2023-03-25T10:11:30.713Z,49.00
2023-03-25T10:14:07.397Z,51.40
2023-03-25T10:17:01.140Z,51.30
2023-03-25T10:19:51.147Z,50.00
2023-03-25T10:22:26.823Z,47.30
2023-03-25T10:25:00.340Z,48.20
2023-03-25T10:27:35.260Z,46.60
2023-03-25T10:30:12.078Z,47.70
2023-03-25T10:32:44.520Z,48.30
2023-03-25T10:35:20.297Z,49.00
2023-03-25T10:37:51.863Z,50.70
2023-03-25T10:40:27.230Z,50.90
2023-03-25T10:43:05.191Z,51.80
2023-03-25T10:45:35.364Z,51.90
2023-03-25T10:48:11.000Z,54.30
2023-03-25T10:50:41.418Z,55.30
2023-03-25T10:53:20.380Z,52.00
2023-03-25T10:55:53.403Z,54.00
2023-03-25T10:58:22.287Z,54.40
2023-03-25T11:00:50.971Z,55.60
2023-03-25T11:03:24.549Z,57.60
2023-03-25T11:05:54.216Z,54.90
2023-03-25T11:08:24.916Z,54.50
2023-03-25T11:11:01.496Z,54.60
2023-03-25T11:13:32.039Z,53.70
2023-03-25T11:16:04.394Z,53.10
2023-03-25T11:18:40.274Z,52.20
2023-03-25T11:21:12.267Z,51.80
2023-03-25T11:23:46.439Z,49.60
2023-03-25T11:26:23.666Z,50.40
2023-03-25T11:28:56.109Z,51.40
2023-03-25T11:31:26.621Z,51.10
2023-03-25T11:34:06.872Z,47.10
2023-03-25T11:36:38.097Z,48.00
2023-03-25T11:39:18.328Z,46.60
2023-03-25T11:41:48.337Z,43.60
2023-03-25T11:44:23.901Z,42.50
2023-03-25T11:46:55.617Z,39.80
2023-03-25T11:49:26.244Z,37.30
2023-03-25T11:52:01.314Z,38.40
2023-03-25T11:54:31.024Z,36.00
2023-03-25T11:57:01.091Z,35.30
2023-03-25T11:59:37.705Z,33.50
2023-03-25T12:02:23.122Z,31.70
2023-03-25T12:05:00.464Z,29.70
2023-03-25T12:07:29.362Z,30.50
2023-03-25T12:09:59.712Z,28.50
2023-03-25T12:12:41.639Z,26.90
2023-03-25T12:15:23.763Z,25.60
2023-03-25T12:18:02.227Z,25.70
2023-03-25T12:20:38.377Z,25.40
2023-03-25T12:23:19.970Z,26.10
2023-03-25T12:25:58.956Z,26.40
2023-03-25T12:29:00.465Z,26.50
2023-03-25T12:31:41.836Z,25.70
2023-03-25T12:34:25.098Z,28.80
2023-03-25T12:37:06.964Z,27.20
2023-03-25T12:39:51.366Z,25.80
2023-03-25T12:42:33.869Z,25.80
2023-03-25T12:45:24.351Z,27.50
2023-03-25T12:47:57.697Z,28.90
2023-03-25T12:50:39.284Z,29.00
2023-03-25T12:53:23.438Z,28.10
2023-03-25T12:56:03.392Z,27.80
2023-03-25T12:58:48.153Z,28.60
2023-03-25T13:01:29.456Z,28.60
2023-03-25T13:04:14.157Z,28.30
2023-03-25T13:06:48.723Z,28.70
2023-03-25T13:09:22.902Z,31.50
2023-03-25T13:11:54.125Z,33.70
2023-03-25T13:14:28.974Z,35.10
2023-03-25T13:17:02.929Z,36.90
2023-03-25T13:19:36.726Z,37.00
2023-03-25T13:22:19.800Z,35.80
2023-03-25T13:24:52.484Z,33.30
2023-03-25T13:27:21.431Z,31.40
2023-03-25T13:45:55.137Z,60.30
2023-03-25T13:48:28.794Z,59.20
2023-03-25T13:51:01.386Z,61.60
2023-03-25T13:53:34.603Z,61.00
2023-03-25T13:56:22.763Z,60.60
2023-03-25T14:44:18.208Z,67.70
2023-03-25T14:46:47.507Z,63.70
2023-03-25T14:49:22.390Z,65.00
2023-03-25T14:51:54.360Z,72.60
2023-03-25T14:54:30.049Z,78.50
2023-03-25T14:57:04.065Z,83.60
2023-03-25T14:59:38.736Z,89.90
2023-03-25T15:02:17.190Z,92.40
2023-03-25T15:04:46.713Z,94.00
2023-03-25T15:07:20.607Z,95.80
2023-03-25T15:09:53.929Z,96.20
2023-03-25T15:12:26.762Z,96.70
2023-03-25T15:15:04.215Z,97.50
2023-03-25T15:17:47.237Z,98.40
2023-03-25T15:20:36.067Z,97.20
2023-03-25T15:23:33.225Z,93.20
2023-03-25T15:26:03.242Z,93.40
2023-03-25T15:28:56.172Z,93.40
2023-03-25T15:31:47.391Z,96.00
2023-03-25T15:34:26.661Z,95.60
2023-03-25T15:37:43.263Z,93.20
2023-03-25T15:40:26.617Z,85.40
2023-03-25T15:43:44.775Z,82.60
2023-03-25T15:46:50.961Z,80.30
2023-03-25T15:49:42.344Z,81.20
2023-03-25T15:52:20.790Z,83.10
2023-03-25T15:54:54.291Z,81.90
2023-03-25T15:57:26.795Z,84.10
2023-03-25T16:00:06.643Z,86.10
2023-03-25T16:02:41.841Z,81.20
2023-03-25T16:05:15.520Z,82.30
2023-03-25T16:07:46.068Z,82.20
2023-03-25T16:10:18.680Z,79.80
2023-03-25T16:12:49.142Z,80.40
2023-03-25T16:15:19.475Z,81.40
2023-03-25T16:17:49.001Z,84.20
2023-03-25T16:20:23.203Z,84.70
2023-03-25T16:22:54.851Z,84.00
2023-03-25T16:25:27.539Z,83.20
2023-03-25T16:27:58.975Z,84.50
2023-03-25T16:30:30.728Z,82.20
2023-03-25T16:33:12.786Z,80.40
2023-03-25T16:35:44.770Z,81.30
2023-03-25T16:38:17.485Z,82.90
2023-03-25T16:40:48.238Z,85.10
2023-03-25T16:43:20.413Z,87.10
2023-03-25T16:45:50.803Z,89.90
2023-03-25T16:48:23.334Z,90.90
2023-03-25T16:50:55.724Z,92.10
2023-03-25T16:53:25.024Z,93.10
2023-03-25T16:55:59.487Z,93.90
2023-03-25T16:58:29.257Z,95.10
2023-03-25T17:01:01.717Z,95.40
2023-03-25T17:03:41.876Z,96.10
2023-03-25T17:06:19.513Z,96.80
2023-03-25T17:08:51.480Z,97.60
2023-03-25T17:11:22.290Z,97.90
2023-03-25T17:13:54.744Z,98.50
2023-03-25T17:16:24.392Z,99.00
2023-03-25T17:18:55.547Z,99.80
2023-03-25T17:21:28.158Z,99.90
2023-03-25T17:23:57.886Z,99.90
2023-03-25T17:26:28.200Z,99.90
2023-03-25T17:29:03.109Z,99.90
2023-03-25T17:31:34.816Z,99.90
2023-03-25T17:34:07.456Z,99.90
2023-03-25T17:36:40.420Z,99.90
2023-03-25T17:39:18.893Z,99.90
2023-03-25T17:41:47.899Z,99.90
2023-03-25T17:44:18.270Z,99.90
2023-03-25T17:46:47.140Z,99.90
2023-03-25T17:49:17.854Z,99.90
2023-03-25T17:51:48.203Z,99.90
2023-03-25T17:54:16.848Z,99.90
2023-03-25T17:56:46.888Z,99.90
2023-03-25T17:59:19.242Z,99.90
2023-03-25T18:01:50.055Z,99.90
2023-03-25T18:04:21.140Z,99.90
2023-03-25T18:06:51.639Z,99.90
2023-03-25T18:09:23.554Z,99.90
2023-03-25T18:11:54.602Z,99.90
2023-03-25T18:14:23.835Z,99.90
2023-03-25T18:16:53.467Z,99.90
2023-03-25T18:19:24.146Z,99.90
2023-03-25T18:21:55.154Z,99.90
2023-03-25T18:24:24.095Z,99.90
2023-03-25T18:26:52.646Z,99.90
2023-03-25T18:29:23.186Z,99.90
2023-03-25T18:31:52.778Z,99.90
2023-03-25T18:34:23.714Z,99.90
2023-03-25T18:36:54.380Z,99.90
2023-03-25T18:39:24.692Z,99.90
2023-03-25T18:41:53.302Z,99.90
2023-03-25T18:44:22.041Z,99.90
2023-03-25T18:46:50.633Z,99.90
2023-03-25T18:49:20.527Z,99.90
2023-03-25T18:51:49.421Z,99.90
2023-03-25T18:54:19.642Z,99.90
2023-03-25T18:56:48.310Z,99.90
2023-03-25T18:59:18.881Z,99.90
2023-03-25T19:01:48.070Z,99.90
2023-03-25T19:04:17.230Z,99.90
2023-03-25T19:06:45.833Z,99.90
2023-03-25T19:09:18.817Z,99.90
2023-03-25T19:11:48.749Z,99.90
2023-03-25T19:14:17.364Z,99.90
2023-03-25T19:16:57.279Z,99.90
2023-03-25T19:19:32.104Z,99.90
2023-03-25T19:22:00.766Z,99.90
2023-03-25T19:24:29.350Z,99.90
2023-03-25T19:26:59.303Z,99.90
2023-03-25T19:29:27.976Z,99.90
2023-03-25T19:31:56.543Z,99.90
2023-03-25T19:34:25.102Z,99.90
2023-03-25T19:37:07.989Z,99.90
2023-03-25T19:39:36.543Z,99.90
2023-03-25T19:42:06.746Z,99.90
2023-03-25T19:44:35.592Z,99.90
2023-03-25T19:47:04.492Z,99.90
2023-03-25T19:49:39.819Z,99.90
2023-03-25T19:52:09.237Z,99.90
2023-03-25T19:54:37.798Z,99.90
2023-03-25T19:57:09.672Z,99.90
2023-03-25T19:59:38.401Z,99.90
2023-03-25T20:02:07.286Z,99.90
2023-03-25T20:04:36.729Z,99.90
2023-03-25T20:07:05.708Z,99.90
2023-03-25T20:09:34.315Z,99.90
2023-03-25T20:12:29.582Z,99.70
2023-03-25T20:14:58.181Z,99.70
2023-03-25T20:17:26.801Z,99.90
2023-03-25T20:19:55.437Z,99.90
2023-03-25T20:22:25.088Z,99.90
2023-03-25T20:24:55.609Z,99.90
2023-03-25T20:27:24.278Z,99.90
2023-03-25T20:29:54.465Z,99.90
2023-03-25T20:32:30.803Z,99.90
2023-03-25T20:35:09.124Z,99.90
2023-03-25T20:37:39.790Z,99.90
2023-03-25T20:40:11.311Z,99.90
2023-03-25T20:42:41.870Z,99.90
2023-03-25T20:45:14.126Z,99.90
2023-03-25T20:47:42.959Z,99.90
2023-03-25T20:50:14.609Z,99.90
2023-03-25T20:52:43.852Z,99.90
2023-03-25T20:55:12.759Z,99.90
2023-03-25T20:57:41.832Z,99.90
2023-03-25T21:00:14.566Z,99.90
2023-03-25T21:02:44.388Z,99.90
2023-03-25T21:05:12.965Z,99.90
2023-03-25T21:07:41.604Z,99.90
2023-03-25T21:10:11.058Z,99.90
2023-03-25T21:12:44.814Z,99.90
2023-03-25T21:15:15.609Z,99.90
2023-03-25T21:17:44.655Z,99.90
2023-03-25T21:20:13.549Z,99.90
2023-03-25T21:22:44.338Z,99.90
2023-03-25T21:25:15.245Z,99.90
2023-03-25T21:27:45.312Z,99.90
2023-03-25T21:30:16.550Z,99.90
2023-03-25T21:32:45.145Z,99.90
2023-03-25T21:35:13.904Z,99.90
2023-03-25T21:37:42.498Z,99.90
2023-03-25T21:40:13.318Z,99.90
2023-03-25T21:42:42.413Z,99.90
2023-03-25T21:45:13.610Z,99.90
2023-03-25T21:47:44.057Z,99.90
2023-03-25T21:50:13.847Z,99.90
2023-03-25T21:52:47.153Z,99.90
2023-03-25T21:55:16.669Z,99.90
2023-03-25T21:57:47.812Z,99.90
2023-03-25T22:00:19.650Z,99.90
2023-03-25T22:02:50.861Z,99.90
2023-03-25T22:05:19.462Z,99.90
2023-03-25T22:07:47.991Z,99.90
2023-03-25T22:10:16.544Z,99.90
2023-03-25T22:12:45.093Z,99.90
2023-03-25T22:15:13.748Z,99.90
2023-03-25T22:17:42.393Z,99.90
2023-03-25T22:20:13.659Z,99.90
2023-03-25T22:22:42.656Z,99.90
2023-03-25T22:25:11.684Z,99.90
2023-03-25T22:27:41.219Z,99.90
2023-03-25T22:30:11.333Z,99.90
2023-03-25T22:32:39.930Z,99.90
2023-03-25T22:35:09.077Z,99.90
2023-03-25T22:37:39.058Z,99.90
2023-03-25T22:40:10.614Z,99.90
2023-03-25T22:42:39.277Z,99.90
2023-03-25T22:45:08.910Z,99.90
2023-03-25T22:47:37.618Z,99.90
2023-03-25T22:50:06.916Z,99.90
2023-03-25T22:52:35.518Z,99.90
2023-03-25T22:55:06.461Z,99.90
2023-03-25T22:57:35.847Z,99.90
2023-03-25T23:00:11.965Z,99.90
2023-03-25T23:02:41.003Z,99.90
2023-03-25T23:05:09.839Z,99.90
2023-03-25T23:07:38.397Z,99.90
2023-03-25T23:10:09.414Z,99.90
2023-03-25T23:12:37.934Z,99.90
2023-03-25T23:15:07.596Z,99.90
2023-03-25T23:17:36.432Z,99.90
2023-03-25T23:20:07.252Z,99.90
2023-03-25T23:22:35.981Z,99.90
2023-03-25T23:25:05.121Z,99.90
2023-03-25T23:27:35.581Z,99.90
2023-03-25T23:30:05.150Z,99.90
2023-03-25T23:32:35.575Z,99.90
2023-03-25T23:35:04.200Z,99.90
2023-03-25T23:37:34.069Z,99.90
2023-03-25T23:40:04.406Z,99.90
2023-03-25T23:42:34.985Z,99.90
2023-03-25T23:45:12.383Z,99.90
2023-03-25T23:47:41.419Z,99.90
2023-03-25T23:50:14.435Z,99.90
2023-03-25T23:52:43.021Z,99.90
2023-03-25T23:55:12.465Z,99.90
2023-03-25T23:57:42.667Z,99.90
