createdAt,value
2023-06-07T00:00:00.875Z,76.96
2023-06-07T00:05:00.417Z,76.24
2023-06-07T00:10:00.810Z,77.31
2023-06-07T00:15:00.343Z,76.13
2023-06-07T00:20:00.405Z,77.01
2023-06-07T00:25:00.449Z,77.53
2023-06-07T00:30:00.426Z,77.71
2023-06-07T00:35:00.387Z,76.72
2023-06-07T00:40:00.715Z,77.50
2023-06-07T00:45:00.354Z,77.75
2023-06-07T00:50:00.712Z,78.50
2023-06-07T00:55:01.758Z,78.23
2023-06-07T01:00:03.057Z,78.95
2023-06-07T01:05:01.970Z,78.01
2023-06-07T01:10:00.671Z,79.60
2023-06-07T01:15:02.563Z,80.71
2023-06-07T01:20:01.957Z,79.72
2023-06-07T01:25:00.406Z,79.00
2023-06-07T01:30:01.347Z,80.08
2023-06-07T01:35:02.578Z,80.75
2023-06-07T01:40:02.283Z,80.51
2023-06-07T01:45:02.991Z,81.22
2023-06-07T01:50:00.440Z,79.53
2023-06-07T01:55:02.882Z,81.79
2023-06-07T02:00:07.744Z,80.91
2023-06-07T02:05:04.299Z,81.36
2023-06-07T02:10:03.313Z,81.62
2023-06-07T02:15:00.536Z,79.34
2023-06-07T02:20:00.652Z,80.36
2023-06-07T02:25:00.327Z,79.61
2023-06-07T02:30:00.542Z,82.16
2023-06-07T02:35:00.312Z,81.80
2023-06-07T02:40:00.653Z,80.62
2023-06-07T02:45:00.355Z,81.73
2023-06-07T02:50:00.555Z,80.57
2023-06-07T02:55:01.220Z,80.26
2023-06-07T03:00:00.384Z,79.42
2023-06-07T03:05:00.583Z,80.22
2023-06-07T03:10:00.990Z,79.51
2023-06-07T03:15:00.424Z,80.73
2023-06-07T03:20:00.359Z,79.86
2023-06-07T03:25:00.325Z,80.17
2023-06-07T03:30:00.375Z,80.16
2023-06-07T03:35:00.348Z,80.22
2023-06-07T03:40:00.318Z,81.58
2023-06-07T03:45:00.368Z,81.70
2023-06-07T03:50:00.306Z,81.49
2023-06-07T03:55:00.397Z,81.37
2023-06-07T04:00:01.264Z,81.49
2023-06-07T04:05:00.361Z,81.92
2023-06-07T04:10:00.332Z,82.08
2023-06-07T04:15:00.416Z,82.82
2023-06-07T04:20:00.336Z,82.08
2023-06-07T04:25:00.375Z,82.68
2023-06-07T04:30:00.739Z,82.30
2023-06-07T04:35:00.331Z,82.95
2023-06-07T04:40:00.348Z,82.79
2023-06-07T04:45:00.402Z,82.28
2023-06-07T04:50:00.420Z,81.81
2023-06-07T04:55:00.419Z,81.63
2023-06-07T05:00:00.307Z,81.87
2023-06-07T05:05:00.367Z,81.49
2023-06-07T05:10:00.680Z,81.49
2023-06-07T05:15:00.315Z,81.12
2023-06-07T05:20:00.328Z,81.04
2023-06-07T05:25:00.358Z,80.75
2023-06-07T05:30:00.311Z,80.55
2023-06-07T05:35:00.799Z,80.31
2023-06-07T05:40:00.577Z,79.65
2023-06-07T05:45:00.363Z,79.13
2023-06-07T05:50:00.385Z,78.64
2023-06-07T05:55:00.342Z,78.12
2023-06-07T06:00:00.333Z,77.68
2023-06-07T06:05:00.404Z,76.97
2023-06-07T06:10:00.400Z,75.65
2023-06-07T06:15:00.695Z,74.69
2023-06-07T06:20:00.315Z,75.33
2023-06-07T06:25:00.855Z,75.53
2023-06-07T06:30:00.336Z,73.86
2023-06-07T06:35:00.367Z,71.53
2023-06-07T06:40:00.332Z,67.27
2023-06-07T06:45:00.339Z,64.83
2023-06-07T06:50:00.348Z,65.02
2023-06-07T06:55:01.513Z,62.85
2023-06-07T07:00:00.316Z,63.36
2023-06-07T07:05:00.306Z,61.71
2023-06-07T07:10:00.502Z,60.47
2023-06-07T07:15:00.326Z,61.16
2023-06-07T07:20:00.344Z,64.42
2023-06-07T07:25:00.341Z,65.46
2023-06-07T07:30:00.902Z,63.99
2023-06-07T07:35:00.411Z,63.10
2023-06-07T07:40:01.001Z,62.43
2023-06-07T07:45:00.442Z,61.66
2023-06-07T07:50:00.484Z,61.09
2023-06-07T07:55:00.586Z,59.63
2023-06-07T08:00:00.416Z,57.16
2023-06-07T08:05:00.303Z,56.73
2023-06-07T08:10:00.491Z,56.23
2023-06-07T08:15:00.322Z,54.14
2023-06-07T08:20:00.975Z,54.29
2023-06-07T08:25:00.323Z,53.82
2023-06-07T08:30:00.318Z,52.79
2023-06-07T08:35:00.356Z,53.05
2023-06-07T08:40:00.323Z,54.32
2023-06-07T08:45:00.903Z,55.60
2023-06-07T08:50:00.551Z,52.32
2023-06-07T08:55:05.451Z,49.67
2023-06-07T09:00:01.428Z,50.46
2023-06-07T09:05:00.301Z,48.61
2023-06-07T09:10:00.343Z,49.25
2023-06-07T09:15:00.384Z,48.98
2023-06-07T09:20:00.340Z,47.72
2023-06-07T09:25:07.326Z,46.32
2023-06-07T09:30:03.661Z,48.26
2023-06-07T09:35:11.145Z,48.24
2023-06-07T09:40:07.500Z,47.46
2023-06-07T09:45:14.692Z,46.77
2023-06-07T09:50:11.029Z,46.87
2023-06-07T09:55:00.346Z,44.51
2023-06-07T10:00:03.617Z,43.93
2023-06-07T10:05:00.392Z,44.95
2023-06-07T10:10:00.805Z,43.78
2023-06-07T10:15:02.271Z,43.84
2023-06-07T10:20:02.463Z,43.87
2023-06-07T10:25:14.303Z,43.77
2023-06-07T10:30:06.184Z,42.92
2023-06-07T10:35:03.044Z,44.47
2023-06-07T10:40:01.181Z,43.27
2023-06-07T10:45:00.493Z,44.73
2023-06-07T10:50:00.396Z,45.44
2023-06-07T10:55:20.206Z,47.39
2023-06-07T11:00:20.212Z,51.37
2023-06-07T11:05:01.554Z,50.28
2023-06-07T11:10:01.348Z,50.83
2023-06-07T11:15:17.783Z,50.46
2023-06-07T11:20:00.360Z,50.72
2023-06-07T11:25:11.755Z,50.37
2023-06-07T11:30:00.757Z,49.93
2023-06-07T11:35:00.346Z,49.46
2023-06-07T11:40:01.189Z,47.60
2023-06-07T11:45:00.331Z,47.07
2023-06-07T11:50:00.329Z,43.96
2023-06-07T11:55:00.305Z,41.74
2023-06-07T12:00:01.301Z,40.97
2023-06-07T12:05:00.411Z,40.53
2023-06-07T12:10:00.377Z,39.81
2023-06-07T12:15:02.467Z,38.42
2023-06-07T12:20:11.626Z,37.76
2023-06-07T12:25:09.706Z,37.89
2023-06-07T12:30:00.337Z,38.35
2023-06-07T12:35:01.447Z,38.90
2023-06-07T12:40:00.479Z,37.42
2023-06-07T12:45:01.201Z,37.43
2023-06-07T12:50:00.404Z,36.51
2023-06-07T12:55:00.324Z,36.89
2023-06-07T13:00:00.735Z,35.81
2023-06-07T13:05:00.423Z,36.64
2023-06-07T13:10:00.490Z,37.54
2023-06-07T13:15:00.318Z,36.82
2023-06-07T13:20:00.441Z,37.45
2023-06-07T13:25:00.346Z,36.97
2023-06-07T13:30:01.313Z,37.83
2023-06-07T13:35:00.317Z,39.68
2023-06-07T13:40:00.427Z,37.62
2023-06-07T13:45:00.380Z,35.55
2023-06-07T13:50:00.445Z,35.88
2023-06-07T13:55:00.319Z,34.51
2023-06-07T14:00:00.339Z,35.94
2023-06-07T14:05:02.689Z,36.98
2023-06-07T14:10:00.377Z,37.54
2023-06-07T14:15:00.359Z,37.19
2023-06-07T14:20:00.396Z,37.41
2023-06-07T14:25:00.326Z,38.68
2023-06-07T14:30:00.327Z,38.33
2023-06-07T14:35:00.357Z,38.34
2023-06-07T14:40:00.319Z,38.63
2023-06-07T14:45:00.513Z,38.96
2023-06-07T14:50:00.325Z,39.31
2023-06-07T14:55:00.360Z,40.64
2023-06-07T15:00:00.604Z,39.82
2023-06-07T15:05:00.315Z,39.69
2023-06-07T15:10:00.560Z,38.50
2023-06-07T15:15:00.328Z,38.57
2023-06-07T15:20:00.434Z,38.99
2023-06-07T15:25:00.345Z,40.43
2023-06-07T15:30:00.319Z,39.34
2023-06-07T15:35:00.314Z,39.40
2023-06-07T15:40:00.354Z,41.13
2023-06-07T15:45:00.323Z,41.14
2023-06-07T15:50:00.312Z,41.82
2023-06-07T15:55:00.370Z,41.57
2023-06-07T16:00:00.363Z,42.32
2023-06-07T16:05:00.321Z,42.98
2023-06-07T16:10:00.325Z,42.95
2023-06-07T16:15:00.383Z,43.00
2023-06-07T16:20:00.344Z,42.83
2023-06-07T16:25:00.313Z,44.95
2023-06-07T16:30:00.373Z,46.30
2023-06-07T16:35:00.349Z,46.16
2023-06-07T16:40:00.360Z,45.10
2023-06-07T16:45:00.371Z,46.67
2023-06-07T16:50:00.327Z,47.23
2023-06-07T16:55:00.327Z,47.86
2023-06-07T17:00:00.340Z,48.53
2023-06-07T17:05:00.297Z,49.18
2023-06-07T17:10:00.398Z,49.66
2023-06-07T17:15:00.423Z,49.92
2023-06-07T17:20:00.362Z,50.46
2023-06-07T17:25:00.323Z,49.69
2023-06-07T17:30:00.408Z,50.16
2023-06-07T17:35:00.307Z,51.09
2023-06-07T17:40:00.387Z,51.63
2023-06-07T17:45:00.325Z,52.10
2023-06-07T17:50:00.331Z,52.52
2023-06-07T17:55:00.310Z,52.56
2023-06-07T18:00:00.368Z,52.95
2023-06-07T18:05:00.969Z,53.53
2023-06-07T18:10:01.563Z,53.83
2023-06-07T18:15:00.357Z,55.13
2023-06-07T18:20:00.350Z,54.64
2023-06-07T18:25:00.316Z,56.19
2023-06-07T18:30:00.321Z,57.16
2023-06-07T18:35:00.318Z,56.74
2023-06-07T18:40:00.310Z,57.51
2023-06-07T18:45:00.356Z,57.45
2023-06-07T18:50:00.342Z,58.15
2023-06-07T18:55:00.319Z,58.23
2023-06-07T19:00:00.416Z,58.37
2023-06-07T19:05:00.300Z,58.91
2023-06-07T19:10:00.338Z,59.43
2023-06-07T19:15:00.431Z,59.68
2023-06-07T19:20:00.341Z,59.96
2023-06-07T19:25:00.320Z,59.25
2023-06-07T19:30:00.357Z,60.54
2023-06-07T19:35:00.358Z,60.75
2023-06-07T19:40:05.897Z,60.23
2023-06-07T19:45:00.362Z,61.88
2023-06-07T19:50:01.626Z,62.27
2023-06-07T19:55:00.399Z,62.49
2023-06-07T20:00:00.361Z,62.27
2023-06-07T20:05:00.297Z,62.33
2023-06-07T20:10:00.304Z,63.72
2023-06-07T20:15:00.368Z,64.03
2023-06-07T20:20:00.373Z,63.98
2023-06-07T20:25:00.486Z,64.75
2023-06-07T20:30:00.314Z,65.24
2023-06-07T20:35:00.319Z,65.54
2023-06-07T20:40:00.359Z,65.89
2023-06-07T20:45:00.337Z,65.44
2023-06-07T20:50:00.304Z,65.67
2023-06-07T20:55:00.322Z,65.52
2023-06-07T21:00:01.386Z,66.06
2023-06-07T21:05:00.391Z,66.40
2023-06-07T21:10:00.319Z,66.57
2023-06-07T21:15:00.371Z,67.18
2023-06-07T21:20:00.392Z,66.77
2023-06-07T21:25:01.142Z,67.32
2023-06-07T21:30:00.349Z,67.77
2023-06-07T21:35:00.403Z,67.54
2023-06-07T21:40:00.335Z,67.86
2023-06-07T21:45:00.345Z,67.76
2023-06-07T21:50:00.427Z,67.62
2023-06-07T21:55:00.380Z,68.54
2023-06-07T22:00:00.377Z,69.02
2023-06-07T22:05:00.344Z,69.32
2023-06-07T22:10:00.541Z,69.90
2023-06-07T22:15:00.314Z,68.50
2023-06-07T22:20:00.432Z,69.62
2023-06-07T22:25:00.443Z,70.09
2023-06-07T22:30:00.313Z,70.03
2023-06-07T22:35:00.316Z,70.45
2023-06-07T22:40:01.573Z,70.78
2023-06-07T22:45:00.831Z,70.49
2023-06-07T22:50:00.406Z,72.00
2023-06-07T22:55:01.128Z,71.85
2023-06-07T23:00:00.332Z,72.23
2023-06-07T23:05:00.348Z,72.22
2023-06-07T23:10:00.335Z,72.39
2023-06-07T23:15:00.380Z,73.82
2023-06-07T23:20:00.316Z,74.31
2023-06-07T23:25:00.365Z,74.12
2023-06-07T23:30:00.334Z,74.41
2023-06-07T23:35:00.346Z,74.18
2023-06-07T23:40:03.094Z,74.42
2023-06-07T23:45:00.336Z,75.27
2023-06-07T23:50:00.301Z,75.11
2023-06-07T23:55:00.567Z,75.80
