createdAt,value
2018-04-18T00:02:42.883Z,1026.4
2018-04-18T00:07:42.731Z,1026.4
2018-04-18T00:12:42.852Z,1026.4
2018-04-18T00:17:43.070Z,1026.4
2018-04-18T00:22:43.152Z,1026.4
2018-04-18T00:27:42.336Z,1026.4
2018-04-18T00:32:42.356Z,1026.4
2018-04-18T00:37:42.475Z,1026.4
2018-04-18T00:42:42.489Z,1026.5
2018-04-18T00:47:42.424Z,1026.5
2018-04-18T00:52:42.543Z,1026.5
2018-04-18T00:57:42.663Z,1026.5
2018-04-18T01:02:42.773Z,1026.5
2018-04-18T01:07:42.822Z,1026.5
2018-04-18T01:12:42.957Z,1026.5
2018-04-18T01:17:43.024Z,1026.5
2018-04-18T01:22:43.081Z,1026.6
2018-04-18T01:27:43.153Z,1026.6
2018-04-18T01:32:43.312Z,1026.6
2018-04-18T01:37:42.447Z,1026.6
2018-04-18T01:42:42.452Z,1026.6
2018-04-18T01:47:42.566Z,1026.6
2018-04-18T01:52:42.741Z,1026.6
2018-04-18T01:57:42.825Z,1026.6
2018-04-18T02:02:43.009Z,1026.6
2018-04-18T02:07:43.057Z,1026.6
2018-04-18T02:12:43.227Z,1026.7
2018-04-18T02:17:42.342Z,1026.7
2018-04-18T02:22:42.359Z,1026.8
2018-04-18T02:27:42.509Z,1026.8
2018-04-18T02:32:42.636Z,1026.9
2018-04-18T02:37:42.738Z,1026.9
2018-04-18T02:42:42.742Z,1026.9
2018-04-18T02:47:42.791Z,1026.9
2018-04-18T02:52:42.808Z,1026.9
2018-04-18T02:57:42.935Z,1026.9
2018-04-18T03:02:43.063Z,1026.9
2018-04-18T03:07:43.150Z,1026.9
2018-04-18T03:12:43.011Z,1027
2018-04-18T03:17:43.149Z,1027
2018-04-18T03:22:43.337Z,1027.1
2018-04-18T03:27:42.341Z,1027.1
2018-04-18T03:32:42.485Z,1027.1
2018-04-18T03:37:42.672Z,1027.1
2018-04-18T03:42:42.766Z,1027.1
2018-04-18T03:47:42.837Z,1027.1
2018-04-18T03:52:42.953Z,1027.1
2018-04-18T03:57:43.118Z,1027.1
2018-04-18T04:02:43.298Z,1027.1
2018-04-18T04:07:43.445Z,1027.1
2018-04-18T04:12:42.590Z,1027.4
2018-04-18T04:17:42.768Z,1027.4
2018-04-18T04:22:42.878Z,1027.5
2018-04-18T04:27:43.139Z,1027.5
2018-04-18T04:32:43.215Z,1027.6
2018-04-18T04:37:43.394Z,1027.6
2018-04-18T04:42:42.460Z,1027.7
2018-04-18T04:47:42.636Z,1027.7
2018-04-18T04:52:42.758Z,1027.7
2018-04-18T04:57:43.001Z,1027.7
2018-04-18T05:02:43.137Z,1027.7
2018-04-18T05:07:43.280Z,1027.7
2018-04-18T05:12:43.383Z,1028
2018-04-18T05:17:43.468Z,1028
2018-04-18T05:22:42.675Z,1028.2
2018-04-18T05:27:42.725Z,1028.2
2018-04-18T05:32:42.853Z,1028.2
2018-04-18T05:37:43.021Z,1028.2
2018-04-18T05:42:43.124Z,1028.2
2018-04-18T05:47:43.236Z,1028.2
2018-04-18T05:52:43.392Z,1028.3
2018-04-18T05:57:43.519Z,1028.3
2018-04-18T06:02:42.888Z,1028.4
2018-04-18T06:07:43.040Z,1028.4
2018-04-18T06:12:43.264Z,1028.6
2018-04-18T06:17:43.506Z,1028.6
2018-04-18T06:22:42.597Z,1028.6
2018-04-18T06:27:42.769Z,1028.6
2018-04-18T06:32:42.859Z,1028.6
2018-04-18T06:37:43.124Z,1028.6
2018-04-18T06:42:43.196Z,1028.6
2018-04-18T06:47:43.369Z,1028.6
2018-04-18T06:52:43.509Z,1028.8
2018-04-18T06:57:42.670Z,1028.8
2018-04-18T07:02:42.811Z,1028.8
2018-04-18T07:07:43.042Z,1028.8
2018-04-18T07:12:43.225Z,1029.1
2018-04-18T07:17:43.318Z,1029.1
2018-04-18T07:22:43.364Z,1029
2018-04-18T07:27:43.537Z,1029
2018-04-18T07:32:43.729Z,1029
2018-04-18T07:37:42.885Z,1029
2018-04-18T07:42:42.991Z,1029.1
2018-04-18T07:47:43.211Z,1029.1
2018-04-18T07:52:43.649Z,1029.1
2018-04-18T07:57:42.745Z,1029.1
2018-04-18T08:02:42.976Z,1029.1
2018-04-18T08:07:43.170Z,1029.1
2018-04-18T08:12:43.345Z,1029.2
2018-04-18T08:17:43.451Z,1029.2
2018-04-18T08:22:43.636Z,1029.3
2018-04-18T08:27:42.849Z,1029.3
2018-04-18T08:32:43.122Z,1029.3
2018-04-18T08:37:43.279Z,1029.3
2018-04-18T08:42:43.353Z,1029.4
2018-04-18T08:47:43.539Z,1029.4
2018-04-18T08:52:43.527Z,1029.4
2018-04-18T08:57:43.569Z,1029.4
2018-04-18T09:02:43.771Z,1029.4
2018-04-18T09:07:42.814Z,1029.4
2018-04-18T09:12:42.945Z,1029.4
2018-04-18T09:17:42.992Z,1029.4
2018-04-18T09:22:43.114Z,1029.4
2018-04-18T09:27:43.158Z,1029.4
2018-04-18T09:32:43.351Z,1029.4
2018-04-18T09:37:43.542Z,1029.4
2018-04-18T09:42:43.566Z,1029.4
2018-04-18T09:47:43.747Z,1029.4
2018-04-18T09:52:42.952Z,1029.4
2018-04-18T09:57:43.102Z,1029.4
2018-04-18T10:02:43.377Z,1029.4
2018-04-18T10:07:43.680Z,1029.4
2018-04-18T10:12:43.794Z,1029.4
2018-04-18T10:17:42.953Z,1029.4
2018-04-18T10:22:43.075Z,1029.4
2018-04-18T10:27:43.220Z,1029.4
2018-04-18T10:32:43.343Z,1029.4
2018-04-18T10:37:43.478Z,1029.4
2018-04-18T10:42:43.672Z,1029.4
2018-04-18T10:47:43.835Z,1029.4
2018-04-18T10:52:42.946Z,1029.5
2018-04-18T10:57:43.042Z,1029.5
2018-04-18T11:02:43.252Z,1029.5
2018-04-18T11:07:43.407Z,1029.5
2018-04-18T11:12:43.553Z,1029.4
2018-04-18T11:17:43.528Z,1029.4
2018-04-18T11:22:43.900Z,1029.4
2018-04-18T11:27:43.036Z,1029.4
2018-04-18T11:32:43.134Z,1029.4
2018-04-18T11:37:43.316Z,1029.4
2018-04-18T11:42:43.775Z,1029.4
2018-04-18T11:47:43.606Z,1029.4
2018-04-18T11:52:43.777Z,1029.4
2018-04-18T11:57:43.971Z,1029.4
2018-04-18T12:02:43.159Z,1029.4
2018-04-18T12:07:43.289Z,1029.4
2018-04-18T12:12:43.412Z,1029.4
2018-04-18T12:17:43.499Z,1029.4
2018-04-18T12:22:43.673Z,1029.4
2018-04-18T12:27:43.796Z,1029.4
2018-04-18T12:32:44.020Z,1029.4
2018-04-18T12:37:43.097Z,1029.4
2018-04-18T12:42:43.141Z,1029.4
2018-04-18T12:47:43.232Z,1029.4
2018-04-18T12:52:43.335Z,1029.4
2018-04-18T12:57:43.456Z,1029.4
2018-04-18T13:02:43.789Z,1029.4
2018-04-18T13:07:43.941Z,1029.4
2018-04-18T13:12:43.186Z,1029.4
2018-04-18T13:17:43.312Z,1029.4
2018-04-18T13:22:43.452Z,1029.3
2018-04-18T13:27:43.534Z,1029.3
2018-04-18T13:32:43.833Z,1029.2
2018-04-18T13:37:43.960Z,1029.2
2018-04-18T13:42:43.217Z,1029.1
2018-04-18T13:47:43.353Z,1029.1
2018-04-18T13:52:43.427Z,1029
2018-04-18T13:57:43.556Z,1029
2018-04-18T14:02:43.958Z,1029
2018-04-18T14:07:44.020Z,1029
2018-04-18T14:12:43.193Z,1029
2018-04-18T14:17:43.344Z,1029
2018-04-18T14:22:43.439Z,1028.9
2018-04-18T14:27:43.568Z,1028.9
2018-04-18T14:32:43.790Z,1028.9
2018-04-18T14:37:44.016Z,1028.9
2018-04-18T14:42:44.102Z,1028.9
2018-04-18T14:47:43.240Z,1028.9
2018-04-18T14:52:43.382Z,1028.9
2018-04-18T14:57:43.495Z,1028.9
2018-04-18T15:02:43.761Z,1028.9
2018-04-18T15:07:43.890Z,1028.9
2018-04-18T15:12:44.053Z,1028.9
2018-04-18T15:17:43.244Z,1028.9
2018-04-18T15:22:43.361Z,1028.9
2018-04-18T15:27:43.446Z,1028.9
2018-04-18T15:32:43.541Z,1028.9
2018-04-18T15:37:43.700Z,1028.9
2018-04-18T15:42:43.804Z,1028.9
2018-04-18T15:47:44.099Z,1028.9
2018-04-18T15:52:44.303Z,1028.8
2018-04-18T15:57:43.409Z,1028.8
2018-04-18T16:02:43.675Z,1028.8
2018-04-18T16:07:43.861Z,1028.8
2018-04-18T16:12:44.143Z,1028.8
2018-04-18T16:17:44.275Z,1028.8
2018-04-18T16:22:43.376Z,1028.8
2018-04-18T16:27:43.663Z,1028.8
2018-04-18T16:32:43.871Z,1028.8
2018-04-18T16:37:43.338Z,1028.8
2018-04-18T16:42:43.531Z,1028.8
2018-04-18T16:47:43.752Z,1028.8
2018-04-18T16:52:43.816Z,1028.8
2018-04-18T16:57:44.108Z,1028.8
2018-04-18T17:02:44.348Z,1028.8
2018-04-18T17:07:43.391Z,1028.8
2018-04-18T17:12:43.632Z,1028.9
2018-04-18T17:17:43.871Z,1028.9
2018-04-18T17:22:43.963Z,1028.8
2018-04-18T17:27:44.186Z,1028.8
2018-04-18T17:32:43.637Z,1028.8
2018-04-18T17:37:43.747Z,1028.8
2018-04-18T17:42:43.920Z,1028.9
2018-04-18T17:47:44.076Z,1028.9
2018-04-18T17:52:44.286Z,1028.9
2018-04-18T17:57:44.370Z,1028.9
2018-04-18T18:02:43.637Z,1028.9
2018-04-18T18:07:43.406Z,1028.9
2018-04-18T18:12:43.510Z,1028.9
2018-04-18T18:17:43.821Z,1028.9
2018-04-18T18:22:43.940Z,1029
2018-04-18T18:27:44.056Z,1029
2018-04-18T18:32:44.170Z,1029
2018-04-18T18:37:44.378Z,1029
2018-04-18T18:42:43.566Z,1029
2018-04-18T18:47:43.697Z,1029
2018-04-18T18:52:43.863Z,1029.2
2018-04-18T18:57:44.031Z,1029.2
2018-04-18T19:02:44.221Z,1029.3
2018-04-18T19:07:43.649Z,1029.3
2018-04-18T19:12:43.743Z,1029.5
2018-04-18T19:17:43.993Z,1029.5
2018-04-18T19:22:44.118Z,1029.5
2018-04-18T19:27:44.236Z,1029.5
2018-04-18T19:32:44.312Z,1029.5
2018-04-18T19:37:43.604Z,1029.5
2018-04-18T19:42:43.602Z,1029.6
2018-04-18T19:47:43.850Z,1029.6
2018-04-18T19:52:44.083Z,1029.7
2018-04-18T19:57:44.141Z,1029.7
2018-04-18T20:02:44.507Z,1029.7
2018-04-18T20:07:43.793Z,1029.7
2018-04-18T20:12:43.927Z,1029.8
2018-04-18T20:17:44.160Z,1029.8
2018-04-18T20:22:44.269Z,1029.8
2018-04-18T20:27:44.475Z,1029.8
2018-04-18T20:32:43.694Z,1029.8
2018-04-18T20:37:43.796Z,1029.8
2018-04-18T20:42:44.022Z,1029.8
2018-04-18T20:47:44.176Z,1029.8
2018-04-18T20:52:44.394Z,1030
2018-04-18T20:57:44.607Z,1030
2018-04-18T21:02:43.841Z,1030
2018-04-18T21:07:43.745Z,1030
2018-04-18T21:12:43.882Z,1030
2018-04-18T21:17:44.109Z,1030
2018-04-18T21:22:44.378Z,1030
2018-04-18T21:27:44.424Z,1030
2018-04-18T21:32:44.613Z,1030
2018-04-18T21:37:43.763Z,1030
2018-04-18T21:42:43.863Z,1030
2018-04-18T21:47:44.021Z,1030
2018-04-18T21:52:44.132Z,1030.1
2018-04-18T21:57:44.257Z,1030.1
2018-04-18T22:02:44.705Z,1030.1
2018-04-18T22:07:43.764Z,1030.1
2018-04-18T22:12:44.019Z,1030.1
2018-04-18T22:17:44.119Z,1030.1
2018-04-18T22:22:44.212Z,1030
2018-04-18T22:27:44.327Z,1030
2018-04-18T22:32:44.529Z,1030
2018-04-18T22:37:44.642Z,1030
2018-04-18T22:42:43.860Z,1030
2018-04-18T22:47:44.020Z,1030
2018-04-18T22:52:44.267Z,1030.1
2018-04-18T22:57:44.379Z,1030.1
2018-04-18T23:02:44.471Z,1030.1
2018-04-18T23:07:44.271Z,1030.1
2018-04-18T23:12:44.430Z,1030.1
2018-04-18T23:17:44.483Z,1030.1
2018-04-18T23:22:44.588Z,1030.1
2018-04-18T23:27:44.797Z,1030.1
2018-04-18T23:32:44.213Z,1030.1
2018-04-18T23:37:44.298Z,1030.1
2018-04-18T23:42:44.529Z,1030
2018-04-18T23:47:44.717Z,1030
2018-04-18T23:52:44.831Z,1029.8
2018-04-18T23:57:43.970Z,1029.8
