createdAt,value
2023-05-11T00:01:13.826Z,58.23
2023-05-11T00:08:17.369Z,58.46
2023-05-11T00:15:19.196Z,58.80
2023-05-11T00:22:21.200Z,59.01
2023-05-11T00:29:22.900Z,60.12
2023-05-11T00:36:24.563Z,60.18
2023-05-11T00:43:26.437Z,60.27
2023-05-11T00:50:28.190Z,60.42
2023-05-11T00:57:33.181Z,61.02
2023-05-11T01:04:34.748Z,60.83
2023-05-11T01:11:52.966Z,61.33
2023-05-11T01:19:01.666Z,62.08
2023-05-11T01:26:17.315Z,62.51
2023-05-11T01:33:28.028Z,61.87
2023-05-11T01:40:31.887Z,61.96
2023-05-11T01:47:33.586Z,62.40
2023-05-11T01:54:35.765Z,62.93
2023-05-11T02:01:37.541Z,63.07
2023-05-11T02:08:39.479Z,63.21
2023-05-11T02:15:42.058Z,63.44
2023-05-11T02:22:44.035Z,63.91
2023-05-11T02:29:46.430Z,63.80
2023-05-11T02:36:49.395Z,63.58
2023-05-11T02:43:52.473Z,62.88
2023-05-11T02:50:55.463Z,61.80
2023-05-11T02:57:59.394Z,61.39
2023-05-11T03:05:01.990Z,61.52
2023-05-11T03:12:04.757Z,61.15
2023-05-11T03:19:08.655Z,60.91
2023-05-11T03:26:10.815Z,60.20
2023-05-11T03:33:14.501Z,59.14
2023-05-11T03:40:17.341Z,58.45
2023-05-11T03:47:23.854Z,58.03
2023-05-11T03:54:25.567Z,57.92
2023-05-11T04:01:27.179Z,57.75
2023-05-11T04:08:29.575Z,56.97
2023-05-11T04:15:31.272Z,56.50
2023-05-11T04:22:32.844Z,56.17
2023-05-11T04:29:34.451Z,55.28
2023-05-11T04:36:35.995Z,55.39
2023-05-11T04:43:37.745Z,54.97
2023-05-11T04:50:40.283Z,54.51
2023-05-11T04:57:43.184Z,53.37
2023-05-11T05:04:44.832Z,52.78
2023-05-11T05:11:46.435Z,51.79
2023-05-11T05:18:48.031Z,52.18
2023-05-11T05:25:50.634Z,51.87
2023-05-11T05:32:54.472Z,51.41
2023-05-11T05:39:56.236Z,52.07
2023-05-11T05:46:58.045Z,52.12
2023-05-11T05:54:02.415Z,51.82
2023-05-11T06:01:05.156Z,52.03
2023-05-11T06:08:11.204Z,50.73
2023-05-11T06:15:14.140Z,49.76
2023-05-11T06:22:20.165Z,49.15
2023-05-11T06:29:22.653Z,48.59
2023-05-11T06:36:25.889Z,50.38
2023-05-11T06:43:27.694Z,46.43
2023-05-11T06:50:29.838Z,45.58
2023-05-11T06:57:31.748Z,44.49
2023-05-11T07:04:33.370Z,44.23
2023-05-11T07:11:35.187Z,43.87
2023-05-11T07:18:36.780Z,44.22
2023-05-11T07:25:38.370Z,42.34
2023-05-11T07:32:40.086Z,41.36
2023-05-11T07:39:41.716Z,41.57
2023-05-11T07:46:43.351Z,40.89
2023-05-11T07:53:44.897Z,38.77
2023-05-11T08:00:46.515Z,37.83
2023-05-11T08:07:48.272Z,36.38
2023-05-11T08:14:49.941Z,34.96
2023-05-11T08:21:51.485Z,34.92
2023-05-11T08:28:53.124Z,33.84
2023-05-11T08:35:54.758Z,33.49
2023-05-11T08:42:57.351Z,32.91
2023-05-11T08:49:58.986Z,32.85
2023-05-11T08:57:01.507Z,31.84
2023-05-11T09:04:03.819Z,31.33
2023-05-11T09:11:06.225Z,30.92
2023-05-11T09:18:08.492Z,28.32
2023-05-11T09:25:14.465Z,29.14
2023-05-11T09:32:17.159Z,28.46
2023-05-11T09:39:35.154Z,28.70
2023-05-11T09:46:43.359Z,28.62
2023-05-11T09:53:46.364Z,27.71
2023-05-11T10:00:51.792Z,25.94
2023-05-11T10:07:59.093Z,25.91
2023-05-11T10:15:13.125Z,25.63
2023-05-11T10:22:16.018Z,25.55
2023-05-11T10:29:19.357Z,24.84
2023-05-11T10:36:23.211Z,22.95
2023-05-11T10:44:11.912Z,24.54
2023-05-11T10:51:29.691Z,23.73
2023-05-11T10:58:39.075Z,25.20
2023-05-11T11:05:41.134Z,24.46
2023-05-11T11:13:06.900Z,24.50
2023-05-11T11:20:08.963Z,25.24
2023-05-11T11:27:11.093Z,23.74
2023-05-11T11:34:25.219Z,25.57
2023-05-11T11:41:30.144Z,27.42
2023-05-11T11:48:36.064Z,27.16
2023-05-11T11:55:50.304Z,26.56
2023-05-11T12:02:51.959Z,25.98
2023-05-11T12:09:53.858Z,25.49
2023-05-11T12:17:08.140Z,25.64
2023-05-11T12:24:09.795Z,25.14
2023-05-11T12:31:11.543Z,25.02
2023-05-11T12:38:13.212Z,24.39
2023-05-11T12:45:14.924Z,24.03
2023-05-11T12:52:16.613Z,24.71
2023-05-11T12:59:37.775Z,22.53
2023-05-11T13:06:39.889Z,20.74
2023-05-11T13:13:41.535Z,20.32
2023-05-11T13:20:44.819Z,19.94
2023-05-11T13:27:46.567Z,19.03
2023-05-11T13:34:48.173Z,18.83
2023-05-11T13:41:54.369Z,18.98
2023-05-11T13:48:58.197Z,18.80
2023-05-11T13:56:00.694Z,19.80
2023-05-11T14:03:02.511Z,20.80
2023-05-11T14:10:04.665Z,20.21
2023-05-11T14:17:06.562Z,19.98
2023-05-11T14:24:12.570Z,20.70
2023-05-11T14:31:14.610Z,20.45
2023-05-11T14:38:16.335Z,20.52
2023-05-11T14:45:18.115Z,19.95
2023-05-11T14:52:20.960Z,19.92
2023-05-11T14:59:24.399Z,19.36
2023-05-11T15:06:26.020Z,19.18
2023-05-11T15:13:27.666Z,21.20
2023-05-11T15:20:29.247Z,21.11
2023-05-11T15:27:31.302Z,21.52
2023-05-11T15:34:33.968Z,21.52
2023-05-11T15:41:35.685Z,21.83
2023-05-11T15:48:37.353Z,22.42
2023-05-11T15:55:40.839Z,22.04
2023-05-11T16:02:45.558Z,22.80
2023-05-11T16:09:47.778Z,23.23
2023-05-11T16:16:49.818Z,23.54
2023-05-11T16:23:51.559Z,23.89
2023-05-11T16:30:53.233Z,23.67
2023-05-11T16:37:56.701Z,23.92
2023-05-11T16:44:58.976Z,24.00
2023-05-11T16:52:00.773Z,23.87
2023-05-11T16:59:02.425Z,23.75
2023-05-11T17:06:04.152Z,24.46
2023-05-11T17:13:05.783Z,25.13
2023-05-11T17:20:08.101Z,25.74
2023-05-11T17:27:09.694Z,25.26
2023-05-11T17:34:11.434Z,25.47
2023-05-11T17:41:13.850Z,25.29
2023-05-11T17:48:15.663Z,25.42
2023-05-11T17:55:18.112Z,25.78
2023-05-11T18:02:20.081Z,25.42
2023-05-11T18:09:21.946Z,25.75
2023-05-11T18:16:23.658Z,25.91
2023-05-11T18:23:25.438Z,26.05
2023-05-11T18:30:28.431Z,26.80
2023-05-11T18:37:30.007Z,26.54
2023-05-11T18:44:32.080Z,27.10
2023-05-11T18:51:33.936Z,27.30
2023-05-11T18:58:35.520Z,27.95
2023-05-11T19:05:37.097Z,28.15
2023-05-11T19:12:38.698Z,28.50
2023-05-11T19:19:40.495Z,28.77
2023-05-11T19:26:45.405Z,29.09
2023-05-11T19:33:51.370Z,29.08
2023-05-11T19:40:53.516Z,28.90
2023-05-11T19:47:55.704Z,29.53
2023-05-11T19:54:57.397Z,29.68
2023-05-11T20:02:02.341Z,30.05
2023-05-11T20:09:05.095Z,29.52
2023-05-11T20:16:06.906Z,29.72
2023-05-11T20:23:08.715Z,30.49
2023-05-11T20:30:10.672Z,30.85
2023-05-11T20:37:12.648Z,30.68
2023-05-11T20:44:14.255Z,31.24
2023-05-11T20:51:15.871Z,31.51
2023-05-11T20:58:18.402Z,31.92
2023-05-11T21:05:20.347Z,31.92
2023-05-11T21:12:22.275Z,32.33
2023-05-11T21:19:23.839Z,32.54
2023-05-11T21:26:25.804Z,32.84
2023-05-11T21:33:27.589Z,33.09
2023-05-11T21:40:29.219Z,33.27
2023-05-11T21:47:30.994Z,33.75
2023-05-11T21:54:32.932Z,34.16
2023-05-11T22:01:34.595Z,34.64
2023-05-11T22:08:36.540Z,34.54
2023-05-11T22:15:38.259Z,34.48
2023-05-11T22:22:40.040Z,34.94
2023-05-11T22:29:42.563Z,34.51
2023-05-11T22:36:44.092Z,34.56
2023-05-11T22:43:47.739Z,34.63
2023-05-11T22:50:49.437Z,34.12
2023-05-11T22:57:51.043Z,34.55
2023-05-11T23:04:52.896Z,34.73
2023-05-11T23:11:54.661Z,34.55
2023-05-11T23:18:56.880Z,34.59
2023-05-11T23:25:58.616Z,34.42
2023-05-11T23:33:00.282Z,34.13
2023-05-11T23:40:02.080Z,34.27
2023-05-11T23:47:04.019Z,34.66
2023-05-11T23:54:06.020Z,34.31
