createdAt,value
2023-04-08T00:00:01.108Z,53.8
2023-04-08T00:01:01.088Z,53.7
2023-04-08T00:02:01.088Z,53.7
2023-04-08T00:03:01.513Z,53.7
2023-04-08T00:04:01.541Z,53.9
2023-04-08T00:05:01.283Z,53.9
2023-04-08T00:06:03.540Z,54.1
2023-04-08T00:07:01.153Z,53.9
2023-04-08T00:08:01.129Z,53.9
2023-04-08T00:09:01.428Z,53.9
2023-04-08T00:10:01.466Z,54.1
2023-04-08T00:11:06.928Z,53.9
2023-04-08T00:12:01.050Z,53.8
2023-04-08T00:13:00.646Z,53.9
2023-04-08T00:14:00.246Z,53.9
2023-04-08T00:14:59.928Z,54
2023-04-08T00:16:09.783Z,54.1
2023-04-08T00:17:01.243Z,54.3
2023-04-08T00:18:01.440Z,54.6
2023-04-08T00:19:02.334Z,54.6
2023-04-08T00:20:01.240Z,54.6
2023-04-08T00:21:12.807Z,55.3
2023-04-08T00:22:01.956Z,55.3
2023-04-08T00:23:01.411Z,55.2
2023-04-08T00:24:01.163Z,55.7
2023-04-08T00:25:01.052Z,56.1
2023-04-08T00:26:15.636Z,56.6
2023-04-08T00:27:01.285Z,57.7
2023-04-08T00:28:01.364Z,58.5
2023-04-08T00:29:01.373Z,59
2023-04-08T00:30:01.465Z,59
2023-04-08T00:31:01.186Z,59
2023-04-08T00:32:01.073Z,59.4
2023-04-08T00:33:01.149Z,59.6
2023-04-08T00:34:01.095Z,59.3
2023-04-08T00:35:01.100Z,59.3
2023-04-08T00:36:01.113Z,59.1
2023-04-08T00:37:01.424Z,59.2
2023-04-08T00:38:02.353Z,59.5
2023-04-08T00:39:04.182Z,59.3
2023-04-08T00:40:02.211Z,59.5
2023-04-08T00:41:01.135Z,59.5
2023-04-08T00:42:01.042Z,59.3
2023-04-08T00:43:01.037Z,59.4
2023-04-08T00:44:01.054Z,59.6
2023-04-08T00:45:01.855Z,59.8
2023-04-08T00:46:01.381Z,60.9
2023-04-08T00:47:01.076Z,61.9
2023-04-08T00:48:01.124Z,62.2
2023-04-08T00:49:01.091Z,61.9
2023-04-08T00:50:01.104Z,62.3
2023-04-08T00:51:01.115Z,62.5
2023-04-08T00:52:01.372Z,62.8
2023-04-08T00:53:01.501Z,63.1
2023-04-08T00:54:01.212Z,63.1
2023-04-08T00:55:01.190Z,63.6
2023-04-08T00:56:01.155Z,63.7
2023-04-08T00:57:01.130Z,63.8
2023-04-08T00:58:01.083Z,63.8
2023-04-08T00:59:01.062Z,63.8
2023-04-08T01:00:01.058Z,63.8
2023-04-08T01:01:01.111Z,63.8
2023-04-08T01:02:01.177Z,63.6
2023-04-08T01:03:01.625Z,63.9
2023-04-08T01:04:01.210Z,64
2023-04-08T01:05:01.095Z,64.3
2023-04-08T01:06:01.104Z,64.7
2023-04-08T01:07:01.430Z,65.5
2023-04-08T01:08:01.256Z,65.9
2023-04-08T01:09:02.484Z,66.6
2023-04-08T01:10:01.856Z,66.9
2023-04-08T01:11:01.128Z,67.9
2023-04-08T01:12:01.533Z,68.1
2023-04-08T01:13:01.663Z,68.5
2023-04-08T01:14:01.717Z,68.6
2023-04-08T01:15:01.826Z,68.8
2023-04-08T01:16:01.752Z,69.6
2023-04-08T01:17:01.080Z,70.8
2023-04-08T01:18:01.099Z,71.5
2023-04-08T01:19:01.431Z,72
2023-04-08T01:20:01.447Z,72.7
2023-04-08T01:21:01.432Z,73.9
2023-04-08T01:22:01.107Z,74.4
2023-04-08T01:23:01.100Z,74.5
2023-04-08T01:24:01.262Z,74.5
2023-04-08T01:25:01.107Z,75
2023-04-08T01:26:01.123Z,75.4
2023-04-08T01:27:01.121Z,76
2023-04-08T01:28:01.531Z,76.6
2023-04-08T01:29:01.140Z,77.1
2023-04-08T01:30:01.071Z,77.3
2023-04-08T01:31:01.257Z,77.4
2023-04-08T01:32:01.072Z,77.6
2023-04-08T01:33:01.130Z,77.9
2023-04-08T01:34:01.794Z,77.8
2023-04-08T01:35:01.053Z,77.8
2023-04-08T01:36:01.103Z,77.8
2023-04-08T01:37:01.397Z,77.9
2023-04-08T01:38:01.076Z,78.1
2023-04-08T01:39:01.026Z,78.6
2023-04-08T01:40:01.100Z,79
2023-04-08T01:41:01.122Z,79.2
2023-04-08T01:42:01.111Z,79.4
2023-04-08T01:43:01.112Z,79.7
2023-04-08T01:44:01.164Z,79.6
2023-04-08T01:45:01.157Z,79.8
2023-04-08T01:46:01.043Z,79.7
2023-04-08T01:47:01.242Z,79.8
2023-04-08T01:48:01.078Z,79.8
2023-04-08T01:49:05.198Z,79.8
2023-04-08T01:50:01.771Z,79.9
2023-04-08T01:51:01.058Z,80
2023-04-08T01:52:01.071Z,80.3
2023-04-08T01:53:01.035Z,80.7
2023-04-08T01:54:01.061Z,81.2
2023-04-08T01:55:01.576Z,82.2
2023-04-08T01:56:01.117Z,83
2023-04-08T01:57:03.591Z,83.5
2023-04-08T01:58:02.672Z,84
2023-04-08T01:59:01.665Z,84.3
2023-04-08T02:00:01.218Z,84.7
2023-04-08T02:01:01.131Z,84.8
2023-04-08T02:02:06.186Z,85.1
2023-04-08T02:03:02.701Z,85.7
2023-04-08T02:04:02.933Z,85.9
2023-04-08T02:05:01.048Z,86.4
2023-04-08T02:06:01.064Z,86.7
2023-04-08T02:07:09.968Z,87
2023-04-08T02:08:01.078Z,88.1
2023-04-08T02:09:01.126Z,89.1
2023-04-08T02:10:01.136Z,90
2023-04-08T02:11:01.522Z,90.4
2023-04-08T02:12:11.672Z,90.8
2023-04-08T02:13:01.260Z,91.2
2023-04-08T02:14:01.054Z,91.5
2023-04-08T02:15:01.130Z,91.8
2023-04-08T02:16:01.282Z,91.9
2023-04-08T02:17:15.269Z,92
2023-04-08T02:18:01.210Z,92.1
2023-04-08T02:19:01.189Z,92.3
2023-04-08T02:20:01.497Z,92.3
2023-04-08T02:21:01.426Z,92.4
2023-04-08T02:22:16.680Z,92.7
2023-04-08T02:23:02.197Z,93.2
2023-04-08T02:24:03.321Z,93.5
2023-04-08T02:25:00.818Z,94.1
2023-04-08T02:26:00.460Z,94.6
2023-04-08T02:27:00.194Z,95.1
2023-04-08T02:27:59.878Z,96
2023-04-08T02:28:59.584Z,96.7
2023-04-08T02:30:01.132Z,97.2
2023-04-08T02:31:01.521Z,97.8
2023-04-08T02:32:01.255Z,98.3
2023-04-08T02:33:01.189Z,98.7
2023-04-08T02:34:01.156Z,99.3
2023-04-08T02:35:01.046Z,99.9
2023-04-08T02:36:01.092Z,99.9
2023-04-08T02:37:02.180Z,99.9
2023-04-08T02:38:01.188Z,99.9
2023-04-08T02:39:02.501Z,99.9
2023-04-08T02:40:02.146Z,99.9
2023-04-08T02:41:02.286Z,99.9
2023-04-08T02:42:02.426Z,99.9
2023-04-08T02:43:02.004Z,99.9
2023-04-08T02:44:02.004Z,99.9
2023-04-08T02:45:01.179Z,99.9
2023-04-08T02:46:01.143Z,99.9
2023-04-08T02:47:00.507Z,99.9
2023-04-08T02:48:00.186Z,99.9
2023-04-08T02:48:59.749Z,99.9
2023-04-08T02:50:01.452Z,99.9
2023-04-08T02:51:01.045Z,99.9
2023-04-08T02:52:01.054Z,99.9
2023-04-08T02:53:01.057Z,99.9
2023-04-08T02:54:00.741Z,99.9
2023-04-08T02:55:00.347Z,99.9
2023-04-08T02:56:00.039Z,99.9
2023-04-08T02:56:59.596Z,99.9
2023-04-08T02:58:01.296Z,99.9
2023-04-08T02:59:02.202Z,99.9
2023-04-08T03:00:02.089Z,99.9
2023-04-08T03:01:01.271Z,99.9
2023-04-08T03:02:01.335Z,99.9
2023-04-08T03:03:01.275Z,99.9
2023-04-08T03:04:02.561Z,99.9
2023-04-08T03:05:01.061Z,99.9
2023-04-08T03:06:01.134Z,99.9
2023-04-08T03:07:01.049Z,99.9
2023-04-08T03:08:01.036Z,99.9
2023-04-08T03:09:00.811Z,99.9
2023-04-08T03:10:00.436Z,99.9
2023-04-08T03:11:00.180Z,99.9
2023-04-08T03:11:59.847Z,99.9
2023-04-08T03:12:59.439Z,99.9
2023-04-08T03:14:01.090Z,99.9
2023-04-08T03:15:01.109Z,99.9
2023-04-08T03:16:01.354Z,99.9
2023-04-08T03:17:01.526Z,99.9
2023-04-08T03:18:01.119Z,99.9
2023-04-08T03:19:01.832Z,99.9
2023-04-08T03:20:03.836Z,99.9
2023-04-08T03:21:01.627Z,99.9
2023-04-08T03:22:03.299Z,99.9
2023-04-08T03:23:01.231Z,99.9
2023-04-08T03:24:01.435Z,99.9
2023-04-08T03:25:01.047Z,99.9
2023-04-08T03:26:01.057Z,99.9
2023-04-08T03:27:01.068Z,99.9
2023-04-08T03:28:01.076Z,99.9
2023-04-08T03:29:01.722Z,99.9
2023-04-08T03:30:01.112Z,99.9
2023-04-08T03:31:01.026Z,99.9
2023-04-08T03:32:01.242Z,99.9
2023-04-08T03:33:01.268Z,99.9
2023-04-08T03:34:02.351Z,99.9
2023-04-08T03:35:02.149Z,99.9
2023-04-08T03:36:01.200Z,99.9
2023-04-08T03:37:01.131Z,99.9
2023-04-08T03:38:04.288Z,99.9
2023-04-08T03:39:01.045Z,99.9
2023-04-08T03:40:01.060Z,99.9
2023-04-08T03:41:01.180Z,99.9
2023-04-08T03:42:01.349Z,99.9
2023-04-08T03:43:07.219Z,99.9
2023-04-08T03:44:01.101Z,99.9
2023-04-08T03:45:01.093Z,99.9
2023-04-08T03:46:01.105Z,99.9
2023-04-08T03:47:01.084Z,99.9
2023-04-08T03:48:09.090Z,99.9
2023-04-08T03:49:01.213Z,99.9
2023-04-08T03:50:02.528Z,99.9
2023-04-08T03:51:01.829Z,99.9
2023-04-08T03:52:01.409Z,99.9
2023-04-08T03:53:11.044Z,99.9
2023-04-08T03:54:01.246Z,99.9
2023-04-08T03:55:01.162Z,99.9
2023-04-08T03:56:01.953Z,99.9
2023-04-08T03:57:01.033Z,99.9
2023-04-08T03:58:14.845Z,99.9
2023-04-08T03:59:01.030Z,99.9
2023-04-08T04:00:01.472Z,99.9
2023-04-08T04:01:01.087Z,99.9
2023-04-08T04:02:01.333Z,99.9
2023-04-08T04:03:02.320Z,99.9
2023-04-08T04:04:02.278Z,99.9
2023-04-08T04:05:02.234Z,99.9
2023-04-08T04:06:01.096Z,99.9
2023-04-08T04:07:01.113Z,99.9
2023-04-08T04:08:01.104Z,99.9
2023-04-08T04:09:01.389Z,99.9
2023-04-08T04:10:01.161Z,99.9
2023-04-08T04:11:01.277Z,99.9
2023-04-08T04:12:01.047Z,99.9
2023-04-08T04:13:00.848Z,99.9
2023-04-08T04:14:00.444Z,99.9
2023-04-08T04:14:59.990Z,99.9
2023-04-08T04:15:59.846Z,99.9
2023-04-08T04:16:59.519Z,99.9
2023-04-08T04:18:01.485Z,99.9
2023-04-08T04:19:01.145Z,99.9
2023-04-08T04:20:01.875Z,99.9
2023-04-08T04:21:01.100Z,99.9
2023-04-08T04:22:01.109Z,99.9
2023-04-08T04:23:01.125Z,99.9
2023-04-08T04:24:02.142Z,99.9
2023-04-08T04:25:01.420Z,99.9
2023-04-08T04:26:01.508Z,99.9
2023-04-08T04:27:01.125Z,99.9
2023-04-08T04:28:01.042Z,99.9
2023-04-08T04:29:01.040Z,99.9
2023-04-08T04:30:01.039Z,99.9
2023-04-08T04:31:01.172Z,99.9
2023-04-08T04:32:00.840Z,99.9
2023-04-08T04:33:01.475Z,99.9
2023-04-08T04:34:01.068Z,99.9
2023-04-08T04:35:01.021Z,99.9
2023-04-08T04:36:01.112Z,99.9
2023-04-08T04:37:01.081Z,99.9
2023-04-08T04:38:01.527Z,99.9
2023-04-08T04:39:01.414Z,99.9
2023-04-08T04:40:02.043Z,99.9
2023-04-08T04:41:01.106Z,99.9
2023-04-08T04:42:01.757Z,99.9
2023-04-08T04:43:00.718Z,99.9
2023-04-08T04:44:00.288Z,99.9
2023-04-08T04:45:00.026Z,99.9
2023-04-08T04:46:00.123Z,99.9
2023-04-08T04:47:00.107Z,99.9
2023-04-08T04:48:00.164Z,99.9
2023-04-08T04:49:00.461Z,99.9
2023-04-08T04:50:00.045Z,99.9
2023-04-08T04:50:59.722Z,99.9
2023-04-08T04:52:01.370Z,99.9
2023-04-08T04:53:02.200Z,99.9
2023-04-08T04:54:01.092Z,99.9
2023-04-08T04:55:01.012Z,99.9
2023-04-08T04:56:01.116Z,99.9
2023-04-08T04:57:01.114Z,99.9
2023-04-08T04:58:01.135Z,99.9
2023-04-08T04:59:01.315Z,99.9
2023-04-08T05:00:02.295Z,99.9
2023-04-08T05:01:01.139Z,99.9
2023-04-08T05:02:01.115Z,99.9
2023-04-08T05:03:01.086Z,99.9
2023-04-08T05:04:01.066Z,99.9
2023-04-08T05:05:01.091Z,99.9
2023-04-08T05:06:01.032Z,99.9
2023-04-08T05:07:01.101Z,99.9
2023-04-08T05:08:01.116Z,99.9
2023-04-08T05:09:00.775Z,99.9
2023-04-08T05:10:00.796Z,99.9
2023-04-08T05:11:00.385Z,99.9
2023-04-08T05:12:00.003Z,99.9
2023-04-08T05:12:59.673Z,99.9
2023-04-08T05:14:01.335Z,99.9
2023-04-08T05:15:02.009Z,99.9
2023-04-08T05:16:02.571Z,99.9
2023-04-08T05:17:01.187Z,99.9
2023-04-08T05:18:01.055Z,99.9
2023-04-08T05:19:01.343Z,99.9
2023-04-08T05:20:01.458Z,99.9
2023-04-08T05:21:02.067Z,99.9
2023-04-08T05:22:02.382Z,99.9
2023-04-08T05:23:01.072Z,99.9
2023-04-08T05:24:03.446Z,99.9
2023-04-08T05:25:01.049Z,99.9
2023-04-08T05:26:01.099Z,99.9
2023-04-08T05:27:01.106Z,99.9
2023-04-08T05:28:01.119Z,99.9
2023-04-08T05:29:06.479Z,99.9
2023-04-08T05:30:02.505Z,99.9
2023-04-08T05:31:01.176Z,99.9
2023-04-08T05:32:00.941Z,99.9
2023-04-08T05:33:01.112Z,99.9
2023-04-08T05:34:09.215Z,99.9
2023-04-08T05:35:00.834Z,99.9
2023-04-08T05:36:01.090Z,99.9
2023-04-08T05:37:00.553Z,99.9
2023-04-08T05:38:00.193Z,99.9
2023-04-08T05:39:12.248Z,99.9
2023-04-08T05:40:01.848Z,99.9
2023-04-08T05:41:01.848Z,99.9
2023-04-08T05:42:02.566Z,99.9
2023-04-08T05:43:01.493Z,99.9
2023-04-08T05:44:14.967Z,99.9
2023-04-08T05:45:04.182Z,99.9
2023-04-08T05:46:01.167Z,99.9
2023-04-08T05:47:01.608Z,99.9
2023-04-08T05:48:01.240Z,99.9
2023-04-08T05:49:01.970Z,99.9
2023-04-08T05:50:01.057Z,99.9
2023-04-08T05:51:01.233Z,99.9
2023-04-08T05:52:00.759Z,99.9
2023-04-08T05:53:00.631Z,99.9
2023-04-08T05:54:00.667Z,99.9
2023-04-08T05:55:00.354Z,99.9
2023-04-08T05:56:00.101Z,99.9
2023-04-08T05:56:59.856Z,99.9
2023-04-08T05:58:01.769Z,99.9
2023-04-08T05:59:01.406Z,99.9
2023-04-08T06:00:01.478Z,99.9
2023-04-08T06:01:02.251Z,99.9
2023-04-08T06:02:01.339Z,99.9
2023-04-08T06:03:04.553Z,99.9
2023-04-08T06:04:04.324Z,99.9
2023-04-08T06:05:02.766Z,99.9
2023-04-08T06:06:01.234Z,99.9
2023-04-08T06:07:01.035Z,99.9
2023-04-08T06:08:01.075Z,99.9
2023-04-08T06:09:01.067Z,99.9
2023-04-08T06:10:01.244Z,99.9
2023-04-08T06:11:01.062Z,99.9
2023-04-08T06:12:00.873Z,99.9
2023-04-08T06:13:00.588Z,99.9
2023-04-08T06:14:00.311Z,99.9
2023-04-08T06:14:59.979Z,99.9
2023-04-08T06:15:59.653Z,99.9
2023-04-08T06:17:01.459Z,99.9
2023-04-08T06:18:02.609Z,99.9
2023-04-08T06:19:01.236Z,99.9
2023-04-08T06:20:02.045Z,99.9
2023-04-08T06:21:02.050Z,99.9
2023-04-08T06:22:02.108Z,99.9
2023-04-08T06:23:01.058Z,99.9
2023-04-08T06:24:01.363Z,99.9
2023-04-08T06:25:01.681Z,99.9
2023-04-08T06:26:01.360Z,99.9
2023-04-08T06:27:02.167Z,99.9
2023-04-08T06:28:02.207Z,99.9
2023-04-08T06:29:01.945Z,99.9
2023-04-08T06:30:01.498Z,99.9
2023-04-08T06:31:01.108Z,99.9
2023-04-08T06:32:01.301Z,99.9
2023-04-08T06:33:01.157Z,99.9
2023-04-08T06:34:01.137Z,99.9
2023-04-08T06:35:01.535Z,99.9
2023-04-08T06:36:01.269Z,99.9
2023-04-08T06:37:01.934Z,99.9
2023-04-08T06:38:01.030Z,99.9
2023-04-08T06:39:01.041Z,99.9
2023-04-08T06:40:01.330Z,99.9
2023-04-08T06:41:01.091Z,99.9
2023-04-08T06:42:01.753Z,99.9
2023-04-08T06:43:01.079Z,99.9
2023-04-08T06:44:01.077Z,99.9
2023-04-08T06:45:01.095Z,99.9
2023-04-08T06:46:01.217Z,99.9
2023-04-08T06:47:01.112Z,99.9
2023-04-08T06:48:01.280Z,99.9
2023-04-08T06:49:01.471Z,99.9
2023-04-08T06:50:02.426Z,99.9
2023-04-08T06:51:01.070Z,99.9
2023-04-08T06:52:00.708Z,99.9
2023-04-08T06:53:00.414Z,99.9
2023-04-08T06:54:00.001Z,99.9
2023-04-08T06:54:59.701Z,99.9
2023-04-08T06:56:01.517Z,99.9
2023-04-08T06:57:02.403Z,99.9
2023-04-08T06:58:01.577Z,99.9
2023-04-08T06:59:02.088Z,99.9
2023-04-08T07:00:01.620Z,99.9
2023-04-08T07:01:01.120Z,99.4
2023-04-08T07:02:01.433Z,93.8
2023-04-08T07:03:01.185Z,87.1
2023-04-08T07:04:02.014Z,80.9
2023-04-08T07:05:05.031Z,77.7
2023-04-08T07:06:01.108Z,75.6
2023-04-08T07:07:01.523Z,74.6
2023-04-08T07:08:01.507Z,73.5
2023-04-08T07:09:01.151Z,71.9
2023-04-08T07:10:10.749Z,69.1
2023-04-08T07:11:01.885Z,64.7
2023-04-08T07:12:00.846Z,59.5
2023-04-08T07:13:00.451Z,56.9
2023-04-08T07:14:00.141Z,55.5
2023-04-08T07:15:09.664Z,55.3
2023-04-08T07:16:01.873Z,55.7
2023-04-08T07:17:01.139Z,56.2
2023-04-08T07:18:01.126Z,57.3
2023-04-08T07:19:01.094Z,57.7
2023-04-08T07:20:14.442Z,57.7
2023-04-08T07:21:01.096Z,56.6
2023-04-08T07:22:01.121Z,54.9
2023-04-08T07:23:01.114Z,52.1
2023-04-08T07:24:01.248Z,47.3
2023-04-08T07:25:15.645Z,46.2
2023-04-08T07:26:01.241Z,41.7
2023-04-08T07:27:01.159Z,39.1
2023-04-08T07:28:01.052Z,38.9
2023-04-08T07:29:01.111Z,36.8
2023-04-08T07:30:01.068Z,36
2023-04-08T07:31:01.181Z,35.5
2023-04-08T07:32:01.300Z,34.8
2023-04-08T07:33:01.369Z,34.2
2023-04-08T07:34:01.103Z,33.4
2023-04-08T07:35:01.106Z,31.8
2023-04-08T07:36:01.801Z,31
2023-04-08T07:37:01.493Z,30.7
2023-04-08T07:38:02.074Z,30.9
2023-04-08T07:39:01.687Z,31
2023-04-08T07:40:01.142Z,30.5
2023-04-08T07:41:01.126Z,30.7
2023-04-08T07:42:01.125Z,30
2023-04-08T07:43:01.840Z,29.2
2023-04-08T07:44:01.040Z,29.7
2023-04-08T07:45:01.044Z,29.5
2023-04-08T07:46:01.472Z,29.7
2023-04-08T07:47:01.050Z,29.4
2023-04-08T07:48:01.053Z,28.7
2023-04-08T07:49:01.076Z,28.2
2023-04-08T07:50:01.082Z,27.8
2023-04-08T07:51:08.570Z,28.2
2023-04-08T07:52:00.802Z,28.9
2023-04-08T07:53:00.379Z,28.7
2023-04-08T07:54:00.290Z,29.4
2023-04-08T07:54:59.984Z,29.8
2023-04-08T07:55:59.714Z,28.4
2023-04-08T07:57:01.428Z,27.7
2023-04-08T07:58:01.129Z,26.3
2023-04-08T07:59:01.046Z,25.8
2023-04-08T08:00:01.026Z,24.6
2023-04-08T08:01:01.447Z,24.9
2023-04-08T08:02:01.344Z,24.1
2023-04-08T08:03:04.062Z,23.8
2023-04-08T08:04:02.388Z,21.4
2023-04-08T08:05:01.157Z,22
2023-04-08T08:06:01.092Z,20.6
2023-04-08T08:07:01.296Z,20.9
2023-04-08T08:08:01.121Z,21.5
2023-04-08T08:09:01.139Z,21.5
2023-04-08T08:10:01.115Z,22.3
2023-04-08T08:11:01.222Z,21.5
2023-04-08T08:12:01.728Z,20.4
2023-04-08T08:13:01.144Z,21.1
2023-04-08T08:14:01.152Z,22.6
2023-04-08T08:15:01.783Z,21.4
2023-04-08T08:16:01.075Z,20.9
2023-04-08T08:17:01.056Z,21.1
2023-04-08T08:18:01.080Z,20.8
2023-04-08T08:19:01.313Z,20.2
2023-04-08T08:20:01.490Z,20
2023-04-08T08:21:02.203Z,20.1
2023-04-08T08:22:01.150Z,19.5
2023-04-08T08:23:01.131Z,19.3
2023-04-08T08:24:01.136Z,19.1
2023-04-08T08:25:01.098Z,18.1
2023-04-08T08:26:01.114Z,17.7
2023-04-08T08:27:01.124Z,17
2023-04-08T08:28:01.358Z,16.8
2023-04-08T08:29:01.135Z,17.3
2023-04-08T08:30:01.133Z,17.2
2023-04-08T08:31:01.187Z,16.9
2023-04-08T08:32:00.930Z,16.2
2023-04-08T08:33:01.106Z,16
2023-04-08T08:34:01.248Z,15.8
2023-04-08T08:35:01.064Z,16.4
2023-04-08T08:36:01.463Z,16.1
2023-04-08T08:37:01.259Z,15.9
2023-04-08T08:38:01.554Z,15.1
2023-04-08T08:39:01.490Z,15.2
2023-04-08T08:40:01.481Z,14.8
2023-04-08T08:41:01.092Z,15
2023-04-08T08:42:01.102Z,15.7
2023-04-08T08:43:01.114Z,15.4
2023-04-08T08:44:01.117Z,15.6
2023-04-08T08:45:01.114Z,16.1
2023-04-08T08:46:01.125Z,16.9
2023-04-08T08:47:01.103Z,15.9
2023-04-08T08:48:01.513Z,16.1
2023-04-08T08:49:01.038Z,16.7
2023-04-08T08:50:01.045Z,15.3
2023-04-08T08:51:03.578Z,14.6
2023-04-08T08:52:00.644Z,14.2
2023-04-08T08:53:00.240Z,14.1
2023-04-08T08:53:59.963Z,13.3
2023-04-08T08:54:59.551Z,13.2
2023-04-08T08:56:17.706Z,12.9
2023-04-08T08:57:01.807Z,12.5
2023-04-08T08:58:01.112Z,12.1
2023-04-08T08:59:01.024Z,12.2
2023-04-08T09:00:01.120Z,12.4
2023-04-08T09:01:09.286Z,12.1
2023-04-08T09:02:02.073Z,12
2023-04-08T09:03:02.746Z,12.1
2023-04-08T09:04:02.430Z,12.1
2023-04-08T09:05:01.472Z,12.4
2023-04-08T09:06:12.736Z,13
2023-04-08T09:07:03.922Z,13.6
2023-04-08T09:08:01.816Z,13
2023-04-08T09:09:01.102Z,13.1
2023-04-08T09:10:01.057Z,13.5
2023-04-08T09:11:15.053Z,13.5
2023-04-08T09:12:01.493Z,13.1
2023-04-08T09:13:00.789Z,12.9
2023-04-08T09:14:00.416Z,12.9
2023-04-08T09:15:00.091Z,12.3
2023-04-08T09:16:14.354Z,11.4
2023-04-08T09:17:00.607Z,10.5
2023-04-08T09:18:00.621Z,9.6
2023-04-08T09:19:00.253Z,9.2
2023-04-08T09:19:59.906Z,8.3
2023-04-08T09:20:59.622Z,7.6
2023-04-08T09:22:01.338Z,7.5
2023-04-08T09:23:01.132Z,7.1
2023-04-08T09:24:00.861Z,6.8
2023-04-08T09:25:00.556Z,6.4
2023-04-08T09:26:00.244Z,6.2
2023-04-08T09:26:59.846Z,6.6
2023-04-08T09:28:02.158Z,6.6
2023-04-08T09:29:10.998Z,6.8
2023-04-08T09:30:02.025Z,6.7
2023-04-08T09:31:01.958Z,6.7
2023-04-08T09:32:01.144Z,7.3
2023-04-08T09:33:02.096Z,7.1
2023-04-08T09:34:01.134Z,7.5
2023-04-08T09:35:01.149Z,7.5
2023-04-08T09:36:01.841Z,7.9
2023-04-08T09:37:02.096Z,7.7
2023-04-08T09:38:01.509Z,7.5
2023-04-08T09:39:01.064Z,7.5
2023-04-08T09:40:01.075Z,7.5
2023-04-08T09:41:01.063Z,7.6
2023-04-08T09:42:01.201Z,7.8
2023-04-08T09:43:01.085Z,7.9
2023-04-08T09:44:01.086Z,8.5
2023-04-08T09:45:01.124Z,8.5
2023-04-08T09:46:01.155Z,8.4
2023-04-08T09:47:02.192Z,8.7
2023-04-08T09:48:01.285Z,8.5
2023-04-08T09:49:01.119Z,8
2023-04-08T09:50:01.129Z,8.2
2023-04-08T09:51:01.132Z,8.1
2023-04-08T09:52:00.623Z,7.7
2023-04-08T09:53:00.314Z,8.3
2023-04-08T09:54:00.011Z,8.4
2023-04-08T09:54:59.655Z,8.1
2023-04-08T09:56:01.474Z,7.4
2023-04-08T09:57:01.449Z,7.6
2023-04-08T09:58:01.919Z,7.4
2023-04-08T09:59:02.096Z,7.4
2023-04-08T10:00:01.094Z,7.6
2023-04-08T10:01:01.172Z,7.7
2023-04-08T10:02:01.186Z,7.4
2023-04-08T10:03:01.273Z,7.4
2023-04-08T10:04:01.418Z,7.6
2023-04-08T10:05:01.579Z,7.8
2023-04-08T10:06:01.792Z,7.9
2023-04-08T10:07:01.128Z,7.4
2023-04-08T10:08:01.024Z,7.5
2023-04-08T10:09:01.049Z,7.8
2023-04-08T10:10:01.067Z,8.2
2023-04-08T10:11:01.056Z,8
2023-04-08T10:12:01.106Z,7.8
2023-04-08T10:13:01.139Z,7.9
2023-04-08T10:14:02.555Z,8.3
2023-04-08T10:15:01.083Z,8.1
2023-04-08T10:16:01.076Z,8.6
2023-04-08T10:17:01.248Z,9
2023-04-08T10:18:01.142Z,8.8
2023-04-08T10:19:01.100Z,9
2023-04-08T10:20:00.784Z,9
2023-04-08T10:21:00.389Z,9.1
2023-04-08T10:21:59.985Z,9.2
2023-04-08T10:22:59.580Z,9.2
2023-04-08T10:24:01.830Z,9.3
2023-04-08T10:25:01.165Z,8.5
2023-04-08T10:26:01.046Z,8.5
2023-04-08T10:27:01.049Z,8.5
2023-04-08T10:28:01.069Z,8.9
2023-04-08T10:29:01.141Z,8.9
2023-04-08T10:30:01.475Z,8.8
2023-04-08T10:31:01.465Z,9
2023-04-08T10:32:01.411Z,9.1
2023-04-08T10:33:01.197Z,9.3
2023-04-08T10:34:01.107Z,9
2023-04-08T10:35:00.802Z,9.2
2023-04-08T10:36:00.512Z,8.9
2023-04-08T10:37:00.931Z,9
2023-04-08T10:38:01.134Z,8.3
2023-04-08T10:39:01.127Z,8.1
2023-04-08T10:40:01.139Z,8.4
2023-04-08T10:41:00.833Z,8.4
2023-04-08T10:42:04.726Z,8.7
2023-04-08T10:43:01.976Z,7.9
2023-04-08T10:44:01.875Z,7.3
2023-04-08T10:45:00.648Z,7.1
2023-04-08T10:46:00.304Z,5.9
2023-04-08T10:47:06.710Z,5.9
2023-04-08T10:48:02.086Z,5.4
2023-04-08T10:49:01.391Z,5.9
2023-04-08T10:50:01.088Z,5.4
2023-04-08T10:51:01.787Z,5.3
2023-04-08T10:52:10.497Z,4.7
2023-04-08T10:53:01.939Z,5
2023-04-08T10:54:01.536Z,5
2023-04-08T10:55:00.632Z,5.2
2023-04-08T10:56:00.235Z,4.7
2023-04-08T10:57:12.428Z,4.5
2023-04-08T10:58:01.045Z,4.3
2023-04-08T10:59:01.062Z,4.2
2023-04-08T11:00:01.039Z,4.2
2023-04-08T11:01:01.120Z,3.9
2023-04-08T11:02:16.718Z,4.5
2023-04-08T11:03:01.307Z,4.2
2023-04-08T11:04:01.182Z,3.9
2023-04-08T11:05:02.264Z,4.2
2023-04-08T11:06:02.559Z,5
2023-04-08T11:07:01.236Z,5
2023-04-08T11:08:01.124Z,4.9
2023-04-08T11:09:01.144Z,4.5
2023-04-08T11:10:01.511Z,4
2023-04-08T11:11:01.228Z,4.3
2023-04-08T11:12:01.129Z,4.7
2023-04-08T11:13:01.043Z,5
2023-04-08T11:14:01.044Z,5.3
2023-04-08T11:15:00.651Z,5.2
2023-04-08T11:16:00.616Z,5
2023-04-08T11:17:00.345Z,5.1
2023-04-08T11:17:59.989Z,5.4
2023-04-08T11:18:59.631Z,5.3
2023-04-08T11:20:02.250Z,5.6
2023-04-08T11:21:02.133Z,5.7
2023-04-08T11:22:01.753Z,5.8
2023-04-08T11:23:01.104Z,5.5
2023-04-08T11:24:01.112Z,5.2
2023-04-08T11:25:01.033Z,4.9
2023-04-08T11:26:01.048Z,4
2023-04-08T11:27:02.244Z,4.4
2023-04-08T11:28:01.056Z,3.9
2023-04-08T11:29:01.124Z,4.4
2023-04-08T11:30:03.939Z,4.9
2023-04-08T11:31:02.619Z,4.9
2023-04-08T11:32:04.592Z,5.4
2023-04-08T11:33:01.519Z,5.2
2023-04-08T11:34:02.002Z,5.4
2023-04-08T11:35:01.296Z,5.5
2023-04-08T11:36:01.238Z,4.8
2023-04-08T11:37:01.415Z,5.4
2023-04-08T11:38:01.704Z,5
2023-04-08T11:39:01.091Z,5.1
2023-04-08T11:40:00.781Z,5
2023-04-08T11:41:00.667Z,5.2
2023-04-08T11:42:00.411Z,4.8
2023-04-08T11:43:00.211Z,4.8
2023-04-08T11:43:59.901Z,4.9
2023-04-08T11:44:59.589Z,4.5
2023-04-08T11:46:01.255Z,4.8
2023-04-08T11:47:01.037Z,4.8
2023-04-08T11:48:02.948Z,4.6
2023-04-08T11:49:01.044Z,4.7
2023-04-08T11:50:01.060Z,5.1
2023-04-08T11:51:01.058Z,5.3
2023-04-08T11:52:01.090Z,5.3
2023-04-08T11:53:00.770Z,6.1
2023-04-08T11:54:01.127Z,6
2023-04-08T11:55:00.910Z,5.4
2023-04-08T11:56:01.170Z,5.8
2023-04-08T11:57:01.242Z,6
2023-04-08T11:58:01.422Z,6.4
2023-04-08T11:59:01.115Z,6.8
2023-04-08T12:00:01.128Z,6.6
2023-04-08T12:01:01.512Z,6
2023-04-08T12:02:02.349Z,5.5
2023-04-08T12:03:01.100Z,5.6
2023-04-08T12:04:01.177Z,6.1
2023-04-08T12:05:01.146Z,5.8
2023-04-08T12:06:01.847Z,6.1
2023-04-08T12:07:01.063Z,6.1
2023-04-08T12:08:01.097Z,5.9
2023-04-08T12:09:03.829Z,5.8
2023-04-08T12:10:01.401Z,6
2023-04-08T12:11:13.183Z,6.4
2023-04-08T12:12:01.218Z,6.6
2023-04-08T12:13:01.113Z,7.1
2023-04-08T12:14:01.107Z,6.9
2023-04-08T12:15:01.122Z,6.7
2023-04-08T12:16:01.190Z,6.4
2023-04-08T12:17:01.164Z,6.5
2023-04-08T12:18:01.326Z,6.5
2023-04-08T12:19:01.255Z,6.5
2023-04-08T12:20:01.058Z,6.6
2023-04-08T12:21:01.043Z,7
2023-04-08T12:22:01.056Z,7.1
2023-04-08T12:23:04.552Z,6.9
2023-04-08T12:24:01.079Z,7.1
2023-04-08T12:25:01.083Z,7.1
2023-04-08T12:26:01.021Z,7.1
2023-04-08T12:27:01.453Z,6.8
2023-04-08T12:28:07.895Z,6.7
2023-04-08T12:29:01.113Z,6.7
2023-04-08T12:30:01.127Z,6.6
2023-04-08T12:31:02.552Z,6.5
2023-04-08T12:32:01.502Z,6.3
2023-04-08T12:33:10.337Z,6.5
2023-04-08T12:34:01.917Z,6.4
2023-04-08T12:35:01.063Z,6.6
2023-04-08T12:36:01.470Z,6.6
2023-04-08T12:37:01.054Z,6.5
2023-04-08T12:38:13.649Z,6.7
2023-04-08T12:39:01.081Z,7.1
2023-04-08T12:40:01.022Z,7
2023-04-08T12:41:01.054Z,7.2
2023-04-08T12:42:01.038Z,7.3
2023-04-08T12:43:16.391Z,7.2
2023-04-08T12:44:01.532Z,7.5
2023-04-08T12:45:02.157Z,7.1
2023-04-08T12:46:01.130Z,8.3
2023-04-08T12:47:01.180Z,7.9
2023-04-08T12:48:01.226Z,6.6
2023-04-08T12:49:04.571Z,7.2
2023-04-08T12:50:02.694Z,7.6
2023-04-08T12:51:01.070Z,6.3
2023-04-08T12:52:01.045Z,7
2023-04-08T12:53:01.155Z,5.9
2023-04-08T12:54:01.112Z,5.2
2023-04-08T12:55:01.075Z,5.4
2023-04-08T12:56:00.789Z,5.1
2023-04-08T12:57:00.468Z,5.4
2023-04-08T12:58:00.164Z,5.5
2023-04-08T12:58:59.890Z,5.9
2023-04-08T12:59:59.450Z,5.9
2023-04-08T13:01:01.250Z,6.1
2023-04-08T13:02:02.033Z,5.7
2023-04-08T13:03:01.290Z,5.6
2023-04-08T13:04:01.275Z,5.8
2023-04-08T13:05:01.245Z,5.9
2023-04-08T13:06:02.391Z,5.9
2023-04-08T13:07:01.566Z,6.2
2023-04-08T13:08:01.126Z,6.4
2023-04-08T13:09:01.852Z,6.3
2023-04-08T13:10:01.066Z,6.6
2023-04-08T13:11:01.101Z,6.5
2023-04-08T13:12:01.112Z,6.3
2023-04-08T13:13:01.094Z,6.3
2023-04-08T13:14:01.193Z,6.3
2023-04-08T13:15:01.716Z,6.3
2023-04-08T13:16:01.226Z,6
2023-04-08T13:17:01.105Z,5.5
2023-04-08T13:18:01.184Z,5.6
2023-04-08T13:19:01.126Z,5.3
2023-04-08T13:20:01.031Z,5.5
2023-04-08T13:21:01.047Z,5.5
2023-04-08T13:22:01.152Z,5.7
2023-04-08T13:23:01.786Z,5.3
2023-04-08T13:24:01.857Z,5.5
2023-04-08T13:25:01.495Z,5.4
2023-04-08T13:26:01.078Z,5.6
2023-04-08T13:27:01.086Z,5.3
2023-04-08T13:28:01.079Z,5.1
2023-04-08T13:29:01.536Z,5.2
2023-04-08T13:30:02.539Z,5.2