createdAt,value
2019-06-08T00:03:16.687Z,100690.16
2019-06-08T00:08:19.220Z,100682.70
2019-06-08T00:13:21.294Z,100674.75
2019-06-08T00:18:23.618Z,100680.52
2019-06-08T00:23:25.172Z,100687.98
2019-06-08T00:28:26.672Z,100690.63
2019-06-08T00:33:28.427Z,100697.63
2019-06-08T00:38:29.922Z,100688.37
2019-06-08T00:43:31.717Z,100703.34
2019-06-08T00:48:33.473Z,100682.56
2019-06-08T00:53:34.928Z,100707.69
2019-06-08T00:58:36.250Z,100697.06
2019-06-08T01:03:37.832Z,100703.20
2019-06-08T01:08:39.872Z,100695.68
2019-06-08T01:13:41.395Z,100713.35
2019-06-08T01:18:43.510Z,100714.63
2019-06-08T01:23:45.018Z,100717.28
2019-06-08T01:28:46.407Z,100713.73
2019-06-08T01:33:48.164Z,100734.89
2019-06-08T01:38:49.634Z,100751.19
2019-06-08T01:43:51.279Z,100743.62
2019-06-08T01:48:52.855Z,100744.94
2019-06-08T01:53:54.534Z,100748.39
2019-06-08T01:58:56.071Z,100754.10
2019-06-08T02:03:57.492Z,100754.94
2019-06-08T02:08:59.046Z,100752.64
2019-06-08T02:14:00.631Z,100756.97
2019-06-08T02:19:02.314Z,100763.14
2019-06-08T02:24:03.966Z,100759.55
2019-06-08T02:29:05.559Z,100761.28
2019-06-08T02:34:07.415Z,100780.17
2019-06-08T02:39:08.916Z,100800.42
2019-06-08T02:44:10.970Z,100779.22
2019-06-08T02:49:12.600Z,100783.59
2019-06-08T02:54:14.683Z,100780.89
2019-06-08T02:59:16.201Z,100790.99
2019-06-08T03:04:17.709Z,100800.30
2019-06-08T03:09:19.135Z,100805.11
2019-06-08T03:14:20.624Z,100820.08
2019-06-08T03:19:23.154Z,100824.03
2019-06-08T03:24:24.810Z,100827.08
2019-06-08T03:29:26.863Z,100857.44
2019-06-08T03:34:28.597Z,100840.66
2019-06-08T03:39:30.149Z,100855.14
2019-06-08T03:44:31.650Z,100863.64
2019-06-08T03:49:42.955Z,100889.91
2019-06-08T03:54:38.911Z,100907.95
2019-06-08T03:59:40.971Z,100900.00
2019-06-08T04:04:43.915Z,100907.81
2019-06-08T04:09:46.216Z,100930.70
2019-06-08T04:14:50.091Z,100919.14
2019-06-08T04:20:09.583Z,100925.80
2019-06-08T04:24:55.776Z,100918.30
2019-06-08T04:29:57.680Z,100946.17
2019-06-08T04:34:59.413Z,100955.44
2019-06-08T04:40:01.296Z,100956.46
2019-06-08T04:45:03.722Z,100947.29
2019-06-08T04:50:21.674Z,100952.64
2019-06-08T04:55:09.114Z,100949.61
2019-06-08T05:00:12.951Z,100948.78
2019-06-08T05:05:14.904Z,100957.62
2019-06-08T05:10:16.852Z,100968.73
2019-06-08T05:15:18.710Z,100982.37
2019-06-08T05:20:20.252Z,100974.02
2019-06-08T05:25:22.088Z,100989.87
2019-06-08T05:30:23.917Z,100997.30
2019-06-08T05:35:26.107Z,101009.59
2019-06-08T05:40:27.607Z,101031.48
2019-06-08T05:45:29.474Z,101043.27
2019-06-08T05:50:30.944Z,101044.30
2019-06-08T05:55:32.487Z,101043.13
2019-06-08T06:00:34.044Z,101055.52
2019-06-08T06:05:35.543Z,101059.27
2019-06-08T06:10:37.067Z,101067.64
2019-06-08T06:15:38.572Z,101080.73
2019-06-08T06:20:41.013Z,101090.45
2019-06-08T06:25:43.386Z,101086.16
2019-06-08T06:30:46.666Z,101095.38
2019-06-08T06:35:49.938Z,101116.84
2019-06-08T06:40:52.225Z,101133.32
2019-06-08T06:45:53.847Z,101133.28
2019-06-08T06:50:55.625Z,101143.13
2019-06-08T06:55:57.132Z,101150.66
2019-06-08T07:00:58.864Z,101156.15
2019-06-08T07:06:01.097Z,101152.03
2019-06-08T07:11:02.928Z,101168.30
2019-06-08T07:16:18.102Z,101175.22
2019-06-08T07:21:08.155Z,101196.81
2019-06-08T07:26:09.631Z,101200.64
2019-06-08T07:31:11.217Z,101181.59
2019-06-08T07:36:13.046Z,101193.67
2019-06-08T07:41:14.558Z,101204.22
2019-06-08T07:46:16.408Z,101200.36
2019-06-08T07:51:17.880Z,101199.05
2019-06-08T07:56:19.401Z,101197.53
2019-06-08T08:01:35.216Z,101201.38
2019-06-08T08:06:24.378Z,101204.11
2019-06-08T08:11:25.935Z,101207.91
2019-06-08T08:16:27.481Z,101216.00
2019-06-08T08:21:29.609Z,101221.08
2019-06-08T08:26:34.578Z,101238.22
2019-06-08T08:31:37.285Z,101255.08
2019-06-08T08:36:40.264Z,101255.26
2019-06-08T08:41:42.219Z,101243.36
2019-06-08T08:46:43.779Z,101256.54
2019-06-08T08:51:47.565Z,101243.55
2019-06-08T08:56:52.407Z,101268.21
2019-06-08T09:01:52.913Z,101267.81
2019-06-08T09:06:55.522Z,101277.69
2019-06-08T09:12:02.292Z,101306.94
2019-06-08T09:17:03.537Z,101316.31
2019-06-08T09:22:05.607Z,101331.36
2019-06-08T09:27:08.278Z,101319.69
2019-06-08T09:32:10.036Z,101358.30
2019-06-08T09:37:11.990Z,101340.14
2019-06-08T10:33:48.282Z,101465.20
2019-06-08T10:38:50.440Z,101479.92
2019-06-08T10:43:51.952Z,101481.65
2019-06-08T10:48:53.514Z,101495.09
2019-06-08T10:53:55.089Z,101498.58
2019-06-08T10:58:58.007Z,101519.53
2019-06-08T11:04:01.931Z,101521.30
2019-06-08T11:09:10.196Z,101510.35
2019-06-08T11:14:12.524Z,101519.62
2019-06-08T11:19:13.926Z,101560.20
2019-06-08T11:24:23.740Z,101555.15
2019-06-08T11:29:19.195Z,101564.62
2019-06-08T11:34:21.858Z,101558.84
2019-06-08T11:39:23.816Z,101577.75
2019-06-08T11:44:27.589Z,101596.52
2019-06-08T11:49:29.493Z,101596.48
2019-06-08T11:54:37.043Z,101613.94
2019-06-08T11:59:34.612Z,101596.24
2019-06-08T12:04:38.273Z,101607.31
2019-06-08T12:09:40.147Z,101614.41
2019-06-08T12:14:41.779Z,101614.61
2019-06-08T12:19:43.020Z,101611.17
2019-06-08T12:24:44.702Z,101621.17
2019-06-08T12:29:50.218Z,101611.87
2019-06-08T12:34:49.377Z,101628.91
2019-06-08T12:39:50.601Z,101628.81
2019-06-08T12:44:51.857Z,101626.41
2019-06-08T12:49:53.429Z,101627.41
2019-06-08T12:55:03.411Z,101641.88
2019-06-08T13:00:00.138Z,101626.64
2019-06-08T13:05:02.250Z,101643.02
2019-06-08T13:10:04.299Z,101635.98
2019-06-08T13:15:08.043Z,101657.84
2019-06-08T13:20:14.812Z,101677.84
2019-06-08T13:25:31.958Z,101649.00
2019-06-08T13:30:25.899Z,101655.84
2019-06-08T13:35:23.815Z,101657.52
2019-06-08T13:40:25.706Z,101693.12
2019-06-08T13:45:28.033Z,101704.66
2019-06-08T13:50:30.331Z,101691.92
2019-06-08T13:55:48.118Z,101699.36
2019-06-08T14:00:38.591Z,101706.66
2019-06-08T14:05:39.500Z,101721.35
2019-06-08T14:10:41.312Z,101711.44
2019-06-08T14:15:43.403Z,101709.27
2019-06-08T14:20:45.240Z,101724.52
2019-06-08T14:25:53.865Z,101715.47
2019-06-08T14:30:50.596Z,101749.70
2019-06-08T14:35:53.810Z,101738.41
2019-06-08T14:40:59.088Z,101752.02
2019-06-08T14:46:01.046Z,101758.02
2019-06-08T14:51:02.596Z,101764.91
2019-06-08T14:56:08.256Z,101768.73
2019-06-08T15:01:08.033Z,101771.29
2019-06-08T15:06:09.392Z,101776.59
2019-06-08T15:11:10.798Z,101788.91
2019-06-08T15:16:12.066Z,101783.44
2019-06-08T15:21:13.606Z,101789.30
2019-06-08T15:26:26.143Z,101785.92
2019-06-08T15:31:18.572Z,101803.69
2019-06-08T15:36:21.940Z,101816.39
2019-06-08T15:41:24.566Z,101818.95
2019-06-08T15:46:26.497Z,101819.13
2019-06-08T15:51:29.881Z,101819.66
2019-06-08T15:56:44.586Z,101828.20
2019-06-08T16:01:35.269Z,101821.61
2019-06-08T16:06:39.463Z,101834.45
2019-06-08T16:11:40.949Z,101833.80
2019-06-08T16:16:42.466Z,101847.66
2019-06-08T16:21:44.388Z,101854.11
2019-06-08T16:26:53.215Z,101880.41
2019-06-08T16:31:49.390Z,101895.25
2019-06-08T16:36:51.087Z,101876.92
2019-06-08T16:41:53.008Z,101863.41
2019-06-08T16:46:54.644Z,101881.36
2019-06-08T16:51:56.329Z,101881.23
2019-06-08T16:57:09.382Z,101885.70
2019-06-08T17:02:01.861Z,101888.89
2019-06-08T17:07:03.390Z,101893.22
2019-06-08T17:12:04.905Z,101902.28
2019-06-08T17:17:06.869Z,101906.95
2019-06-08T17:22:08.477Z,101914.03
2019-06-08T17:27:25.886Z,101928.77
2019-06-08T17:32:13.499Z,101928.85
2019-06-08T17:37:14.837Z,101936.80
2019-06-08T17:42:16.485Z,101936.06
2019-06-08T17:47:18.064Z,101954.96
2019-06-08T17:52:19.550Z,101951.77
2019-06-08T17:57:21.335Z,101944.48
2019-06-08T18:02:28.268Z,101952.14
2019-06-08T18:07:27.814Z,101960.91
2019-06-08T18:12:29.356Z,101959.50
2019-06-08T18:17:30.878Z,101971.94
2019-06-08T18:22:32.214Z,101972.46
2019-06-08T18:27:34.659Z,101983.81
2019-06-08T18:32:39.149Z,101982.33
2019-06-08T18:37:41.333Z,101987.34
2019-06-08T18:42:44.625Z,101998.55
2019-06-08T18:47:48.487Z,102014.83
2019-06-08T18:52:50.434Z,102016.22
2019-06-08T18:57:52.107Z,102014.44
2019-06-08T19:02:54.680Z,102022.52
2019-06-08T19:07:57.295Z,102030.33
2019-06-08T19:12:58.971Z,102029.59
2019-06-08T19:18:00.745Z,102029.71
2019-06-08T19:23:02.693Z,102036.46
2019-06-08T19:28:05.020Z,102054.27
2019-06-08T19:33:07.336Z,102050.17
2019-06-08T19:38:09.390Z,102060.87
2019-06-08T19:43:18.165Z,102062.98
2019-06-08T19:48:19.519Z,102084.63
2019-06-08T19:53:21.467Z,102082.88
2019-06-08T19:58:23.627Z,102086.39
2019-06-08T20:03:27.404Z,102105.78
2019-06-08T20:08:29.433Z,102115.52
2019-06-08T20:13:31.093Z,102123.00
2019-06-08T20:18:32.645Z,102133.25
2019-06-08T20:23:34.239Z,102139.83
2019-06-08T20:28:37.259Z,102150.92
2019-06-08T20:33:39.005Z,102148.83
2019-06-08T20:38:44.052Z,102157.23
2019-06-08T20:43:47.770Z,102159.39
2019-06-08T20:48:50.081Z,102160.42
2019-06-08T20:53:52.486Z,102172.77
2019-06-08T20:58:57.463Z,102179.87
2019-06-08T21:03:59.041Z,102180.39
2019-06-08T21:09:00.573Z,102173.88
2019-06-08T21:14:02.495Z,102189.91
2019-06-08T21:19:03.908Z,102198.06
2019-06-08T21:24:07.839Z,102200.02
2019-06-08T21:29:09.493Z,102204.91
2019-06-08T21:34:11.279Z,102213.97
2019-06-08T21:39:12.814Z,102215.52
2019-06-08T21:44:14.351Z,102219.12
2019-06-08T21:49:18.255Z,102217.25
2019-06-08T21:54:20.141Z,102219.64
2019-06-08T21:59:21.624Z,102222.15
2019-06-08T22:04:23.572Z,102222.14
2019-06-08T22:09:25.528Z,102225.91
2019-06-08T22:14:27.509Z,102230.86
2019-06-08T22:19:29.076Z,102228.34
2019-06-08T22:24:30.999Z,102231.20
2019-06-08T22:29:32.938Z,102237.59
2019-06-08T22:34:34.447Z,102243.20
2019-06-08T22:39:37.387Z,102244.73
2019-06-08T22:44:39.113Z,102250.71
2019-06-08T22:49:40.611Z,102251.17
2019-06-08T22:54:42.539Z,102253.78
2019-06-08T22:59:44.113Z,102258.91
2019-06-08T23:04:47.482Z,102253.77
2019-06-08T23:09:48.867Z,102256.66
2019-06-08T23:14:50.643Z,102256.01
2019-06-08T23:19:52.153Z,102267.61
2019-06-08T23:24:53.904Z,102270.75
2019-06-08T23:29:56.625Z,102271.76
2019-06-08T23:35:00.722Z,102276.72
2019-06-08T23:40:05.388Z,102267.67
2019-06-08T23:45:10.358Z,102278.41
2019-06-08T23:50:11.680Z,102277.78
2019-06-08T23:55:13.618Z,102281.02
