createdAt,value
2022-11-10T00:03:51.983Z,100.00
2022-11-10T00:09:17.512Z,100.00
2022-11-10T00:15:00.669Z,100.00
2022-11-10T00:20:25.225Z,100.00
2022-11-10T00:25:49.926Z,100.00
2022-11-10T00:31:14.671Z,100.00
2022-11-10T00:36:39.389Z,100.00
2022-11-10T00:42:04.874Z,100.00
2022-11-10T00:47:29.442Z,100.00
2022-11-10T00:52:54.002Z,100.00
2022-11-10T00:58:18.751Z,100.00
2022-11-10T01:03:43.823Z,100.00
2022-11-10T01:09:08.230Z,100.00
2022-11-10T01:14:33.099Z,100.00
2022-11-10T01:19:57.792Z,100.00
2022-11-10T01:25:22.693Z,100.00
2022-11-10T01:30:47.362Z,100.00
2022-11-10T01:36:13.100Z,100.00
2022-11-10T01:41:37.933Z,100.00
2022-11-10T01:47:02.667Z,100.00
2022-11-10T01:52:27.721Z,100.00
2022-11-10T01:57:53.302Z,100.00
2022-11-10T02:03:25.728Z,100.00
2022-11-10T02:08:52.464Z,100.00
2022-11-10T02:14:17.368Z,100.00
2022-11-10T02:19:43.097Z,100.00
2022-11-10T02:25:09.078Z,100.00
2022-11-10T02:30:33.508Z,100.00
2022-11-10T02:35:58.030Z,100.00
2022-11-10T02:41:22.386Z,100.00
2022-11-10T02:46:46.946Z,100.00
2022-11-10T02:52:11.936Z,100.00
2022-11-10T02:57:36.371Z,100.00
2022-11-10T03:03:02.577Z,100.00
2022-11-10T03:08:27.422Z,100.00
2022-11-10T03:14:01.472Z,100.00
2022-11-10T03:19:27.174Z,100.00
2022-11-10T03:24:51.892Z,100.00
2022-11-10T03:30:16.500Z,100.00
2022-11-10T03:35:41.083Z,100.00
2022-11-10T03:41:19.348Z,100.00
2022-11-10T03:46:49.070Z,100.00
2022-11-10T03:52:15.839Z,100.00
2022-11-10T03:57:41.180Z,100.00
2022-11-10T04:03:05.713Z,100.00
2022-11-10T04:08:49.648Z,100.00
2022-11-10T04:14:33.457Z,100.00
2022-11-10T04:19:58.073Z,100.00
2022-11-10T04:25:22.517Z,100.00
2022-11-10T04:30:47.456Z,100.00
2022-11-10T04:36:14.891Z,100.00
2022-11-10T04:41:39.797Z,100.00
2022-11-10T04:47:09.041Z,100.00
2022-11-10T04:52:36.205Z,100.00
2022-11-10T04:58:00.974Z,100.00
2022-11-10T05:03:26.654Z,100.00
2022-11-10T05:08:51.701Z,100.00
2022-11-10T05:14:16.382Z,100.00
2022-11-10T05:19:40.937Z,100.00
2022-11-10T05:25:06.088Z,100.00
2022-11-10T05:30:30.904Z,100.00
2022-11-10T05:35:55.847Z,100.00
2022-11-10T05:41:20.257Z,100.00
2022-11-10T05:46:44.729Z,100.00
2022-11-10T05:52:09.505Z,100.00
2022-11-10T05:57:34.687Z,100.00
2022-11-10T06:03:01.976Z,100.00
2022-11-10T06:08:26.620Z,100.00
2022-11-10T06:13:51.431Z,100.00
2022-11-10T06:19:15.957Z,100.00
2022-11-10T06:24:40.683Z,100.00
2022-11-10T06:30:06.749Z,100.00
2022-11-10T06:35:31.719Z,100.00
2022-11-10T06:40:56.745Z,100.00
2022-11-10T06:46:21.213Z,100.00
2022-11-10T06:51:45.913Z,100.00
2022-11-10T06:57:10.376Z,100.00
2022-11-10T07:02:34.954Z,100.00
2022-11-10T07:08:03.765Z,100.00
2022-11-10T07:13:28.335Z,100.00
2022-11-10T07:18:52.823Z,100.00
2022-11-10T07:24:17.409Z,100.00
2022-11-10T07:29:42.025Z,100.00
2022-11-10T07:35:07.716Z,100.00
2022-11-10T07:40:32.847Z,100.00
2022-11-10T07:45:57.796Z,100.00
2022-11-10T07:51:22.859Z,100.00
2022-11-10T07:56:47.643Z,100.00
2022-11-10T08:02:12.622Z,100.00
2022-11-10T08:07:37.528Z,100.00
2022-11-10T08:13:03.700Z,100.00
2022-11-10T08:18:34.036Z,100.00
2022-11-10T08:23:59.945Z,100.00
2022-11-10T08:29:24.645Z,100.00
2022-11-10T08:34:49.343Z,100.00
2022-11-10T08:40:15.635Z,100.00
2022-11-10T08:45:42.527Z,100.00
2022-11-10T08:51:07.276Z,100.00
2022-11-10T08:56:31.594Z,100.00
2022-11-10T09:01:56.222Z,100.00
2022-11-10T09:07:20.651Z,100.00
2022-11-10T09:12:45.170Z,100.00
2022-11-10T09:18:11.492Z,100.00
2022-11-10T09:23:36.018Z,100.00
2022-11-10T09:29:00.875Z,100.00
2022-11-10T09:34:25.567Z,100.00
2022-11-10T09:39:50.619Z,100.00
2022-11-10T09:45:27.262Z,100.00
2022-11-10T09:50:57.188Z,100.00
2022-11-10T09:56:28.471Z,100.00
2022-11-10T10:02:00.065Z,100.00
2022-11-10T10:07:31.205Z,100.00
2022-11-10T10:13:10.137Z,100.00
2022-11-10T10:18:40.617Z,100.00
2022-11-10T10:24:15.101Z,100.00
2022-11-10T10:29:46.499Z,100.00
2022-11-10T10:35:15.741Z,100.00
2022-11-10T10:40:41.811Z,100.00
2022-11-10T10:46:08.860Z,100.00
2022-11-10T10:51:33.257Z,100.00
2022-11-10T10:57:19.138Z,100.00
2022-11-10T11:02:43.858Z,100.00
2022-11-10T11:08:20.035Z,100.00
2022-11-10T11:13:44.739Z,100.00
2022-11-10T11:19:11.116Z,100.00
2022-11-10T11:24:43.326Z,100.00
2022-11-10T11:30:12.563Z,100.00
2022-11-10T11:35:45.521Z,100.00
2022-11-10T11:41:20.092Z,100.00
2022-11-10T11:46:55.308Z,99.96
2022-11-10T11:52:36.210Z,99.89
2022-11-10T11:58:17.457Z,99.61
2022-11-10T12:04:03.224Z,99.20
2022-11-10T12:09:40.669Z,98.91
2022-11-10T12:15:18.721Z,98.68
2022-11-10T12:20:55.316Z,98.57
2022-11-10T12:26:29.370Z,98.46
2022-11-10T12:32:01.378Z,97.82
2022-11-10T12:37:33.287Z,97.97
2022-11-10T12:43:01.929Z,97.27
2022-11-10T12:48:30.166Z,96.91
2022-11-10T12:53:55.373Z,96.86
2022-11-10T12:59:29.175Z,97.25
2022-11-10T13:05:11.577Z,97.27
2022-11-10T13:10:36.398Z,97.30
2022-11-10T13:16:01.181Z,97.12
2022-11-10T13:22:04.537Z,96.91
2022-11-10T13:27:52.726Z,96.98
2022-11-10T13:33:37.683Z,97.46
2022-11-10T13:39:26.651Z,97.81
2022-11-10T13:44:54.016Z,97.83
2022-11-10T13:50:32.733Z,97.75
2022-11-10T13:56:16.106Z,97.64
2022-11-10T14:01:40.633Z,97.49
2022-11-10T14:07:12.965Z,97.27
2022-11-10T14:12:43.088Z,97.49
2022-11-10T14:18:17.741Z,98.17
2022-11-10T14:23:47.777Z,98.72
2022-11-10T14:29:34.685Z,99.12
2022-11-10T14:35:00.826Z,99.32
2022-11-10T14:40:26.956Z,99.08
2022-11-10T14:45:53.595Z,98.22
2022-11-10T14:51:20.187Z,98.19
2022-11-10T14:56:44.801Z,98.24
2022-11-10T15:02:14.721Z,98.42
2022-11-10T15:07:40.466Z,99.03
2022-11-10T15:13:07.101Z,99.44
2022-11-10T15:18:31.778Z,99.64
2022-11-10T15:24:00.719Z,99.95
2022-11-10T15:29:25.760Z,100.00
2022-11-10T15:34:51.054Z,100.00
2022-11-10T15:40:32.843Z,100.00
2022-11-10T15:46:01.153Z,100.00
2022-11-10T15:51:26.599Z,100.00
2022-11-10T15:56:51.480Z,100.00
2022-11-10T16:02:23.357Z,100.00
2022-11-10T16:07:47.896Z,100.00
2022-11-10T16:13:15.870Z,100.00
2022-11-10T16:18:43.852Z,100.00
2022-11-10T16:24:09.485Z,100.00
2022-11-10T16:29:35.843Z,100.00
2022-11-10T16:35:00.655Z,100.00
2022-11-10T16:40:26.146Z,100.00
2022-11-10T16:45:53.268Z,100.00
2022-11-10T16:51:18.768Z,100.00
2022-11-10T16:56:43.126Z,100.00
2022-11-10T17:02:22.629Z,100.00
2022-11-10T17:07:47.032Z,100.00
2022-11-10T17:13:12.532Z,100.00
2022-11-10T17:18:37.644Z,100.00
2022-11-10T17:24:03.073Z,100.00
2022-11-10T17:29:29.167Z,100.00
2022-11-10T17:34:53.684Z,100.00
2022-11-10T17:40:21.862Z,100.00
2022-11-10T17:45:46.097Z,100.00
2022-11-10T17:51:18.275Z,100.00
2022-11-10T17:56:43.231Z,100.00
2022-11-10T18:02:11.484Z,100.00
2022-11-10T18:07:35.989Z,100.00
2022-11-10T18:13:00.994Z,100.00
2022-11-10T18:18:25.598Z,100.00
2022-11-10T18:23:50.250Z,100.00
2022-11-10T18:29:15.065Z,100.00
2022-11-10T18:34:39.878Z,100.00
2022-11-10T18:40:05.568Z,100.00
2022-11-10T18:45:30.685Z,100.00
2022-11-10T18:50:55.151Z,100.00
2022-11-10T18:56:19.804Z,100.00
2022-11-10T19:01:44.989Z,100.00
2022-11-10T19:07:09.785Z,100.00
2022-11-10T19:12:34.809Z,100.00
2022-11-10T19:17:59.811Z,100.00
2022-11-10T19:23:24.842Z,100.00
2022-11-10T19:28:50.122Z,100.00
2022-11-10T19:34:18.556Z,100.00
2022-11-10T19:39:42.763Z,100.00
2022-11-10T19:45:08.846Z,100.00
2022-11-10T19:50:33.771Z,100.00
2022-11-10T19:56:04.047Z,100.00
2022-11-10T20:01:29.459Z,100.00
2022-11-10T20:07:14.666Z,100.00
2022-11-10T20:12:39.104Z,100.00
2022-11-10T20:18:04.580Z,100.00
2022-11-10T20:23:30.069Z,100.00
2022-11-10T20:28:54.820Z,100.00
2022-11-10T20:34:19.402Z,100.00
2022-11-10T20:39:43.889Z,100.00
2022-11-10T20:45:09.360Z,100.00
2022-11-10T20:50:33.976Z,100.00
2022-11-10T20:56:01.994Z,100.00
2022-11-10T21:01:27.228Z,100.00
2022-11-10T21:06:52.120Z,100.00
2022-11-10T21:12:35.415Z,100.00
2022-11-10T21:18:00.443Z,100.00
2022-11-10T21:23:26.098Z,100.00
2022-11-10T21:28:50.918Z,100.00
2022-11-10T21:34:15.770Z,100.00
2022-11-10T21:39:42.073Z,100.00
2022-11-10T21:45:09.093Z,100.00
2022-11-10T21:50:33.530Z,100.00
2022-11-10T21:56:02.775Z,100.00
2022-11-10T22:01:27.524Z,100.00
2022-11-10T22:07:11.344Z,100.00
2022-11-10T22:12:54.709Z,100.00
2022-11-10T22:18:38.376Z,100.00
2022-11-10T22:24:22.377Z,100.00
2022-11-10T22:29:46.725Z,100.00
2022-11-10T22:35:31.745Z,100.00
2022-11-10T22:41:17.793Z,100.00
2022-11-10T22:46:48.357Z,100.00
2022-11-10T22:52:13.119Z,100.00
2022-11-10T22:57:37.347Z,100.00
2022-11-10T23:03:01.938Z,100.00
2022-11-10T23:08:27.357Z,100.00
2022-11-10T23:13:51.965Z,100.00
2022-11-10T23:19:16.596Z,100.00
2022-11-10T23:24:41.044Z,100.00
2022-11-10T23:30:07.272Z,100.00
2022-11-10T23:35:32.853Z,100.00
2022-11-10T23:40:58.517Z,100.00
2022-11-10T23:46:23.437Z,100.00
2022-11-10T23:51:47.769Z,100.00
2022-11-10T23:57:12.381Z,100.00
