createdAt,value
2022-08-26T00:24:48.915Z,71
2022-08-26T00:54:53.000Z,71
2022-08-26T01:24:55.987Z,70
2022-08-26T01:55:01.195Z,72
2022-08-26T02:25:05.608Z,73
2022-08-26T02:55:09.711Z,72
2022-08-26T03:25:13.466Z,73
2022-08-26T03:55:18.384Z,72
2022-08-26T04:25:23.232Z,73
2022-08-26T04:55:27.880Z,77
2022-08-26T05:25:33.658Z,76
2022-08-26T05:55:42.355Z,79
2022-08-26T06:25:53.914Z,77
2022-08-26T06:56:06.201Z,81
2022-08-26T07:26:19.553Z,77
2022-08-26T07:56:29.219Z,79
2022-08-26T08:26:42.961Z,76
2022-08-26T08:56:54.673Z,77
2022-08-26T09:27:09.310Z,78
2022-08-26T09:57:24.112Z,77
2022-08-26T10:27:37.268Z,77
2022-08-26T10:57:47.095Z,78
2022-08-26T11:27:50.598Z,80
2022-08-26T11:57:59.133Z,80
2022-08-26T12:28:12.429Z,78
2022-08-26T12:58:20.626Z,77
2022-08-26T13:28:04.334Z,82
2022-08-26T13:57:57.327Z,86
2022-08-26T14:27:53.836Z,95
2022-08-26T14:57:52.724Z,87
2022-08-26T15:27:47.719Z,83
2022-08-26T15:57:47.410Z,88
2022-08-26T16:27:54.454Z,87
2022-08-26T16:58:03.185Z,87
2022-08-26T17:28:05.094Z,94
2022-08-26T17:58:03.338Z,91
2022-08-26T18:28:05.570Z,85
2022-08-26T18:58:10.296Z,88
2022-08-26T19:28:15.431Z,90
2022-08-26T19:58:21.658Z,93
2022-08-26T20:28:27.842Z,93
2022-08-26T20:58:36.863Z,97
2022-08-26T21:28:42.756Z,103
2022-08-26T21:58:51.396Z,105
2022-08-26T22:28:56.448Z,110
2022-08-26T22:59:03.549Z,111
2022-08-26T23:29:09.807Z,117
2022-08-26T23:59:16.449Z,122
