createdAt,value
2019-01-13T00:02:12.905Z,1.50
2019-01-13T00:04:41.851Z,1.10
2019-01-13T00:07:12.896Z,1.23
2019-01-13T00:09:47.759Z,1.20
2019-01-13T00:12:16.665Z,1.30
2019-01-13T00:14:46.273Z,1.30
2019-01-13T00:17:15.142Z,1.50
2019-01-13T00:19:44.001Z,1.50
2019-01-13T00:22:13.171Z,1.77
2019-01-13T00:24:42.437Z,1.50
2019-01-13T00:27:11.399Z,1.47
2019-01-13T00:29:40.286Z,2.00
2019-01-13T00:32:09.342Z,2.00
2019-01-13T00:34:38.406Z,2.13
2019-01-13T00:37:07.356Z,1.77
2019-01-13T00:39:36.373Z,1.70
2019-01-13T00:42:05.494Z,1.53
2019-01-13T00:44:34.297Z,1.17
2019-01-13T00:47:03.171Z,1.00
2019-01-13T00:49:32.037Z,1.60
2019-01-13T00:52:00.982Z,1.30
2019-01-13T00:54:31.657Z,1.40
2019-01-13T00:57:04.844Z,1.03
2019-01-13T00:59:33.729Z,1.37
2019-01-13T01:02:02.604Z,1.00
2019-01-13T01:04:31.516Z,0.90
2019-01-13T01:07:00.414Z,1.00
2019-01-13T01:09:30.702Z,1.00
2019-01-13T01:11:59.664Z,0.97
2019-01-13T01:14:28.549Z,1.10
2019-01-13T01:16:57.426Z,0.93
2019-01-13T01:19:26.408Z,0.97
2019-01-13T01:21:55.240Z,0.93
2019-01-13T01:24:47.098Z,1.57
2019-01-13T01:27:16.012Z,0.90
2019-01-13T01:29:44.888Z,1.00
2019-01-13T01:32:16.450Z,0.90
2019-01-13T01:34:48.414Z,0.73
2019-01-13T01:37:17.339Z,1.37
2019-01-13T01:39:46.106Z,1.10
2019-01-13T01:42:24.025Z,0.90
2019-01-13T01:44:54.518Z,0.77
2019-01-13T01:47:23.345Z,1.67
2019-01-13T01:49:52.099Z,0.60
2019-01-13T01:52:21.800Z,0.70
2019-01-13T01:54:52.590Z,0.73
2019-01-13T01:57:32.542Z,0.80
2019-01-13T02:00:14.577Z,0.80
2019-01-13T02:02:43.595Z,0.80
2019-01-13T02:05:12.818Z,0.60
2019-01-13T02:07:41.766Z,0.80
2019-01-13T02:10:23.964Z,0.80
2019-01-13T02:12:53.005Z,0.50
2019-01-13T02:15:24.376Z,0.70
2019-01-13T02:17:53.591Z,0.97
2019-01-13T02:20:22.717Z,0.67
2019-01-13T02:22:51.856Z,1.07
2019-01-13T02:25:23.558Z,0.80
2019-01-13T02:27:52.384Z,0.80
2019-01-13T02:30:25.916Z,0.63
2019-01-13T02:32:55.174Z,0.80
2019-01-13T02:35:26.503Z,0.97
2019-01-13T02:37:55.699Z,0.87
2019-01-13T02:40:24.678Z,1.07
2019-01-13T02:42:54.019Z,0.87
2019-01-13T02:45:27.298Z,0.60
2019-01-13T02:47:56.460Z,0.57
2019-01-13T02:50:27.329Z,0.63
2019-01-13T02:52:56.199Z,1.17
2019-01-13T02:55:25.332Z,0.77
2019-01-13T02:57:54.321Z,0.80
2019-01-13T03:00:25.158Z,0.80
2019-01-13T03:02:54.353Z,0.70
2019-01-13T03:05:30.639Z,1.40
2019-01-13T03:07:59.766Z,1.10
2019-01-13T03:10:28.811Z,0.53
2019-01-13T03:12:57.797Z,1.03
2019-01-13T03:15:27.103Z,0.90
2019-01-13T03:17:56.019Z,1.50
2019-01-13T03:20:25.016Z,0.80
2019-01-13T03:22:54.263Z,1.00
2019-01-13T03:25:24.073Z,0.70
2019-01-13T03:27:53.132Z,1.00
2019-01-13T03:30:25.752Z,1.73
2019-01-13T03:32:54.660Z,1.47
2019-01-13T03:35:23.762Z,1.37
2019-01-13T03:37:53.008Z,1.33
2019-01-13T03:40:24.011Z,0.80
2019-01-13T03:42:53.503Z,1.10
2019-01-13T03:45:23.838Z,1.10
2019-01-13T03:47:53.139Z,0.80
2019-01-13T03:50:23.437Z,1.00
2019-01-13T03:52:55.330Z,1.57
2019-01-13T03:55:25.101Z,0.90
2019-01-13T03:57:54.115Z,1.07
2019-01-13T04:00:24.594Z,1.10
2019-01-13T04:02:53.994Z,1.47
2019-01-13T04:05:23.062Z,1.10
2019-01-13T04:07:52.058Z,1.30
2019-01-13T04:10:20.987Z,1.80
2019-01-13T04:12:52.194Z,1.23
2019-01-13T04:15:43.586Z,1.27
2019-01-13T04:18:12.545Z,0.90
2019-01-13T04:20:41.374Z,0.97
2019-01-13T04:23:10.309Z,0.90
2019-01-13T04:25:39.207Z,1.00
2019-01-13T04:28:08.201Z,1.33
2019-01-13T04:30:41.225Z,1.13
2019-01-13T04:33:10.067Z,1.17
2019-01-13T04:35:39.148Z,1.20
2019-01-13T04:38:11.626Z,1.13
2019-01-13T04:40:40.629Z,1.07
2019-01-13T04:43:09.863Z,1.20
2019-01-13T04:45:39.087Z,1.67
2019-01-13T04:48:07.992Z,1.47
2019-01-13T04:50:37.093Z,1.10
2019-01-13T04:53:06.021Z,1.07
2019-01-13T04:55:34.908Z,1.10
2019-01-13T04:58:03.906Z,1.40
2019-01-13T05:00:32.714Z,1.10
2019-01-13T05:03:04.142Z,1.80
2019-01-13T05:05:32.980Z,0.90
2019-01-13T05:08:02.200Z,1.67
2019-01-13T05:10:31.282Z,1.97
2019-01-13T05:13:00.476Z,1.77
2019-01-13T05:15:29.488Z,1.20
2019-01-13T05:17:58.338Z,1.33
2019-01-13T05:20:27.294Z,1.20
2019-01-13T05:22:56.771Z,1.20
2019-01-13T05:25:25.682Z,1.20
2019-01-13T05:27:57.351Z,1.27
2019-01-13T05:30:26.234Z,1.20
2019-01-13T05:32:55.369Z,1.20
2019-01-13T05:35:24.400Z,1.40
2019-01-13T05:37:55.391Z,0.90
2019-01-13T05:40:24.316Z,0.93
2019-01-13T05:42:53.237Z,1.20
2019-01-13T05:45:22.240Z,1.10
2019-01-13T05:47:51.142Z,0.90
2019-01-13T05:50:20.250Z,0.87
2019-01-13T05:52:51.114Z,0.80
2019-01-13T05:55:20.192Z,1.30
2019-01-13T05:57:49.020Z,1.10
2019-01-13T06:00:22.860Z,1.33
2019-01-13T06:02:51.786Z,1.00
2019-01-13T06:05:20.610Z,0.87
2019-01-13T06:07:49.576Z,0.80
2019-01-13T06:10:19.603Z,1.43
2019-01-13T06:12:48.662Z,0.93
2019-01-13T06:15:19.894Z,0.80
2019-01-13T06:17:48.807Z,1.20
2019-01-13T06:20:19.602Z,1.07
2019-01-13T06:22:49.359Z,1.10
2019-01-13T06:25:21.031Z,1.03
2019-01-13T06:27:49.852Z,1.57
2019-01-13T06:30:21.137Z,2.07
2019-01-13T06:32:50.351Z,1.43
2019-01-13T06:35:19.455Z,0.60
2019-01-13T06:37:48.464Z,0.97
2019-01-13T06:40:19.729Z,0.80
2019-01-13T06:42:48.520Z,0.93
2019-01-13T06:45:19.753Z,1.47
2019-01-13T06:47:48.575Z,0.80
2019-01-13T06:50:17.647Z,0.83
2019-01-13T06:52:46.512Z,1.13
2019-01-13T06:55:15.427Z,1.40
2019-01-13T06:57:44.281Z,1.87
2019-01-13T07:00:24.225Z,1.30
2019-01-13T07:02:53.173Z,0.87
2019-01-13T07:05:22.265Z,0.83
2019-01-13T07:07:51.237Z,1.03
2019-01-13T07:10:20.185Z,1.60
2019-01-13T07:12:49.131Z,1.30
2019-01-13T07:15:18.635Z,1.03
2019-01-13T07:17:47.501Z,1.20
2019-01-13T07:20:18.165Z,1.50
2019-01-13T07:22:47.132Z,0.80
2019-01-13T07:25:16.258Z,0.90
2019-01-13T07:27:45.267Z,1.13
2019-01-13T07:30:24.613Z,1.63
2019-01-13T07:32:53.704Z,1.37
2019-01-13T07:35:22.983Z,1.40
2019-01-13T07:38:00.401Z,1.20
2019-01-13T07:40:29.526Z,1.27
2019-01-13T07:42:58.455Z,0.97
2019-01-13T07:45:28.508Z,2.00
2019-01-13T07:47:57.624Z,1.37
2019-01-13T07:50:26.751Z,1.27
2019-01-13T07:52:55.655Z,1.30
2019-01-13T07:55:25.358Z,1.50
2019-01-13T07:57:54.180Z,1.13
2019-01-13T08:00:25.925Z,0.97
2019-01-13T08:02:56.160Z,1.53
2019-01-13T08:05:24.907Z,1.60
2019-01-13T08:07:53.706Z,1.20
2019-01-13T08:10:22.567Z,1.30
2019-01-13T08:12:51.336Z,1.27
2019-01-13T08:15:20.947Z,0.90
2019-01-13T08:17:50.228Z,1.80
2019-01-13T08:20:24.620Z,1.63
2019-01-13T08:22:53.517Z,1.57
2019-01-13T08:25:22.926Z,1.90
2019-01-13T08:27:54.754Z,1.03
2019-01-13T08:30:23.706Z,1.33
2019-01-13T08:32:52.602Z,1.17
2019-01-13T08:35:21.574Z,2.27
2019-01-13T08:37:50.504Z,1.10
2019-01-13T08:40:27.324Z,1.70
2019-01-13T08:42:56.198Z,1.13
2019-01-13T08:45:25.220Z,1.47
2019-01-13T08:47:54.022Z,2.07
2019-01-13T08:50:24.042Z,1.40
2019-01-13T08:52:54.222Z,1.60
2019-01-13T08:55:26.140Z,2.40
2019-01-13T08:57:54.931Z,2.63
2019-01-13T09:00:31.487Z,1.67
2019-01-13T09:03:00.489Z,1.73
2019-01-13T09:05:29.411Z,2.20
2019-01-13T09:07:58.420Z,2.57
2019-01-13T09:10:27.330Z,2.07
2019-01-13T09:12:58.900Z,2.17
2019-01-13T09:15:27.830Z,3.00
2019-01-13T09:17:56.741Z,3.60
2019-01-13T09:20:29.919Z,2.73
2019-01-13T09:23:02.465Z,2.30
2019-01-13T09:25:33.210Z,2.83
2019-01-13T09:28:03.506Z,2.13
2019-01-13T09:30:32.524Z,1.77
2019-01-13T09:33:01.398Z,2.67
2019-01-13T09:35:30.352Z,2.93
2019-01-13T09:37:59.352Z,2.43
2019-01-13T09:40:29.998Z,2.60
2019-01-13T09:43:00.030Z,2.90
2019-01-13T09:45:28.949Z,3.00
2019-01-13T09:47:57.912Z,2.70
2019-01-13T09:50:26.680Z,2.83
2019-01-13T09:52:55.532Z,2.60
2019-01-13T09:55:25.074Z,2.43
2019-01-13T09:57:54.060Z,2.23
2019-01-13T10:00:31.077Z,2.70
2019-01-13T10:03:00.025Z,2.80
2019-01-13T10:05:28.768Z,2.47
2019-01-13T10:07:59.014Z,2.90
2019-01-13T10:10:28.233Z,2.73
2019-01-13T10:12:57.109Z,2.50
2019-01-13T10:15:26.452Z,2.77
2019-01-13T10:17:55.520Z,2.17
2019-01-13T10:20:24.267Z,1.97
2019-01-13T10:22:55.164Z,2.80
2019-01-13T10:25:24.215Z,2.00
2019-01-13T10:27:53.311Z,2.67
2019-01-13T10:30:24.510Z,2.50
2019-01-13T10:32:55.034Z,2.87
2019-01-13T10:35:25.146Z,2.53
2019-01-13T10:38:01.197Z,1.93
2019-01-13T10:40:31.073Z,2.30
2019-01-13T10:43:00.599Z,2.20
2019-01-13T10:45:32.508Z,1.90
2019-01-13T10:48:01.442Z,2.07
2019-01-13T10:50:31.457Z,2.57
2019-01-13T10:53:11.958Z,2.13
2019-01-13T10:55:40.802Z,2.90
2019-01-13T10:58:09.678Z,1.90
2019-01-13T11:00:38.641Z,2.50
2019-01-13T11:03:07.446Z,1.93
2019-01-13T11:05:36.505Z,1.80
2019-01-13T11:08:11.285Z,2.37
2019-01-13T11:10:36.863Z,1.63
2019-01-13T11:13:05.776Z,2.07
2019-01-13T11:15:34.766Z,2.40
2019-01-13T11:18:04.188Z,2.57
2019-01-13T11:20:35.385Z,2.23
2019-01-13T11:23:05.508Z,2.13
2019-01-13T11:25:34.344Z,1.40
2019-01-13T11:28:03.250Z,2.20
2019-01-13T11:30:32.153Z,2.60
2019-01-13T11:33:09.308Z,2.33
2019-01-13T11:35:34.500Z,1.90
2019-01-13T11:38:03.558Z,1.80
2019-01-13T11:40:32.536Z,1.40
2019-01-13T11:43:03.532Z,1.37
2019-01-13T11:45:32.577Z,1.30
2019-01-13T11:48:01.402Z,1.10
2019-01-13T11:50:31.148Z,1.20
2019-01-13T11:52:59.991Z,1.73
2019-01-13T11:55:29.271Z,1.23
2019-01-13T11:57:58.419Z,1.60
2019-01-13T12:00:33.173Z,1.13
2019-01-13T12:03:06.618Z,1.57
2019-01-13T12:05:56.110Z,1.33
2019-01-13T12:08:25.032Z,1.80
2019-01-13T12:11:07.081Z,0.80
2019-01-13T12:13:36.524Z,1.00
2019-01-13T12:16:05.538Z,1.20
2019-01-13T12:18:40.514Z,1.17
2019-01-13T12:21:06.612Z,0.93
2019-01-13T12:23:35.530Z,1.73
2019-01-13T12:26:04.480Z,1.13
2019-01-13T12:28:33.278Z,0.80
2019-01-13T12:31:02.132Z,1.33
2019-01-13T12:33:30.903Z,1.23
2019-01-13T12:36:02.248Z,1.40
2019-01-13T12:38:31.070Z,1.40
2019-01-13T12:41:00.207Z,1.43
2019-01-13T12:43:29.212Z,1.40
2019-01-13T12:45:57.990Z,1.70
2019-01-13T12:48:26.770Z,1.77
2019-01-13T12:50:55.716Z,2.17
2019-01-13T12:53:27.933Z,1.37
2019-01-13T12:55:56.940Z,1.50
2019-01-13T12:58:25.743Z,1.40
2019-01-13T13:00:54.564Z,1.83
2019-01-13T13:03:23.358Z,1.50
2019-01-13T13:05:52.272Z,1.83
2019-01-13T13:08:22.066Z,2.20
2019-01-13T13:10:54.485Z,1.90
2019-01-13T13:13:23.404Z,1.90
2019-01-13T13:15:53.357Z,2.50
2019-01-13T13:18:22.229Z,1.30
2019-01-13T13:20:51.027Z,2.50
2019-01-13T13:23:19.893Z,2.00
2019-01-13T13:25:48.836Z,1.93
2019-01-13T13:28:19.156Z,3.53
2019-01-13T13:30:56.943Z,1.60
2019-01-13T13:33:25.961Z,1.57
2019-01-13T13:35:57.850Z,1.40
2019-01-13T13:38:29.732Z,1.60
2019-01-13T13:40:58.553Z,1.67
2019-01-13T13:43:32.702Z,1.60
2019-01-13T13:46:02.530Z,1.97
2019-01-13T13:48:31.463Z,1.67
2019-01-13T13:51:00.402Z,2.10
2019-01-13T13:53:29.337Z,2.30
2019-01-13T13:55:58.233Z,1.57
2019-01-13T13:58:26.990Z,1.90
2019-01-13T14:00:55.807Z,1.63
2019-01-13T14:03:25.699Z,1.67
2019-01-13T14:05:54.542Z,1.60
2019-01-13T14:08:23.323Z,1.87
2019-01-13T14:10:52.293Z,1.70
2019-01-13T14:13:41.740Z,2.30
2019-01-13T14:16:13.202Z,2.00
2019-01-13T14:18:43.481Z,1.90
2019-01-13T14:21:13.853Z,1.70
2019-01-13T14:23:48.563Z,2.33
2019-01-13T14:26:17.438Z,2.00
2019-01-13T14:28:51.698Z,1.90
2019-01-13T14:31:26.624Z,1.67
2019-01-13T14:33:55.521Z,1.63
2019-01-13T14:36:27.416Z,1.60
2019-01-13T14:38:56.281Z,1.70
2019-01-13T14:41:25.063Z,1.70
2019-01-13T14:43:55.822Z,1.53
2019-01-13T14:46:24.606Z,1.23
2019-01-13T14:48:55.017Z,1.47
2019-01-13T14:51:37.400Z,1.20
2019-01-13T14:54:08.869Z,1.27
2019-01-13T14:56:37.843Z,1.40
2019-01-13T14:59:06.769Z,0.93
2019-01-13T15:01:35.773Z,1.20
2019-01-13T15:04:04.730Z,1.60
2019-01-13T15:06:36.430Z,0.93
2019-01-13T15:09:09.836Z,1.40
2019-01-13T15:11:38.767Z,1.53
2019-01-13T15:14:08.034Z,1.53
2019-01-13T15:16:36.827Z,1.30
2019-01-13T15:19:05.715Z,1.23
2019-01-13T15:21:34.826Z,1.20
2019-01-13T15:24:04.251Z,1.20
2019-01-13T15:26:33.179Z,1.20
2019-01-13T15:29:02.027Z,1.20
2019-01-13T15:31:33.571Z,1.07
2019-01-13T15:34:09.061Z,1.20
2019-01-13T15:36:38.457Z,1.00
2019-01-13T15:39:09.978Z,0.90
2019-01-13T15:41:38.771Z,1.07
2019-01-13T15:44:07.826Z,1.00
2019-01-13T15:46:37.010Z,1.00
2019-01-13T15:49:05.952Z,1.13
2019-01-13T15:51:35.630Z,0.97
2019-01-13T15:54:04.628Z,0.90
2019-01-13T15:56:35.388Z,1.20
2019-01-13T15:59:04.470Z,1.13
2019-01-13T16:01:34.292Z,1.20
2019-01-13T16:04:03.916Z,0.70
2019-01-13T16:06:35.158Z,1.00
2019-01-13T16:09:14.683Z,1.57
2019-01-13T16:11:43.951Z,1.57
2019-01-13T16:14:18.272Z,1.30
2019-01-13T16:16:47.474Z,1.70
2019-01-13T16:19:18.089Z,1.50
2019-01-13T16:21:49.068Z,0.97
2019-01-13T16:24:18.069Z,1.30
2019-01-13T16:26:47.152Z,1.10
2019-01-13T16:29:16.183Z,0.90
2019-01-13T16:31:45.363Z,1.20
2019-01-13T16:34:21.221Z,1.00
2019-01-13T16:36:44.908Z,1.27
2019-01-13T16:39:13.913Z,0.80
2019-01-13T16:41:42.740Z,0.93
2019-01-13T16:44:11.760Z,1.03
2019-01-13T16:46:43.574Z,1.47
2019-01-13T16:49:11.437Z,1.20
2019-01-13T16:51:40.411Z,1.40
2019-01-13T16:54:09.559Z,1.20
2019-01-13T16:56:40.183Z,1.27
2019-01-13T16:59:09.049Z,1.40
2019-01-13T17:01:37.958Z,2.50
2019-01-13T17:04:06.953Z,1.27
2019-01-13T17:06:36.419Z,1.17
2019-01-13T17:09:10.983Z,1.50
2019-01-13T17:11:39.919Z,1.30
2019-01-13T17:14:08.908Z,1.77
2019-01-13T17:16:38.129Z,3.73
2019-01-13T17:19:07.136Z,2.00
2019-01-13T17:21:36.817Z,1.50
2019-01-13T17:24:05.817Z,1.93
2019-01-13T17:26:34.720Z,1.00
2019-01-13T17:29:04.005Z,1.43
2019-01-13T17:31:32.850Z,1.10
2019-01-13T17:34:02.285Z,1.80
2019-01-13T17:36:33.979Z,1.90
2019-01-13T17:39:07.172Z,1.47
2019-01-13T17:41:36.038Z,1.77
2019-01-13T17:44:05.171Z,1.10
2019-01-13T17:46:34.035Z,1.30
2019-01-13T17:49:03.735Z,1.20
2019-01-13T17:51:33.243Z,1.20
2019-01-13T17:54:03.287Z,1.30
2019-01-13T17:56:32.836Z,1.10
2019-01-13T17:59:01.886Z,1.60
2019-01-13T18:01:34.216Z,1.30
2019-01-13T18:04:06.164Z,1.60
2019-01-13T18:06:35.032Z,1.10
2019-01-13T18:09:07.074Z,1.30
2019-01-13T18:11:36.064Z,0.90
2019-01-13T18:14:05.666Z,0.60
2019-01-13T18:16:34.552Z,0.73
2019-01-13T18:19:04.688Z,0.70
2019-01-13T18:21:33.507Z,0.80
2019-01-13T18:24:02.434Z,0.60
2019-01-13T18:26:32.902Z,0.80
2019-01-13T18:29:01.908Z,0.93
2019-01-13T18:31:30.786Z,1.30
2019-01-13T18:34:01.853Z,0.70
2019-01-13T18:36:31.766Z,0.77
2019-01-13T18:39:00.611Z,0.53
2019-01-13T18:41:29.544Z,0.90
2019-01-13T18:44:01.494Z,0.60
2019-01-13T18:46:30.809Z,0.70
2019-01-13T18:48:59.765Z,1.20
2019-01-13T18:51:28.689Z,0.97
2019-01-13T18:53:58.980Z,1.27
2019-01-13T18:56:28.071Z,1.23
2019-01-13T18:59:03.022Z,0.70
2019-01-13T19:01:31.785Z,0.90
2019-01-13T19:04:00.706Z,0.87
2019-01-13T19:06:29.693Z,0.50
2019-01-13T19:09:00.633Z,1.13
2019-01-13T19:11:32.551Z,1.30
2019-01-13T19:14:31.373Z,0.77
2019-01-13T19:17:14.128Z,1.00
2019-01-13T19:19:51.525Z,1.20
2019-01-13T19:22:20.892Z,1.50
2019-01-13T19:24:56.681Z,1.30
2019-01-13T19:27:25.675Z,1.17
2019-01-13T19:29:54.822Z,1.20
2019-01-13T19:32:23.685Z,1.57
2019-01-13T19:34:53.719Z,1.10
2019-01-13T19:37:23.620Z,0.97
2019-01-13T19:39:52.593Z,1.10
2019-01-13T19:42:21.443Z,0.93
2019-01-13T19:44:51.142Z,1.17
2019-01-13T19:47:23.103Z,1.37
2019-01-13T19:49:52.848Z,1.30
2019-01-13T19:52:24.610Z,1.40
2019-01-13T19:54:52.525Z,1.00
2019-01-13T19:57:22.191Z,1.10
2019-01-13T19:59:51.189Z,0.93
2019-01-13T20:02:22.599Z,1.83
2019-01-13T20:04:51.973Z,1.10
2019-01-13T20:07:22.005Z,1.27
2019-01-13T20:09:51.056Z,0.80
2019-01-13T20:12:20.451Z,1.30
2019-01-13T20:14:49.722Z,0.83
2019-01-13T20:17:18.742Z,0.77
2019-01-13T20:19:48.761Z,0.73
2019-01-13T20:22:18.754Z,1.00
2019-01-13T20:24:49.706Z,1.13
2019-01-13T20:27:19.460Z,1.40
2019-01-13T20:29:48.393Z,1.20
2019-01-13T20:32:17.198Z,0.97
2019-01-13T20:34:46.628Z,1.13
2019-01-13T20:37:15.619Z,0.90
2019-01-13T20:39:47.324Z,1.53
2019-01-13T20:42:16.735Z,1.43
2019-01-13T20:44:45.621Z,1.70
2019-01-13T20:47:14.704Z,1.50
2019-01-13T20:49:43.805Z,1.40
2019-01-13T20:52:14.037Z,0.90
2019-01-13T20:54:43.763Z,1.33
2019-01-13T20:57:14.104Z,1.80
2019-01-13T20:59:43.827Z,1.30
2019-01-13T21:02:15.303Z,1.00
2019-01-13T21:04:45.488Z,2.03
2019-01-13T21:07:14.549Z,1.50
2019-01-13T21:09:43.458Z,1.03
2019-01-13T21:12:15.317Z,1.50
2019-01-13T21:14:47.182Z,0.90
2019-01-13T21:17:19.177Z,1.93
2019-01-13T21:19:50.610Z,1.53
2019-01-13T21:22:19.805Z,1.17
2019-01-13T21:24:52.957Z,1.43
2019-01-13T21:27:21.872Z,1.63
2019-01-13T21:29:50.970Z,1.10
2019-01-13T21:32:20.024Z,1.50
2019-01-13T21:34:49.329Z,1.17
2019-01-13T21:37:18.275Z,1.37
2019-01-13T21:39:47.420Z,0.97
2019-01-13T21:42:19.946Z,1.30
2019-01-13T21:44:48.804Z,1.40
2019-01-13T21:47:17.850Z,1.67
2019-01-13T21:49:48.379Z,1.57
2019-01-13T21:52:17.445Z,1.40
2019-01-13T21:54:51.132Z,1.77
2019-01-13T21:57:22.374Z,1.17
2019-01-13T21:59:51.919Z,1.57
2019-01-13T22:02:20.841Z,1.53
2019-01-13T22:04:49.713Z,1.00
2019-01-13T22:07:27.487Z,1.57
2019-01-13T22:09:56.363Z,1.53
2019-01-13T22:12:25.442Z,1.00
2019-01-13T22:14:54.622Z,1.90
2019-01-13T22:17:25.309Z,2.10
2019-01-13T22:19:57.165Z,1.47
2019-01-13T22:22:26.098Z,1.70
2019-01-13T22:24:55.098Z,1.73
2019-01-13T22:27:28.287Z,2.00
2019-01-13T22:29:58.297Z,1.33
2019-01-13T22:32:27.096Z,2.00
2019-01-13T22:34:56.278Z,1.67
2019-01-13T22:37:26.615Z,1.27
2019-01-13T22:39:55.870Z,1.53
2019-01-13T22:42:26.607Z,1.50
2019-01-13T22:44:55.622Z,1.57
2019-01-13T22:47:26.367Z,2.77
2019-01-13T22:49:55.295Z,1.17
2019-01-13T22:52:29.198Z,0.83
2019-01-13T22:54:59.079Z,1.73
2019-01-13T22:57:28.224Z,1.77
2019-01-13T22:59:57.296Z,1.27
2019-01-13T23:02:26.130Z,1.80
2019-01-13T23:04:56.348Z,1.53
2019-01-13T23:07:25.180Z,1.30
2019-01-13T23:09:57.056Z,1.50
2019-01-13T23:12:32.472Z,1.57
2019-01-13T23:15:01.612Z,2.00
2019-01-13T23:17:30.964Z,2.50
2019-01-13T23:20:01.684Z,1.33
2019-01-13T23:22:30.911Z,1.50
2019-01-13T23:24:59.831Z,2.37
2019-01-13T23:27:28.792Z,1.67
2019-01-13T23:29:59.015Z,1.77
2019-01-13T23:32:30.208Z,1.40
2019-01-13T23:35:01.324Z,1.40
2019-01-13T23:37:31.910Z,1.77
2019-01-13T23:40:03.219Z,1.17
2019-01-13T23:42:35.325Z,1.17
2019-01-13T23:45:04.786Z,1.60
2019-01-13T23:47:33.916Z,1.33
2019-01-13T23:50:02.947Z,1.37
2019-01-13T23:52:34.591Z,0.93
2019-01-13T23:55:03.990Z,2.03
2019-01-13T23:57:33.050Z,2.00
