createdAt,value
2023-04-29T00:01:39.060Z,100.00
2023-04-29T00:04:09.843Z,100.00
2023-04-29T00:06:38.212Z,100.00
2023-04-29T00:09:06.238Z,100.00
2023-04-29T00:11:34.431Z,100.00
2023-04-29T00:14:02.909Z,100.00
2023-04-29T00:16:31.117Z,100.00
2023-04-29T00:18:59.840Z,100.00
2023-04-29T00:21:28.521Z,100.00
2023-04-29T00:23:56.661Z,100.00
2023-04-29T00:26:25.243Z,100.00
2023-04-29T00:28:53.356Z,100.00
2023-04-29T00:31:21.969Z,100.00
2023-04-29T00:33:50.066Z,100.00
2023-04-29T00:36:18.882Z,100.00
2023-04-29T00:38:48.091Z,100.00
2023-04-29T00:41:16.782Z,100.00
2023-04-29T00:43:45.393Z,100.00
2023-04-29T00:46:14.035Z,100.00
2023-04-29T00:48:42.539Z,100.00
2023-04-29T00:51:11.124Z,100.00
2023-04-29T00:53:39.891Z,100.00
2023-04-29T00:56:10.706Z,100.00
2023-04-29T00:58:39.370Z,100.00
2023-04-29T01:01:07.537Z,100.00
2023-04-29T01:03:35.862Z,100.00
2023-04-29T01:06:38.171Z,100.00
2023-04-29T01:09:27.906Z,100.00
2023-04-29T01:12:08.316Z,100.00
2023-04-29T01:14:39.564Z,100.00
2023-04-29T01:17:18.114Z,100.00
2023-04-29T01:19:53.421Z,100.00
2023-04-29T01:22:23.310Z,100.00
2023-04-29T01:24:51.405Z,100.00
2023-04-29T01:27:28.365Z,100.00
2023-04-29T01:30:21.437Z,100.00
2023-04-29T01:32:54.232Z,100.00
2023-04-29T01:36:08.695Z,100.00
2023-04-29T01:39:03.800Z,100.00
2023-04-29T01:41:39.569Z,100.00
2023-04-29T01:44:17.222Z,100.00
2023-04-29T01:46:55.270Z,100.00
2023-04-29T01:49:29.215Z,100.00
2023-04-29T01:51:57.425Z,100.00
2023-04-29T01:54:25.898Z,100.00
2023-04-29T01:56:54.536Z,100.00
2023-04-29T01:59:31.502Z,100.00
2023-04-29T02:02:27.599Z,100.00
2023-04-29T02:05:02.372Z,100.00
2023-04-29T02:07:31.571Z,100.00
2023-04-29T02:09:59.617Z,100.00
2023-04-29T02:12:27.931Z,100.00
2023-04-29T02:14:56.000Z,100.00
2023-04-29T02:17:24.086Z,100.00
2023-04-29T02:19:55.122Z,100.00
2023-04-29T02:22:24.028Z,100.00
2023-04-29T02:24:52.149Z,100.00
2023-04-29T02:27:20.251Z,100.00
2023-04-29T02:29:48.428Z,100.00
2023-04-29T02:32:20.103Z,100.00
2023-04-29T02:34:49.696Z,100.00
2023-04-29T02:37:17.843Z,100.00
2023-04-29T02:39:47.642Z,100.00
2023-04-29T02:42:15.811Z,100.00
2023-04-29T02:44:44.076Z,100.00
2023-04-29T02:47:12.306Z,100.00
2023-04-29T02:49:40.423Z,100.00
2023-04-29T02:52:09.238Z,100.00
2023-04-29T02:54:38.020Z,100.00
2023-04-29T02:57:06.065Z,100.00
2023-04-29T02:59:34.008Z,100.00
2023-04-29T03:02:02.156Z,100.00
2023-04-29T03:04:30.362Z,100.00
2023-04-29T03:06:58.418Z,100.00
2023-04-29T03:09:27.903Z,100.00
2023-04-29T03:11:56.310Z,100.00
2023-04-29T03:14:24.559Z,100.00
2023-04-29T03:16:52.897Z,100.00
2023-04-29T03:19:21.043Z,100.00
2023-04-29T03:21:53.347Z,100.00
2023-04-29T03:24:22.955Z,100.00
2023-04-29T03:26:50.913Z,100.00
2023-04-29T03:29:20.910Z,100.00
2023-04-29T03:31:49.043Z,100.00
2023-04-29T03:34:17.635Z,100.00
2023-04-29T03:36:49.668Z,100.00
2023-04-29T03:39:18.428Z,100.00
2023-04-29T03:41:47.484Z,100.00
2023-04-29T03:44:16.708Z,100.00
2023-04-29T03:46:45.019Z,100.00
2023-04-29T03:49:14.442Z,100.00
2023-04-29T03:51:45.197Z,100.00
2023-04-29T03:54:16.875Z,100.00
2023-04-29T03:56:46.202Z,100.00
2023-04-29T03:59:14.329Z,100.00
2023-04-29T04:01:42.810Z,100.00
2023-04-29T04:04:11.198Z,100.00
2023-04-29T04:06:43.940Z,100.00
2023-04-29T04:09:12.031Z,100.00
2023-04-29T04:11:40.780Z,100.00
2023-04-29T04:14:08.992Z,100.00
2023-04-29T04:16:37.798Z,100.00
2023-04-29T04:19:06.523Z,100.00
2023-04-29T04:21:36.283Z,100.00
2023-04-29T04:24:08.288Z,100.00
2023-04-29T04:26:36.433Z,100.00
2023-04-29T04:29:13.655Z,100.00
2023-04-29T04:31:54.529Z,100.00
2023-04-29T04:34:23.060Z,100.00
2023-04-29T04:36:53.113Z,100.00
2023-04-29T04:39:21.275Z,100.00
2023-04-29T04:41:49.478Z,100.00
2023-04-29T04:44:17.666Z,100.00
2023-04-29T04:47:12.011Z,100.00
2023-04-29T04:50:02.723Z,100.00
2023-04-29T04:52:30.982Z,100.00
2023-04-29T04:55:15.648Z,100.00
2023-04-29T04:57:47.074Z,100.00
2023-04-29T05:00:17.709Z,100.00
2023-04-29T05:02:46.251Z,100.00
2023-04-29T05:05:14.574Z,100.00
2023-04-29T05:07:42.883Z,100.00
2023-04-29T05:10:11.429Z,100.00
2023-04-29T05:12:47.627Z,100.00
2023-04-29T05:15:16.815Z,100.00
2023-04-29T05:17:45.305Z,100.00
2023-04-29T05:20:13.378Z,100.00
2023-04-29T05:22:41.900Z,100.00
2023-04-29T05:25:10.416Z,100.00
2023-04-29T05:27:39.359Z,100.00
2023-04-29T05:30:10.781Z,100.00
2023-04-29T05:32:39.092Z,100.00
2023-04-29T05:35:08.441Z,100.00
2023-04-29T05:37:37.527Z,100.00
2023-04-29T05:40:15.016Z,100.00
2023-04-29T05:42:44.516Z,100.00
2023-04-29T05:45:12.868Z,100.00
2023-04-29T05:47:43.713Z,100.00
2023-04-29T05:50:11.952Z,100.00
2023-04-29T05:52:40.448Z,100.00
2023-04-29T05:55:09.111Z,100.00
2023-04-29T05:57:40.644Z,100.00
2023-04-29T06:00:09.932Z,100.00
2023-04-29T06:02:57.627Z,100.00
2023-04-29T06:05:28.912Z,100.00
2023-04-29T06:08:15.973Z,100.00
2023-04-29T06:11:04.594Z,100.00
2023-04-29T06:13:34.454Z,100.00
2023-04-29T06:16:02.815Z,100.00
2023-04-29T06:18:34.849Z,100.00
2023-04-29T06:21:02.976Z,100.00
2023-04-29T06:23:32.641Z,100.00
2023-04-29T06:26:02.875Z,100.00
2023-04-29T06:28:31.121Z,100.00
2023-04-29T06:30:59.586Z,100.00
2023-04-29T06:33:29.102Z,100.00
2023-04-29T06:35:58.715Z,100.00
2023-04-29T06:38:39.258Z,100.00
2023-04-29T06:41:27.389Z,100.00
2023-04-29T06:44:02.550Z,100.00
2023-04-29T06:46:58.871Z,100.00
2023-04-29T06:50:06.275Z,100.00
2023-04-29T06:52:34.926Z,100.00
2023-04-29T06:55:22.882Z,100.00
2023-04-29T06:57:50.945Z,100.00
2023-04-29T07:00:21.333Z,100.00
2023-04-29T07:02:49.624Z,100.00
2023-04-29T07:05:18.724Z,100.00
2023-04-29T07:07:46.767Z,100.00
2023-04-29T07:10:15.036Z,100.00
2023-04-29T07:12:43.363Z,100.00
2023-04-29T07:15:11.963Z,100.00
2023-04-29T07:17:40.076Z,100.00
2023-04-29T07:20:09.646Z,100.00
2023-04-29T07:22:37.878Z,100.00
2023-04-29T07:25:07.389Z,100.00
2023-04-29T07:27:38.032Z,100.00
2023-04-29T07:30:07.340Z,100.00
2023-04-29T07:32:37.320Z,99.50
2023-04-29T07:35:06.747Z,96.52
2023-04-29T07:37:34.829Z,93.33
2023-04-29T07:40:04.579Z,92.14
2023-04-29T07:42:33.768Z,90.66
2023-04-29T07:45:02.838Z,87.49
2023-04-29T07:47:31.309Z,86.74
2023-04-29T07:50:01.666Z,86.39
2023-04-29T07:52:29.770Z,84.60
2023-04-29T07:54:59.278Z,83.73
2023-04-29T07:57:30.691Z,81.88
2023-04-29T07:59:58.823Z,80.65
2023-04-29T08:02:27.187Z,80.27
2023-04-29T08:04:57.178Z,80.32
2023-04-29T08:07:25.591Z,76.40
2023-04-29T08:09:55.295Z,72.88
2023-04-29T08:12:25.430Z,72.05
2023-04-29T08:14:54.014Z,70.00
2023-04-29T08:17:23.164Z,68.62
2023-04-29T08:19:51.259Z,65.43
2023-04-29T08:22:19.715Z,61.93
2023-04-29T08:24:48.675Z,55.05
2023-04-29T08:27:16.773Z,50.33
2023-04-29T08:29:45.257Z,48.25
2023-04-29T08:32:13.528Z,47.75
2023-04-29T08:34:42.219Z,47.29
2023-04-29T08:37:11.832Z,47.43
2023-04-29T08:39:49.261Z,47.30
2023-04-29T08:42:30.578Z,47.23
2023-04-29T08:45:00.199Z,46.83
2023-04-29T08:47:33.221Z,46.94
2023-04-29T08:50:06.089Z,46.55
2023-04-29T08:52:34.292Z,46.03
2023-04-29T08:55:03.264Z,45.12
2023-04-29T08:57:42.623Z,44.02
2023-04-29T09:00:11.807Z,43.92
2023-04-29T09:02:52.247Z,44.25
2023-04-29T09:05:22.005Z,43.98
2023-04-29T09:07:52.980Z,42.32
2023-04-29T09:10:22.346Z,42.10
2023-04-29T09:12:52.266Z,41.72
2023-04-29T09:15:20.650Z,41.71
2023-04-29T09:17:49.808Z,40.96
2023-04-29T09:20:21.966Z,40.43
2023-04-29T09:23:01.878Z,40.23
2023-04-29T09:25:31.580Z,39.77
2023-04-29T09:28:14.519Z,39.98
2023-04-29T09:30:48.215Z,38.13
2023-04-29T09:33:17.340Z,37.17
2023-04-29T09:35:47.140Z,36.96
2023-04-29T09:38:17.857Z,37.03
2023-04-29T09:40:57.722Z,36.58
2023-04-29T09:43:27.638Z,36.99
2023-04-29T09:45:55.907Z,36.96
2023-04-29T09:48:34.629Z,36.88
2023-04-29T09:51:03.461Z,36.56
2023-04-29T09:53:32.516Z,36.29
2023-04-29T09:56:03.181Z,36.80
2023-04-29T09:58:40.391Z,36.03
2023-04-29T10:01:09.881Z,35.29
2023-04-29T10:03:39.733Z,35.09
2023-04-29T10:06:09.329Z,34.61
2023-04-29T10:08:40.677Z,34.41
2023-04-29T10:11:11.979Z,34.32
2023-04-29T10:13:44.024Z,34.15
2023-04-29T10:16:32.431Z,33.16
2023-04-29T10:19:07.627Z,32.65
2023-04-29T10:21:38.457Z,32.78
2023-04-29T10:24:07.988Z,32.71
2023-04-29T10:26:39.651Z,32.68
2023-04-29T10:29:10.266Z,30.99
2023-04-29T10:31:42.310Z,29.78
2023-04-29T10:34:13.050Z,29.84
2023-04-29T10:36:41.383Z,30.21
2023-04-29T10:39:17.252Z,30.68
2023-04-29T10:41:47.355Z,30.82
2023-04-29T10:44:15.601Z,30.80
2023-04-29T10:46:43.819Z,30.95
2023-04-29T10:49:12.118Z,31.17
2023-04-29T10:51:43.254Z,31.79
2023-04-29T10:54:16.556Z,31.66
2023-04-29T10:56:50.362Z,31.82
2023-04-29T10:59:45.319Z,31.80
2023-04-29T11:02:15.315Z,32.19
2023-04-29T11:05:07.526Z,32.66
2023-04-29T11:07:37.107Z,33.32
2023-04-29T11:10:07.094Z,33.65
2023-04-29T11:12:35.712Z,33.96
2023-04-29T11:15:05.210Z,33.94
2023-04-29T11:17:38.768Z,34.06
2023-04-29T11:20:14.206Z,34.31
2023-04-29T11:22:43.250Z,34.55
2023-04-29T11:25:11.829Z,34.92
2023-04-29T11:27:42.781Z,35.14
2023-04-29T11:30:11.627Z,35.83
2023-04-29T11:32:41.936Z,36.17
2023-04-29T11:35:14.230Z,35.70
2023-04-29T11:37:45.028Z,35.86
2023-04-29T11:40:14.450Z,36.19
2023-04-29T11:42:48.609Z,36.50
2023-04-29T11:45:20.790Z,36.45
2023-04-29T11:47:49.590Z,36.50
2023-04-29T11:50:19.986Z,36.62
2023-04-29T11:52:50.111Z,36.69
2023-04-29T11:55:22.418Z,36.87
2023-04-29T11:57:52.622Z,36.74
2023-04-29T12:00:21.112Z,36.65
2023-04-29T12:02:49.419Z,36.47
2023-04-29T12:05:19.680Z,37.24
2023-04-29T12:07:52.218Z,37.93
2023-04-29T12:10:21.609Z,37.89
2023-04-29T12:12:50.460Z,37.76
2023-04-29T12:15:18.982Z,37.43
2023-04-29T12:17:49.969Z,37.93
2023-04-29T12:20:19.344Z,38.47
2023-04-29T12:22:47.509Z,38.62
2023-04-29T12:25:16.900Z,38.50
2023-04-29T12:27:45.044Z,38.53
2023-04-29T12:30:14.961Z,38.34
2023-04-29T12:32:43.159Z,38.20
2023-04-29T12:35:18.299Z,38.25
2023-04-29T12:37:51.191Z,38.17
2023-04-29T12:40:20.889Z,38.16
2023-04-29T12:42:49.396Z,37.95
2023-04-29T12:45:32.961Z,37.64
2023-04-29T12:48:03.309Z,37.23
2023-04-29T12:50:34.945Z,36.88
2023-04-29T12:53:05.312Z,36.53
2023-04-29T12:55:35.083Z,36.70
2023-04-29T12:58:05.531Z,36.64
2023-04-29T13:00:35.307Z,36.25
2023-04-29T13:03:04.593Z,36.17
2023-04-29T13:05:32.996Z,35.96
2023-04-29T13:08:02.177Z,36.09
2023-04-29T13:10:30.680Z,35.62
2023-04-29T13:12:59.405Z,35.29
2023-04-29T13:15:28.197Z,35.67
2023-04-29T13:17:58.587Z,35.26
2023-04-29T13:20:28.577Z,35.56
2023-04-29T13:22:56.693Z,35.81
2023-04-29T13:25:25.313Z,35.59
2023-04-29T13:27:53.359Z,35.60
2023-04-29T13:30:21.390Z,35.65
2023-04-29T13:32:55.176Z,35.54
2023-04-29T13:35:24.933Z,35.43
2023-04-29T13:37:54.978Z,35.17
2023-04-29T13:40:27.572Z,35.01
2023-04-29T13:43:04.287Z,34.82
2023-04-29T13:45:39.928Z,35.14
2023-04-29T13:48:24.495Z,34.93
2023-04-29T13:57:01.475Z,35.74
2023-04-29T14:03:54.051Z,36.37
2023-04-29T14:06:23.386Z,36.89
2023-04-29T14:08:51.900Z,37.01
2023-04-29T14:11:19.984Z,36.58
2023-04-29T14:13:48.104Z,35.54
2023-04-29T14:16:18.251Z,35.34
2023-04-29T14:18:47.599Z,34.86
2023-04-29T14:21:16.361Z,35.00
2023-04-29T14:23:44.369Z,35.24
2023-04-29T14:26:27.377Z,35.61
2023-04-29T14:28:58.180Z,35.50
2023-04-29T14:31:30.877Z,35.20
2023-04-29T14:33:59.515Z,35.89
2023-04-29T14:36:28.328Z,36.03
2023-04-29T14:39:01.268Z,36.31
2023-04-29T14:41:29.741Z,36.76
2023-04-29T14:43:57.861Z,38.38
2023-04-29T14:46:29.050Z,38.50
2023-04-29T14:48:58.158Z,39.21
2023-04-29T14:51:27.403Z,40.49
2023-04-29T14:53:55.637Z,40.99
2023-04-29T14:56:32.641Z,41.83
2023-04-29T14:59:04.462Z,41.39
2023-04-29T15:01:36.750Z,42.02
2023-04-29T15:04:05.643Z,42.73
2023-04-29T15:06:33.928Z,44.58
2023-04-29T15:09:02.115Z,45.17
2023-04-29T15:11:30.127Z,44.99
2023-04-29T15:13:58.195Z,45.33
2023-04-29T15:16:27.198Z,44.65
2023-04-29T15:18:55.509Z,44.56
2023-04-29T15:21:23.587Z,44.75
2023-04-29T15:23:51.834Z,45.22
2023-04-29T15:26:20.335Z,44.68
2023-04-29T15:28:49.264Z,44.74
2023-04-29T15:31:18.629Z,45.20
2023-04-29T15:33:46.809Z,45.45
2023-04-29T15:36:19.338Z,45.54
2023-04-29T15:38:47.434Z,45.45
2023-04-29T15:41:16.725Z,45.41
2023-04-29T15:43:44.708Z,45.11
2023-04-29T15:46:13.107Z,45.24
2023-04-29T15:48:41.344Z,45.62
2023-04-29T15:51:13.961Z,45.80
2023-04-29T15:53:44.899Z,46.38
2023-04-29T15:56:13.840Z,47.14
2023-04-29T15:58:41.819Z,47.95
2023-04-29T16:01:10.747Z,47.45
2023-04-29T16:03:39.111Z,47.16
2023-04-29T16:06:08.176Z,47.34
2023-04-29T16:08:36.662Z,46.06
2023-04-29T16:11:05.106Z,43.82
2023-04-29T16:13:34.972Z,41.02
2023-04-29T16:16:04.660Z,39.04
2023-04-29T16:18:33.084Z,37.73
2023-04-29T16:21:01.258Z,37.54
2023-04-29T16:23:29.431Z,36.95
2023-04-29T16:25:58.849Z,35.56
2023-04-29T16:28:27.498Z,34.95
2023-04-29T16:30:55.796Z,34.22
2023-04-29T16:33:24.489Z,33.27
2023-04-29T16:35:58.354Z,33.16
2023-04-29T16:38:26.432Z,32.95
2023-04-29T16:40:55.938Z,33.20
2023-04-29T16:43:24.582Z,33.52
2023-04-29T16:45:52.877Z,33.05
2023-04-29T16:48:20.988Z,32.79
2023-04-29T16:50:50.572Z,32.74
2023-04-29T16:53:18.902Z,33.37
2023-04-29T16:55:47.131Z,33.47
2023-04-29T16:58:15.207Z,33.74
2023-04-29T17:00:43.969Z,33.92
2023-04-29T17:03:13.043Z,34.61
2023-04-29T17:05:43.822Z,35.65
2023-04-29T17:08:11.902Z,37.16
2023-04-29T17:10:41.116Z,38.03
2023-04-29T17:13:09.724Z,37.92
2023-04-29T17:15:40.782Z,39.19
2023-04-29T17:18:09.792Z,39.09
2023-04-29T17:20:37.934Z,39.71
2023-04-29T17:23:06.245Z,40.77
2023-04-29T17:25:34.292Z,41.21
2023-04-29T17:28:03.199Z,42.90
2023-04-29T17:30:31.657Z,43.50
2023-04-29T17:33:05.768Z,43.77
2023-04-29T17:35:34.453Z,46.68
2023-04-29T17:38:03.349Z,49.91
2023-04-29T17:40:31.518Z,52.22
2023-04-29T17:42:59.598Z,50.92
2023-04-29T17:45:27.816Z,52.40
2023-04-29T17:47:56.158Z,53.24
2023-04-29T17:50:24.182Z,54.63
2023-04-29T17:52:52.394Z,56.07
2023-04-29T17:55:20.551Z,53.66
2023-04-29T17:57:49.058Z,54.28
2023-04-29T18:00:18.950Z,60.15
2023-04-29T18:02:47.203Z,60.51
2023-04-29T18:05:16.282Z,58.59
2023-04-29T18:07:44.304Z,60.56
2023-04-29T18:10:12.637Z,61.52
2023-04-29T18:12:40.751Z,65.34
2023-04-29T18:15:09.817Z,71.07
2023-04-29T18:17:38.092Z,80.18
2023-04-29T18:20:08.067Z,78.26
2023-04-29T18:22:36.555Z,70.61
2023-04-29T18:25:06.263Z,71.25
2023-04-29T18:27:34.337Z,70.42
2023-04-29T18:30:02.555Z,72.90
2023-04-29T18:32:30.801Z,74.87
2023-04-29T18:34:59.697Z,80.35
2023-04-29T18:37:28.669Z,82.92
2023-04-29T18:39:57.103Z,84.06
2023-04-29T18:42:26.035Z,81.49
2023-04-29T18:44:54.165Z,86.44
2023-04-29T18:47:22.354Z,83.57
2023-04-29T18:49:50.508Z,85.27
2023-04-29T18:52:19.643Z,86.43
2023-04-29T18:54:47.993Z,89.46
2023-04-29T18:57:16.342Z,90.64
2023-04-29T18:59:45.804Z,93.99
2023-04-29T19:02:17.750Z,95.94
2023-04-29T19:04:47.715Z,98.46
2023-04-29T19:07:15.940Z,99.35
2023-04-29T19:09:44.042Z,100.00
2023-04-29T19:12:12.326Z,100.00
2023-04-29T19:14:40.504Z,100.00
2023-04-29T19:17:08.583Z,100.00
2023-04-29T19:19:36.634Z,100.00
2023-04-29T19:22:05.404Z,100.00
2023-04-29T19:24:35.464Z,100.00
2023-04-29T19:27:04.660Z,100.00
2023-04-29T19:29:32.812Z,100.00
2023-04-29T19:32:01.566Z,100.00
2023-04-29T19:34:30.113Z,100.00
2023-04-29T19:36:58.427Z,100.00
2023-04-29T19:39:28.797Z,100.00
2023-04-29T19:41:58.231Z,100.00
2023-04-29T19:44:26.846Z,100.00
2023-04-29T19:46:55.453Z,100.00
2023-04-29T19:49:23.622Z,100.00
2023-04-29T19:51:52.085Z,100.00
2023-04-29T19:54:20.239Z,100.00
2023-04-29T19:56:48.301Z,100.00
2023-04-29T19:59:19.077Z,100.00
2023-04-29T20:01:47.348Z,100.00
2023-04-29T20:04:15.556Z,100.00
2023-04-29T20:06:43.918Z,100.00
2023-04-29T20:09:13.449Z,100.00
2023-04-29T20:11:41.654Z,100.00
2023-04-29T20:14:09.998Z,100.00
2023-04-29T20:16:38.823Z,100.00
2023-04-29T20:19:06.943Z,100.00
2023-04-29T20:21:35.022Z,100.00
2023-04-29T20:24:03.148Z,100.00
2023-04-29T20:26:31.304Z,100.00
2023-04-29T20:29:00.023Z,100.00
2023-04-29T20:31:29.740Z,100.00
2023-04-29T20:33:58.827Z,100.00
2023-04-29T20:36:28.648Z,100.00
2023-04-29T20:38:57.358Z,100.00
2023-04-29T20:41:28.071Z,100.00
2023-04-29T20:43:58.619Z,100.00
2023-04-29T20:46:29.189Z,100.00
2023-04-29T20:48:57.751Z,100.00
2023-04-29T20:51:26.785Z,100.00
2023-04-29T20:53:55.678Z,100.00
2023-04-29T20:56:26.917Z,100.00
2023-04-29T20:58:58.704Z,100.00
2023-04-29T21:01:26.893Z,100.00
2023-04-29T21:03:55.002Z,100.00
2023-04-29T21:06:23.153Z,100.00
2023-04-29T21:08:51.586Z,100.00
2023-04-29T21:11:19.735Z,100.00
2023-04-29T21:13:50.296Z,100.00
2023-04-29T21:16:19.844Z,100.00
2023-04-29T21:18:48.076Z,100.00
2023-04-29T21:21:16.818Z,100.00
2023-04-29T21:23:44.899Z,100.00
2023-04-29T21:26:15.088Z,100.00
2023-04-29T21:28:43.123Z,100.00
2023-04-29T21:31:16.274Z,100.00
2023-04-29T21:33:45.382Z,100.00
2023-04-29T21:36:13.813Z,100.00
2023-04-29T21:38:43.029Z,100.00
2023-04-29T21:41:20.883Z,100.00
2023-04-29T21:43:49.825Z,100.00
2023-04-29T21:46:18.490Z,100.00
2023-04-29T21:48:47.330Z,100.00
2023-04-29T21:51:15.990Z,100.00
2023-04-29T21:53:44.012Z,100.00
2023-04-29T21:56:12.382Z,100.00
2023-04-29T21:58:41.971Z,100.00
2023-04-29T22:01:26.942Z,100.00
2023-04-29T22:03:56.544Z,100.00
2023-04-29T22:06:24.653Z,100.00
2023-04-29T22:08:55.303Z,100.00
2023-04-29T22:11:24.722Z,100.00
2023-04-29T22:13:53.693Z,100.00
2023-04-29T22:16:23.933Z,100.00
2023-04-29T22:18:52.139Z,100.00
2023-04-29T22:21:21.182Z,100.00
2023-04-29T22:23:50.119Z,100.00
2023-04-29T22:26:18.804Z,100.00
2023-04-29T22:28:47.413Z,100.00
2023-04-29T22:31:15.584Z,100.00
2023-04-29T22:33:43.864Z,100.00
2023-04-29T22:36:11.903Z,100.00
2023-04-29T22:38:42.384Z,100.00
2023-04-29T22:41:11.862Z,100.00
2023-04-29T22:43:40.286Z,100.00
2023-04-29T22:46:08.864Z,100.00
2023-04-29T22:48:38.228Z,100.00
2023-04-29T22:51:06.801Z,100.00
2023-04-29T22:53:35.089Z,100.00
2023-04-29T22:56:03.262Z,100.00
2023-04-29T22:58:32.614Z,100.00
2023-04-29T23:01:01.154Z,100.00
2023-04-29T23:03:29.388Z,100.00
2023-04-29T23:05:59.545Z,100.00
2023-04-29T23:08:28.272Z,100.00
2023-04-29T23:10:56.548Z,100.00
2023-04-29T23:13:24.532Z,100.00
2023-04-29T23:15:55.766Z,100.00
2023-04-29T23:18:23.916Z,100.00
2023-04-29T23:20:51.922Z,100.00
2023-04-29T23:23:19.977Z,100.00
2023-04-29T23:25:48.886Z,100.00
2023-04-29T23:28:16.969Z,100.00
2023-04-29T23:30:47.630Z,100.00
2023-04-29T23:33:15.696Z,100.00
2023-04-29T23:35:54.534Z,100.00
2023-04-29T23:38:22.909Z,100.00
2023-04-29T23:40:50.880Z,100.00
2023-04-29T23:43:19.530Z,100.00
2023-04-29T23:45:47.625Z,100.00
2023-04-29T23:48:18.632Z,100.00
2023-04-29T23:50:47.267Z,100.00
2023-04-29T23:53:15.814Z,100.00
2023-04-29T23:55:44.046Z,100.00
2023-04-29T23:58:12.216Z,100.00
