createdAt,value
2016-05-17T00:00:27.109Z,1011.31
2016-05-17T00:01:27.081Z,1011.27
2016-05-17T00:02:27.100Z,1011.26
2016-05-17T00:03:27.133Z,1011.24
2016-05-17T00:04:27.011Z,1011.23
2016-05-17T00:05:27.060Z,1011.24
2016-05-17T00:06:27.094Z,1011.22
2016-05-17T00:07:27.159Z,1011.23
2016-05-17T00:08:26.943Z,1011.23
2016-05-17T00:09:27.321Z,1011.22
2016-05-17T00:10:26.871Z,1011.18
2016-05-17T00:11:26.842Z,1011.15
2016-05-17T00:12:26.814Z,1011.14
2016-05-17T00:13:26.816Z,1011.14
2016-05-17T00:14:26.788Z,1011.13
2016-05-17T00:15:26.759Z,1011.11
2016-05-17T00:16:26.746Z,1011.09
2016-05-17T00:17:26.702Z,1011.12
2016-05-17T00:18:26.704Z,1011.13
2016-05-17T00:19:26.724Z,1011.11
2016-05-17T00:20:26.648Z,1011.12
2016-05-17T00:21:26.604Z,1011.13
2016-05-17T00:22:26.591Z,1011.08
2016-05-17T00:23:26.609Z,1011.06
2016-05-17T00:24:26.580Z,1011.04
2016-05-17T00:25:26.504Z,1011.05
2016-05-17T00:26:26.476Z,1011.05
2016-05-17T00:27:26.448Z,1011.08
2016-05-17T00:28:26.435Z,1011.1
2016-05-17T00:29:26.422Z,1011.12
2016-05-17T00:30:26.378Z,1011.09
2016-05-17T00:31:26.520Z,1011.07
2016-05-17T00:32:26.337Z,1011.08
2016-05-17T00:33:26.370Z,1011.11
2016-05-17T00:34:26.310Z,1011.1
2016-05-17T00:35:26.281Z,1011.1
2016-05-17T00:36:26.253Z,1011.07
2016-05-17T00:37:26.365Z,1011.1
2016-05-17T00:38:26.228Z,1011.1
2016-05-17T00:39:26.199Z,1011.1
2016-05-17T00:40:26.295Z,1011.09
2016-05-17T00:41:26.438Z,1011.07
2016-05-17T00:42:26.097Z,1011.11
2016-05-17T00:43:26.069Z,1011.09
2016-05-17T00:44:26.056Z,1011.08
2016-05-17T00:45:26.012Z,1011.09
2016-05-17T00:46:26.014Z,1011.08
2016-05-17T00:47:25.971Z,1011.11
2016-05-17T00:48:26.145Z,1011.07
2016-05-17T00:49:25.929Z,1011.06
2016-05-17T00:50:25.899Z,1011.06
2016-05-17T00:51:25.996Z,1011.07
2016-05-17T00:52:26.218Z,1011.06
2016-05-17T00:53:26.033Z,1011.07
2016-05-17T00:54:25.785Z,1011.06
2016-05-17T00:55:25.867Z,1011.05
2016-05-17T00:56:25.745Z,1011.11
2016-05-17T00:57:25.840Z,1011.07
2016-05-17T00:58:25.718Z,1011.07
2016-05-17T00:59:25.799Z,1011.06
2016-05-17T01:00:25.646Z,1011.05
2016-05-17T01:01:25.884Z,1011.04
2016-05-17T01:02:25.823Z,1011.04
2016-05-17T01:03:25.592Z,1011.06
2016-05-17T01:04:25.953Z,1011.05
2016-05-17T01:05:25.956Z,1011.04
2016-05-17T01:06:25.802Z,1011.07
2016-05-17T01:07:25.478Z,1011.06
2016-05-17T01:08:25.448Z,1011.06
2016-05-17T01:09:25.420Z,1011.07
2016-05-17T01:10:25.408Z,1011.05
2016-05-17T01:11:25.456Z,1011.04
2016-05-17T01:12:25.350Z,1011.02
2016-05-17T01:13:25.337Z,1011.03
2016-05-17T01:14:25.324Z,1010.99
2016-05-17T01:15:25.624Z,1011
2016-05-17T01:16:25.267Z,1011.01
2016-05-17T01:17:25.239Z,1011
2016-05-17T01:18:25.210Z,1010.98
2016-05-17T01:19:25.182Z,1010.97
2016-05-17T01:20:25.153Z,1010.98
2016-05-17T01:21:25.140Z,1010.92
2016-05-17T01:22:25.111Z,1010.94
2016-05-17T01:23:25.113Z,1010.94
2016-05-17T01:24:25.070Z,1010.91
2016-05-17T01:25:25.026Z,1010.9
2016-05-17T01:26:24.997Z,1010.9
2016-05-17T01:27:24.984Z,1010.87
2016-05-17T01:28:24.956Z,1010.89
2016-05-17T01:29:25.473Z,1010.86
2016-05-17T01:30:24.914Z,1010.85
2016-05-17T01:31:24.885Z,1010.83
2016-05-17T01:32:24.856Z,1010.83
2016-05-17T01:33:25.063Z,1010.82
2016-05-17T01:34:25.065Z,1010.82
2016-05-17T01:35:25.193Z,1010.8
2016-05-17T01:36:24.774Z,1010.81
2016-05-17T01:37:25.245Z,1010.76
2016-05-17T01:38:24.701Z,1010.79
2016-05-17T01:39:24.703Z,1010.73
2016-05-17T01:40:24.659Z,1010.73
2016-05-17T01:41:24.662Z,1010.77
2016-05-17T01:42:24.603Z,1010.75
2016-05-17T01:43:24.621Z,1010.73
2016-05-17T01:44:24.561Z,1010.75
2016-05-17T01:45:24.532Z,1010.73
2016-05-17T01:46:24.519Z,1010.75
2016-05-17T01:47:24.507Z,1010.74
2016-05-17T01:48:24.462Z,1010.75
2016-05-17T01:49:24.450Z,1010.72
2016-05-17T01:50:24.421Z,1010.72
2016-05-17T01:51:24.814Z,1010.71
2016-05-17T01:52:24.364Z,1010.67
2016-05-17T01:53:24.351Z,1010.71
2016-05-17T01:54:24.322Z,1010.66
2016-05-17T01:55:24.496Z,1010.63
2016-05-17T01:56:24.327Z,1010.62
2016-05-17T01:57:24.471Z,1010.64
2016-05-17T01:58:24.333Z,1010.61
2016-05-17T01:59:24.210Z,1010.62
2016-05-17T02:00:24.167Z,1010.63
2016-05-17T02:01:24.170Z,1010.63
2016-05-17T02:02:24.625Z,1010.59
2016-05-17T02:03:24.800Z,1010.5
2016-05-17T02:04:24.130Z,1010.53
2016-05-17T02:05:24.056Z,1010.52
2016-05-17T02:06:24.229Z,1010.5
2016-05-17T02:07:24.076Z,1010.51
2016-05-17T02:08:23.985Z,1010.49
2016-05-17T02:09:23.987Z,1010.49
2016-05-17T02:10:23.928Z,1010.5
2016-05-17T02:11:23.915Z,1010.5
2016-05-17T02:12:24.136Z,1010.53
2016-05-17T02:13:23.842Z,1010.49
2016-05-17T02:14:23.845Z,1010.52
2016-05-17T02:15:23.816Z,1010.5
2016-05-17T02:16:24.491Z,1010.45
2016-05-17T02:17:23.869Z,1010.46
2016-05-17T02:18:23.793Z,1010.45
2016-05-17T02:19:23.734Z,1010.47
2016-05-17T02:20:23.704Z,1010.43
2016-05-17T02:21:23.769Z,1010.44
2016-05-17T02:22:23.757Z,1010.42
2016-05-17T02:23:23.713Z,1010.4
2016-05-17T02:24:23.622Z,1010.4
2016-05-17T02:25:23.577Z,1010.42
2016-05-17T02:26:23.549Z,1010.42
2016-05-17T02:27:23.521Z,1010.4
2016-05-17T02:28:23.538Z,1010.39
2016-05-17T02:29:23.463Z,1010.43
2016-05-17T02:30:23.435Z,1010.4
2016-05-17T02:31:23.438Z,1010.39
2016-05-17T02:32:23.456Z,1010.38
2016-05-17T02:33:23.443Z,1010.36
2016-05-17T02:34:24.086Z,1010.39
2016-05-17T02:35:23.651Z,1010.42
2016-05-17T02:36:23.294Z,1010.4
2016-05-17T02:37:23.282Z,1010.39
2016-05-17T02:38:23.237Z,1010.39
2016-05-17T02:39:23.209Z,1010.37
2016-05-17T02:40:23.337Z,1010.31
2016-05-17T02:41:23.183Z,1010.34
2016-05-17T02:42:23.155Z,1010.32
2016-05-17T02:43:23.141Z,1010.32
2016-05-17T02:44:23.128Z,1010.31
2016-05-17T02:45:23.225Z,1010.3
2016-05-17T02:46:23.072Z,1010.27
2016-05-17T02:47:23.028Z,1010.27
2016-05-17T02:48:23.014Z,1010.25
2016-05-17T02:49:22.969Z,1010.28
2016-05-17T02:50:22.972Z,1010.25
2016-05-17T02:51:22.914Z,1010.26
2016-05-17T02:52:22.900Z,1010.22
2016-05-17T02:53:22.888Z,1010.23
2016-05-17T02:54:22.858Z,1010.22
2016-05-17T02:55:22.846Z,1010.25
2016-05-17T02:56:22.818Z,1010.24
2016-05-17T02:57:22.788Z,1010.25
2016-05-17T02:58:22.869Z,1010.25
2016-05-17T02:59:22.732Z,1010.23
2016-05-17T03:00:22.704Z,1010.23
2016-05-17T03:01:23.096Z,1010.25
2016-05-17T03:02:22.677Z,1010.25
2016-05-17T03:03:22.632Z,1010.23
2016-05-17T03:04:23.089Z,1010.25
2016-05-17T03:05:22.638Z,1010.24
2016-05-17T03:06:22.562Z,1010.21
2016-05-17T03:07:23.003Z,1010.22
2016-05-17T03:08:22.506Z,1010.2
2016-05-17T03:09:22.477Z,1010.22
2016-05-17T03:10:22.558Z,1010.21
2016-05-17T03:11:22.467Z,1010.17
2016-05-17T03:12:23.079Z,1010.17
2016-05-17T03:13:22.503Z,1010.16
2016-05-17T03:14:22.834Z,1010.14
2016-05-17T03:15:22.461Z,1010.14
2016-05-17T03:16:22.340Z,1010.15
2016-05-17T03:17:22.295Z,1010.13
2016-05-17T03:18:22.283Z,1010.1
2016-05-17T03:19:22.239Z,1010.1
2016-05-17T03:20:22.225Z,1010.09
2016-05-17T03:21:23.087Z,1010.15
2016-05-17T03:22:22.652Z,1010.1
2016-05-17T03:23:22.140Z,1010.12
2016-05-17T03:24:22.205Z,1010.15
2016-05-17T03:25:22.113Z,1010.12
2016-05-17T03:26:22.288Z,1010.12
2016-05-17T03:27:22.916Z,1010.13
2016-05-17T03:28:22.341Z,1010.12
2016-05-17T03:29:22.374Z,1010.13
2016-05-17T03:30:22.018Z,1010.1
2016-05-17T03:31:21.957Z,1010.09
2016-05-17T03:32:22.368Z,1010.09
2016-05-17T03:33:21.980Z,1010.09
2016-05-17T03:34:21.904Z,1010.07
2016-05-17T03:35:21.844Z,1010.05
2016-05-17T03:36:21.831Z,1010.07
2016-05-17T03:37:22.068Z,1010.03
2016-05-17T03:38:21.789Z,1010.04
2016-05-17T03:39:21.762Z,1010.05
2016-05-17T03:40:21.717Z,1010.05
2016-05-17T03:41:21.704Z,1010.06
2016-05-17T03:42:21.675Z,1010.02
2016-05-17T03:43:21.678Z,1010
2016-05-17T03:44:22.290Z,1010
2016-05-17T03:45:21.605Z,1010
2016-05-17T03:46:22.045Z,1010.03
2016-05-17T03:47:22.063Z,1010.02
2016-05-17T03:48:21.536Z,1010.04
2016-05-17T03:49:21.756Z,1009.97
2016-05-17T03:50:21.493Z,1010.03
2016-05-17T03:51:21.747Z,1010.02
2016-05-17T03:52:21.796Z,1010.02
2016-05-17T03:53:21.408Z,1010.04
2016-05-17T03:54:21.379Z,1009.98
2016-05-17T03:55:21.366Z,1010.01
2016-05-17T03:56:21.729Z,1009.98
2016-05-17T03:57:21.310Z,1010.01
2016-05-17T03:58:21.296Z,1009.96
2016-05-17T03:59:21.268Z,1009.99
2016-05-17T04:00:21.255Z,1009.99
2016-05-17T04:01:21.242Z,1009.97
2016-05-17T04:02:21.198Z,1010.01
2016-05-17T04:03:21.168Z,1009.98
2016-05-17T04:04:21.438Z,1010.01
2016-05-17T04:05:21.113Z,1009.95
2016-05-17T04:06:21.099Z,1010
2016-05-17T04:07:21.149Z,1009.97
2016-05-17T04:08:21.042Z,1009.94
2016-05-17T04:09:21.029Z,1009.96
2016-05-17T04:10:21.031Z,1009.98
2016-05-17T04:11:20.972Z,1009.97
2016-05-17T04:12:21.006Z,1009.92
2016-05-17T04:13:20.915Z,1009.94
2016-05-17T04:14:20.886Z,1009.96
2016-05-17T04:15:21.123Z,1009.95
2016-05-17T04:16:20.892Z,1009.96
2016-05-17T04:17:20.831Z,1009.96
2016-05-17T04:18:20.788Z,1009.95
2016-05-17T04:19:20.774Z,1009.94
2016-05-17T04:20:20.762Z,1009.92
2016-05-17T04:21:20.750Z,1009.93
2016-05-17T04:22:20.720Z,1009.92
2016-05-17T04:23:20.677Z,1009.92
2016-05-17T04:24:20.663Z,1009.93
2016-05-17T04:25:20.619Z,1009.96
2016-05-17T04:26:20.996Z,1009.92
2016-05-17T04:27:20.577Z,1009.92
2016-05-17T04:28:20.643Z,1009.94
2016-05-17T04:29:20.536Z,1009.91
2016-05-17T04:30:20.507Z,1009.91
2016-05-17T04:31:20.494Z,1009.92
2016-05-17T04:32:20.466Z,1009.93
2016-05-17T04:33:20.453Z,1009.89
2016-05-17T04:34:20.721Z,1009.93
2016-05-17T04:35:20.364Z,1009.88
2016-05-17T04:36:20.571Z,1009.9
2016-05-17T04:37:20.996Z,1009.9
2016-05-17T04:38:20.420Z,1009.89
2016-05-17T04:39:20.485Z,1009.89
2016-05-17T04:40:20.268Z,1009.92
2016-05-17T04:41:20.240Z,1009.91
2016-05-17T04:42:20.211Z,1009.9
2016-05-17T04:43:20.183Z,1009.89
2016-05-17T04:44:20.154Z,1009.91
2016-05-17T04:45:20.126Z,1009.88
2016-05-17T04:46:20.114Z,1009.9
2016-05-17T04:47:20.084Z,1009.9
2016-05-17T04:48:20.072Z,1009.89
2016-05-17T04:49:20.042Z,1009.9
2016-05-17T04:50:19.999Z,1009.91
2016-05-17T04:51:20.407Z,1009.91
2016-05-17T04:52:19.973Z,1009.9
2016-05-17T04:53:20.164Z,1009.9
2016-05-17T04:54:20.275Z,1009.88
2016-05-17T04:55:19.888Z,1009.89
2016-05-17T04:56:19.874Z,1009.9
2016-05-17T04:57:19.877Z,1009.89
2016-05-17T04:58:19.817Z,1009.91
2016-05-17T04:59:19.898Z,1009.88
2016-05-17T05:00:19.776Z,1009.86
2016-05-17T05:01:19.794Z,1009.88
2016-05-17T05:02:19.750Z,1009.87
2016-05-17T05:03:19.690Z,1009.86
2016-05-17T05:04:19.677Z,1009.85
2016-05-17T05:05:19.648Z,1009.86
2016-05-17T05:06:19.870Z,1009.87
2016-05-17T05:07:19.575Z,1009.88
2016-05-17T05:08:19.593Z,1009.89
2016-05-17T05:09:19.556Z,1009.89
2016-05-17T05:10:19.617Z,1009.88
2016-05-17T05:11:19.600Z,1009.87
2016-05-17T05:12:19.614Z,1009.89
2016-05-17T05:13:19.644Z,1009.85
2016-05-17T05:14:19.645Z,1009.88
2016-05-17T05:15:19.663Z,1009.87
2016-05-17T05:16:19.635Z,1009.88
2016-05-17T05:17:19.777Z,1009.9
2016-05-17T05:18:19.609Z,1009.9
2016-05-17T05:19:19.606Z,1009.94
2016-05-17T05:20:19.583Z,1009.9
2016-05-17T05:21:19.559Z,1009.95
2016-05-17T05:22:19.552Z,1009.94
2016-05-17T05:23:19.528Z,1009.92
2016-05-17T05:24:19.503Z,1009.9
2016-05-17T05:25:19.477Z,1009.87
2016-05-17T05:26:19.451Z,1009.9
2016-05-17T05:27:19.439Z,1009.88
2016-05-17T05:28:19.413Z,1009.87
2016-05-17T05:29:19.417Z,1009.89
2016-05-17T05:30:19.357Z,1009.9
2016-05-17T05:31:19.360Z,1009.92
2016-05-17T05:32:19.318Z,1009.94
2016-05-17T05:33:19.415Z,1009.93
2016-05-17T05:34:19.292Z,1009.92
2016-05-17T05:35:19.234Z,1009.94
2016-05-17T05:36:19.409Z,1009.95
2016-05-17T05:37:20.005Z,1009.95
2016-05-17T05:38:19.196Z,1009.92
2016-05-17T05:39:19.168Z,1009.94
2016-05-17T05:40:19.123Z,1009.93
2016-05-17T05:41:19.516Z,1009.94
2016-05-17T05:42:19.082Z,1009.93
2016-05-17T05:43:19.054Z,1009.91
2016-05-17T05:44:19.056Z,1009.91
2016-05-17T05:45:19.512Z,1009.92
2016-05-17T05:46:18.968Z,1009.92
2016-05-17T05:47:18.954Z,1009.93
2016-05-17T05:48:18.958Z,1009.93
2016-05-17T05:49:18.897Z,1009.9
2016-05-17T05:50:18.962Z,1009.95
2016-05-17T05:51:18.872Z,1009.92
2016-05-17T05:52:18.906Z,1009.93
2016-05-17T05:53:18.815Z,1009.92
2016-05-17T05:54:18.787Z,1009.91
2016-05-17T05:55:18.929Z,1009.88
2016-05-17T05:56:18.745Z,1009.87
2016-05-17T05:57:18.748Z,1009.84
2016-05-17T05:58:18.703Z,1009.87
2016-05-17T05:59:18.659Z,1009.83
2016-05-17T06:00:18.631Z,1009.84
2016-05-17T06:01:18.617Z,1009.88
2016-05-17T06:02:18.698Z,1009.86
2016-05-17T06:03:18.576Z,1009.9
2016-05-17T06:04:19.266Z,1009.86
2016-05-17T06:05:18.503Z,1009.87
2016-05-17T06:06:18.505Z,1009.86
2016-05-17T06:07:18.508Z,1009.85
2016-05-17T06:08:18.449Z,1009.81
2016-05-17T06:09:18.405Z,1009.78
2016-05-17T06:10:18.391Z,1009.76
2016-05-17T06:11:18.488Z,1009.73
2016-05-17T06:12:18.349Z,1009.69
2016-05-17T06:13:18.852Z,1009.72
2016-05-17T06:14:18.293Z,1009.74
2016-05-17T06:15:18.421Z,1009.78
2016-05-17T06:16:18.235Z,1009.79
2016-05-17T06:17:18.332Z,1009.75
2016-05-17T06:18:18.257Z,1009.77
2016-05-17T06:19:18.181Z,1009.81
2016-05-17T06:20:18.154Z,1009.81
2016-05-17T06:21:18.156Z,1009.84
2016-05-17T06:22:18.173Z,1009.82
2016-05-17T06:23:18.083Z,1009.84
2016-05-17T06:24:18.086Z,1009.84
2016-05-17T06:25:18.039Z,1009.83
2016-05-17T06:26:18.010Z,1009.86
2016-05-17T06:27:17.982Z,1009.81
2016-05-17T06:28:17.954Z,1009.87
2016-05-17T06:29:17.924Z,1009.85
2016-05-17T06:30:17.912Z,1009.87
2016-05-17T06:31:17.898Z,1009.87
2016-05-17T06:32:17.886Z,1009.85
2016-05-17T06:33:18.061Z,1009.83
2016-05-17T06:34:17.814Z,1009.85
2016-05-17T06:35:18.300Z,1009.79
2016-05-17T06:36:17.756Z,1009.84
2016-05-17T06:37:17.962Z,1009.81
2016-05-17T06:38:17.730Z,1009.84
2016-05-17T06:39:17.827Z,1009.85
2016-05-17T06:40:17.672Z,1009.85
2016-05-17T06:41:17.660Z,1009.84
2016-05-17T06:42:18.225Z,1009.86
2016-05-17T06:43:17.650Z,1009.83
2016-05-17T06:44:17.590Z,1009.78
2016-05-17T06:45:17.561Z,1009.83
2016-05-17T06:46:17.518Z,1009.9
2016-05-17T06:47:17.504Z,1009.89
2016-05-17T06:48:17.476Z,1009.92
2016-05-17T06:49:17.446Z,1009.89
2016-05-17T06:50:17.746Z,1009.92
2016-05-17T06:51:17.390Z,1009.89
2016-05-17T06:52:17.377Z,1009.88
2016-05-17T06:53:17.879Z,1009.86
2016-05-17T06:54:17.320Z,1009.88
2016-05-17T06:55:17.323Z,1009.9
2016-05-17T06:56:17.372Z,1009.94
2016-05-17T06:57:17.703Z,1009.95
2016-05-17T06:58:17.283Z,1009.93
2016-05-17T06:59:17.209Z,1009.96
2016-05-17T07:00:17.164Z,1009.95
2016-05-17T07:01:17.151Z,1009.92
2016-05-17T07:02:17.153Z,1009.97
2016-05-17T07:03:17.109Z,1009.97
2016-05-17T07:04:17.112Z,1009.98
2016-05-17T07:05:17.239Z,1009.99
2016-05-17T07:06:17.039Z,1009.99
2016-05-17T07:07:17.027Z,1009.97
2016-05-17T07:08:16.983Z,1009.97
2016-05-17T07:09:16.969Z,1009.95
2016-05-17T07:10:16.957Z,1009.96
2016-05-17T07:11:16.912Z,1009.98
2016-05-17T07:12:17.087Z,1009.97
2016-05-17T07:13:16.871Z,1009.98
2016-05-17T07:14:16.858Z,1010
2016-05-17T07:15:16.813Z,1009.93
2016-05-17T07:16:16.801Z,1009.94
2016-05-17T07:17:16.788Z,1009.94
2016-05-17T07:18:16.822Z,1009.94
2016-05-17T07:19:16.762Z,1009.93
2016-05-17T07:20:16.702Z,1009.91
2016-05-17T07:21:17.189Z,1009.95
2016-05-17T07:22:16.910Z,1009.9
2016-05-17T07:23:16.632Z,1009.92
2016-05-17T07:24:16.587Z,1009.9
2016-05-17T07:25:16.560Z,1009.88
2016-05-17T07:26:16.562Z,1009.85
2016-05-17T07:27:16.643Z,1009.87
2016-05-17T07:28:16.537Z,1009.84
2016-05-17T07:29:16.492Z,1009.8
2016-05-17T07:30:16.448Z,1009.82
2016-05-17T07:31:16.559Z,1009.77
2016-05-17T07:32:16.531Z,1009.8
2016-05-17T07:33:16.394Z,1009.82
2016-05-17T07:34:16.381Z,1009.82
2016-05-17T07:35:16.367Z,1009.83
2016-05-17T07:36:16.339Z,1009.79
2016-05-17T07:37:16.795Z,1009.78
2016-05-17T07:38:16.266Z,1009.77
2016-05-17T07:39:16.253Z,1009.76
2016-05-17T07:40:16.241Z,1009.83
2016-05-17T07:41:16.227Z,1009.85
2016-05-17T07:42:19.324Z,1009.82
2016-05-17T07:43:16.139Z,1009.83
2016-05-17T07:44:16.141Z,1009.81
2016-05-17T07:45:16.097Z,1009.84
2016-05-17T07:46:16.084Z,1009.8
2016-05-17T07:47:16.057Z,1009.8
2016-05-17T07:48:16.028Z,1009.81
2016-05-17T07:49:16.140Z,1009.81
2016-05-17T07:50:15.986Z,1009.81
2016-05-17T07:51:15.957Z,1009.81
2016-05-17T07:52:16.445Z,1009.76
2016-05-17T07:53:15.948Z,1009.77
2016-05-17T07:54:15.918Z,1009.76
2016-05-17T07:55:15.874Z,1009.76
2016-05-17T07:56:15.861Z,1009.78
2016-05-17T07:57:16.177Z,1009.77
2016-05-17T07:58:15.789Z,1009.75
2016-05-17T07:59:16.042Z,1009.74
2016-05-17T08:00:15.904Z,1009.68
2016-05-17T08:01:15.906Z,1009.69
2016-05-17T08:02:15.690Z,1009.72
2016-05-17T08:03:15.678Z,1009.7
2016-05-17T08:04:15.664Z,1009.68
2016-05-17T08:05:15.636Z,1009.66
2016-05-17T08:06:15.622Z,1009.65
2016-05-17T08:07:15.579Z,1009.68
2016-05-17T08:08:15.816Z,1009.68
2016-05-17T08:09:15.552Z,1009.69
2016-05-17T08:10:15.525Z,1009.66
2016-05-17T08:11:15.839Z,1009.7
2016-05-17T08:12:15.780Z,1009.69
2016-05-17T08:13:15.455Z,1009.64
2016-05-17T08:14:15.425Z,1009.67
2016-05-17T08:15:15.413Z,1009.64
2016-05-17T08:16:15.399Z,1009.67
2016-05-17T08:17:15.355Z,1009.66
2016-05-17T08:18:15.327Z,1009.62
2016-05-17T08:19:15.298Z,1009.67
2016-05-17T08:20:15.566Z,1009.63
2016-05-17T08:21:15.304Z,1009.61
2016-05-17T08:22:15.493Z,1009.62
2016-05-17T08:23:15.357Z,1009.62
2016-05-17T08:24:15.187Z,1009.66
2016-05-17T08:25:15.174Z,1009.67
2016-05-17T08:26:15.426Z,1009.61
2016-05-17T08:27:15.117Z,1009.64
2016-05-17T08:28:15.151Z,1009.67
2016-05-17T08:29:15.059Z,1009.66
2016-05-17T08:30:15.047Z,1009.65
2016-05-17T08:31:15.253Z,1009.67
2016-05-17T08:32:14.990Z,1009.74
2016-05-17T08:33:14.992Z,1009.68
2016-05-17T08:34:14.979Z,1009.73
2016-05-17T08:35:15.045Z,1009.65
2016-05-17T08:36:15.126Z,1009.67
2016-05-17T08:37:14.878Z,1009.68
2016-05-17T08:38:15.115Z,1009.7
2016-05-17T08:39:15.290Z,1009.68
2016-05-17T08:40:14.902Z,1009.66
2016-05-17T08:41:14.795Z,1009.68
2016-05-17T08:42:14.783Z,1009.68
2016-05-17T08:43:14.785Z,1009.66
2016-05-17T08:44:14.725Z,1009.71
2016-05-17T08:45:14.712Z,1009.65
2016-05-17T08:46:14.730Z,1009.66
2016-05-17T08:47:14.671Z,1009.64
2016-05-17T08:48:14.642Z,1009.62
2016-05-17T08:49:14.707Z,1009.61
2016-05-17T08:50:14.569Z,1009.61
2016-05-17T08:51:14.556Z,1009.61
2016-05-17T08:52:15.215Z,1009.59
2016-05-17T08:53:15.093Z,1009.6
2016-05-17T08:54:14.487Z,1009.59
2016-05-17T08:55:14.490Z,1009.6
2016-05-17T08:56:14.445Z,1009.56
2016-05-17T08:57:14.432Z,1009.56
2016-05-17T08:58:14.404Z,1009.65
2016-05-17T08:59:14.359Z,1009.6
2016-05-17T09:00:14.362Z,1009.6
2016-05-17T09:01:14.334Z,1009.59
2016-05-17T09:02:14.304Z,1009.56
2016-05-17T09:03:14.292Z,1009.61
2016-05-17T09:04:14.263Z,1009.55
2016-05-17T09:05:14.234Z,1009.54
2016-05-17T09:06:14.222Z,1009.52
2016-05-17T09:07:14.239Z,1009.56
2016-05-17T09:08:14.149Z,1009.48
2016-05-17T09:10:14.123Z,1009.46
2016-05-17T09:11:14.095Z,1009.49
2016-05-17T09:12:14.066Z,1009.49
2016-05-17T09:13:14.069Z,1009.49
2016-05-17T09:14:14.024Z,1009.47
2016-05-17T09:15:14.028Z,1009.49
2016-05-17T09:16:13.983Z,1009.5
2016-05-17T09:17:13.970Z,1009.46
2016-05-17T09:18:13.941Z,1009.44
2016-05-17T09:19:13.913Z,1009.4
2016-05-17T09:20:13.884Z,1009.45
2016-05-17T09:21:13.855Z,1009.44
2016-05-17T09:22:13.874Z,1009.47
2016-05-17T09:23:13.846Z,1009.47
2016-05-17T09:24:13.786Z,1009.5
2016-05-17T09:25:13.773Z,1009.48
2016-05-17T09:26:13.932Z,1009.46
2016-05-17T09:27:13.763Z,1009.45
2016-05-17T09:28:13.718Z,1009.49
2016-05-17T09:29:13.690Z,1009.41
2016-05-17T09:31:13.679Z,1009.38
2016-05-17T09:32:13.635Z,1009.4
2016-05-17T09:33:13.607Z,1009.41
2016-05-17T09:34:13.579Z,1009.36
2016-05-17T09:35:13.581Z,1009.34
2016-05-17T09:36:13.568Z,1009.34
2016-05-17T09:37:13.509Z,1009.36
2016-05-17T09:38:13.511Z,1009.3
2016-05-17T09:39:13.483Z,1009.3
2016-05-17T09:40:13.454Z,1009.29
2016-05-17T09:41:13.425Z,1009.26
2016-05-17T09:42:13.397Z,1009.29
2016-05-17T09:43:13.384Z,1009.26
2016-05-17T09:44:13.371Z,1009.25
2016-05-17T09:45:13.327Z,1009.26
2016-05-17T09:46:13.297Z,1009.25
2016-05-17T09:47:13.285Z,1009.2
2016-05-17T09:48:13.272Z,1009.22
2016-05-17T09:49:13.259Z,1009.22
2016-05-17T09:50:13.199Z,1009.2
2016-05-17T09:51:13.265Z,1009.17
2016-05-17T09:52:13.189Z,1009.24
2016-05-17T09:53:13.505Z,1009.2
2016-05-17T09:54:13.133Z,1009.19
2016-05-17T09:55:13.087Z,1009.19
2016-05-17T09:56:13.122Z,1009.18
2016-05-17T09:57:13.047Z,1009.15
2016-05-17T09:58:13.049Z,1009.19
2016-05-17T09:59:13.021Z,1009.14
2016-05-17T10:00:12.976Z,1009.16
2016-05-17T10:01:12.963Z,1009.14
2016-05-17T10:02:13.045Z,1009.14
2016-05-17T10:03:12.937Z,1009.16
2016-05-17T10:04:12.925Z,1009.15
2016-05-17T10:05:12.896Z,1009.2
2016-05-17T10:06:12.851Z,1009.16
2016-05-17T10:07:12.839Z,1009.22
2016-05-17T10:08:12.842Z,1009.18
2016-05-17T10:09:12.798Z,1009.13
2016-05-17T10:10:12.862Z,1009.13
2016-05-17T10:11:12.740Z,1009.23
2016-05-17T10:12:12.727Z,1009.22
2016-05-17T10:13:12.700Z,1009.17
2016-05-17T10:14:12.702Z,1009.11
2016-05-17T10:15:12.720Z,1009.08
2016-05-17T10:16:12.723Z,1009.09
2016-05-17T10:17:12.835Z,1009.05
2016-05-17T10:18:12.603Z,1009.07
2016-05-17T10:19:12.575Z,1009.06
2016-05-17T10:20:12.561Z,1009.04
2016-05-17T10:21:12.549Z,1009.03
2016-05-17T10:22:12.880Z,1009.05
2016-05-17T10:23:12.663Z,1009.05
2016-05-17T10:24:12.494Z,1008.99
2016-05-17T10:25:12.449Z,1009
2016-05-17T10:26:12.438Z,1008.97
2016-05-17T10:27:12.440Z,1009
2016-05-17T10:28:12.364Z,1009.03
2016-05-17T10:29:12.383Z,1009.03
2016-05-17T10:30:12.823Z,1009.04
2016-05-17T10:31:12.325Z,1009.03
2016-05-17T10:32:12.329Z,1009
2016-05-17T10:33:12.284Z,1008.96
2016-05-17T10:34:12.256Z,1008.97
2016-05-17T10:35:12.227Z,1008.94
2016-05-17T10:36:12.214Z,1008.95
2016-05-17T10:37:12.231Z,1008.93
2016-05-17T10:38:12.173Z,1008.93
2016-05-17T10:39:12.175Z,1008.93
2016-05-17T10:40:12.115Z,1008.93
2016-05-17T10:41:12.087Z,1008.94
2016-05-17T10:42:12.074Z,1008.87
2016-05-17T10:43:12.108Z,1008.89
2016-05-17T10:44:12.142Z,1008.9
2016-05-17T10:45:12.114Z,1008.86
2016-05-17T10:46:12.022Z,1008.88
2016-05-17T10:47:11.978Z,1008.86
2016-05-17T10:48:11.950Z,1008.83
2016-05-17T10:49:11.967Z,1008.85
2016-05-17T10:50:11.924Z,1008.75
2016-05-17T10:51:11.895Z,1008.83
2016-05-17T10:53:11.853Z,1008.76
2016-05-17T10:54:11.810Z,1008.82
2016-05-17T10:55:11.812Z,1008.73
2016-05-17T10:56:11.783Z,1008.75
2016-05-17T10:57:11.755Z,1008.82
2016-05-17T10:58:11.741Z,1008.83
2016-05-17T10:59:14.744Z,1008.84
2016-05-17T11:00:11.701Z,1008.8
2016-05-17T11:01:11.672Z,1008.76
2016-05-17T11:02:11.643Z,1008.76
2016-05-17T11:03:11.615Z,1008.79
2016-05-17T11:04:12.039Z,1008.75
2016-05-17T11:05:11.573Z,1008.79
2016-05-17T11:06:11.592Z,1008.78
2016-05-17T11:07:11.531Z,1008.73
2016-05-17T11:08:11.534Z,1008.69
2016-05-17T11:09:11.490Z,1008.75
2016-05-17T11:10:11.509Z,1008.69
2016-05-17T11:11:11.464Z,1008.66
2016-05-17T11:12:11.545Z,1008.66
2016-05-17T11:13:11.406Z,1008.82
2016-05-17T11:14:11.378Z,1008.72
2016-05-17T11:15:11.350Z,1008.71
2016-05-17T11:16:11.336Z,1008.68
2016-05-17T11:17:11.324Z,1008.65
2016-05-17T11:18:11.327Z,1008.66
2016-05-17T11:19:11.267Z,1008.66
2016-05-17T11:20:11.255Z,1008.66
2016-05-17T11:21:11.242Z,1008.7
2016-05-17T11:22:11.290Z,1008.7
2016-05-17T11:23:11.183Z,1008.7
2016-05-17T11:24:11.187Z,1008.7
2016-05-17T11:25:11.143Z,1008.63
2016-05-17T11:26:11.130Z,1008.61
2016-05-17T11:27:11.164Z,1008.63
2016-05-17T11:28:11.088Z,1008.61
2016-05-17T11:29:11.060Z,1008.59
2016-05-17T11:30:11.031Z,1008.56
2016-05-17T11:31:11.034Z,1008.53
2016-05-17T11:32:10.990Z,1008.57
2016-05-17T11:33:11.040Z,1008.54
2016-05-17T11:34:10.979Z,1008.54
2016-05-17T11:35:10.951Z,1008.55
2016-05-17T11:36:10.907Z,1008.55
2016-05-17T11:37:10.909Z,1008.51
2016-05-17T11:38:10.880Z,1008.52
2016-05-17T11:39:10.868Z,1008.48
2016-05-17T11:40:10.823Z,1008.48
2016-05-17T11:41:10.951Z,1008.51
2016-05-17T11:42:10.767Z,1008.53
2016-05-17T11:43:10.753Z,1008.46
2016-05-17T11:44:10.756Z,1008.5
2016-05-17T11:45:10.774Z,1008.46
2016-05-17T11:46:10.714Z,1008.43
2016-05-17T11:47:10.702Z,1008.47
2016-05-17T11:48:10.673Z,1008.49
2016-05-17T11:49:10.628Z,1008.46
2016-05-17T11:50:10.616Z,1008.51
2016-05-17T11:51:10.588Z,1008.48
2016-05-17T11:52:10.558Z,1008.46
2016-05-17T11:53:10.952Z,1008.49
2016-05-17T11:54:10.517Z,1008.43
2016-05-17T11:55:10.519Z,1008.41
2016-05-17T11:56:10.491Z,1008.43
2016-05-17T11:57:10.510Z,1008.39
2016-05-17T11:58:10.449Z,1008.41
2016-05-17T11:59:10.438Z,1008.36
2016-05-17T12:00:10.488Z,1008.31
2016-05-17T12:01:10.395Z,1008.34
2016-05-17T12:02:10.367Z,1008.35
2016-05-17T12:03:10.432Z,1008.41
2016-05-17T12:04:10.388Z,1008.33
2016-05-17T12:05:10.296Z,1008.35
2016-05-17T12:06:11.004Z,1008.37
2016-05-17T12:07:10.240Z,1008.36
2016-05-17T12:08:10.570Z,1008.33
2016-05-17T12:09:10.198Z,1008.29
2016-05-17T12:10:10.201Z,1008.31
2016-05-17T12:11:10.516Z,1008.31