createdAt,value
2022-10-23T00:00:26.856Z,24.30
2022-10-23T00:01:34.622Z,29.33
2022-10-23T00:02:36.681Z,27.25
2022-10-23T00:03:39.209Z,29.88
2022-10-23T00:04:41.200Z,27.38
2022-10-23T00:05:43.238Z,28.38
2022-10-23T00:06:46.303Z,24.25
2022-10-23T00:07:52.715Z,26.20
2022-10-23T00:08:54.913Z,28.50
2022-10-23T00:09:56.981Z,28.35
2022-10-23T00:10:59.000Z,22.77
2022-10-23T00:12:00.979Z,30.90
2022-10-23T00:13:03.114Z,27.75
2022-10-23T00:14:07.373Z,25.95
2022-10-23T00:15:09.929Z,23.38
2022-10-23T00:16:11.992Z,27.73
2022-10-23T00:17:14.021Z,27.55
2022-10-23T00:18:16.069Z,25.95
2022-10-23T00:19:18.142Z,28.05
2022-10-23T00:20:20.340Z,25.52
2022-10-23T00:21:23.205Z,25.30
2022-10-23T00:22:25.309Z,32.00
2022-10-23T00:23:27.363Z,28.35
2022-10-23T00:24:29.435Z,31.45
2022-10-23T00:25:32.756Z,24.60
2022-10-23T00:26:35.062Z,27.25
2022-10-23T00:27:37.295Z,27.45
2022-10-23T00:28:39.126Z,32.45
2022-10-23T00:29:41.122Z,27.17
2022-10-23T00:30:43.242Z,24.75
2022-10-23T00:31:45.436Z,27.10
2022-10-23T00:32:47.429Z,28.35
2022-10-23T00:33:50.078Z,27.80
2022-10-23T00:34:52.181Z,28.92
2022-10-23T00:35:54.238Z,28.67
2022-10-23T00:36:56.216Z,27.92
2022-10-23T00:37:58.475Z,27.65
2022-10-23T00:39:00.490Z,31.15
2022-10-23T00:40:02.529Z,32.17
2022-10-23T00:41:05.892Z,29.08
2022-10-23T00:42:07.950Z,30.55
2022-10-23T00:43:21.980Z,26.35
2022-10-23T00:44:24.175Z,30.15
2022-10-23T00:45:28.927Z,28.15
2022-10-23T00:46:31.695Z,28.77
2022-10-23T00:47:33.928Z,29.75
2022-10-23T00:48:35.907Z,30.25
2022-10-23T00:49:40.681Z,32.53
2022-10-23T00:50:46.549Z,30.45
2022-10-23T00:51:56.900Z,31.70
2022-10-23T00:53:02.823Z,24.83
2022-10-23T00:55:28.359Z,28.40
2022-10-23T00:56:32.960Z,34.70
2022-10-23T00:57:35.332Z,32.80
2022-10-23T00:58:37.620Z,27.15
2022-10-23T00:59:40.343Z,24.05
2022-10-23T01:00:47.739Z,30.33
2022-10-23T01:01:49.860Z,35.38
2022-10-23T01:02:52.876Z,31.15
2022-10-23T01:03:55.352Z,33.83
2022-10-23T01:04:57.479Z,28.23
2022-10-23T01:06:41.036Z,33.20
2022-10-23T01:08:02.253Z,29.13
2022-10-23T01:09:31.889Z,27.50
2022-10-23T01:10:44.132Z,33.28
2022-10-23T01:12:09.867Z,28.27
2022-10-23T01:13:39.962Z,30.77
2022-10-23T01:15:06.074Z,27.98
2022-10-23T01:16:17.193Z,34.47
2022-10-23T01:17:35.375Z,29.85
2022-10-23T01:18:47.524Z,27.90
2022-10-23T01:19:49.315Z,26.38
2022-10-23T01:21:06.261Z,28.98
2022-10-23T01:23:51.913Z,27.20
2022-10-23T01:25:03.572Z,31.52
2022-10-23T01:26:26.853Z,30.92
2022-10-23T01:27:36.796Z,30.10
2022-10-23T01:28:41.855Z,29.95
2022-10-23T01:29:50.409Z,27.48
2022-10-23T01:30:54.262Z,33.15
2022-10-23T01:33:06.574Z,28.27
2022-10-23T01:34:44.119Z,28.15
2022-10-23T01:36:02.852Z,27.30
2022-10-23T01:37:07.785Z,27.13
2022-10-23T01:38:12.060Z,27.77
2022-10-23T01:39:30.120Z,28.88
2022-10-23T01:40:41.903Z,29.05
2022-10-23T01:41:58.086Z,29.70
2022-10-23T01:43:06.322Z,31.02
2022-10-23T01:44:15.097Z,29.83
2022-10-23T01:45:26.751Z,30.52
2022-10-23T01:46:30.476Z,33.30
2022-10-23T01:47:35.642Z,31.02
2022-10-23T01:48:38.634Z,32.80
2022-10-23T01:49:43.072Z,29.60
2022-10-23T01:50:46.273Z,33.83
2022-10-23T01:51:55.444Z,27.00
2022-10-23T01:52:57.672Z,34.78
2022-10-23T01:54:01.141Z,33.50
2022-10-23T01:55:03.678Z,27.70
2022-10-23T01:56:12.199Z,30.83
2022-10-23T01:57:17.507Z,31.88
2022-10-23T01:58:21.413Z,28.95
2022-10-23T01:59:30.096Z,31.40
2022-10-23T02:00:32.183Z,29.73
2022-10-23T02:01:37.194Z,36.50
2022-10-23T02:02:41.823Z,31.00
2022-10-23T02:03:44.905Z,35.50
2022-10-23T02:05:14.258Z,33.42
2022-10-23T02:06:16.609Z,35.50
2022-10-23T02:07:18.653Z,32.28
2022-10-23T02:08:20.877Z,35.22
2022-10-23T02:09:23.057Z,33.03
2022-10-23T02:10:52.523Z,30.42
2022-10-23T02:12:08.648Z,29.95
2022-10-23T02:13:23.182Z,33.78
2022-10-23T02:14:48.270Z,35.05
2022-10-23T02:16:22.834Z,34.85
2022-10-23T02:17:43.155Z,34.08
2022-10-23T02:18:55.361Z,36.90
2022-10-23T02:20:10.671Z,34.85
2022-10-23T02:21:17.709Z,45.50
2022-10-23T02:22:27.370Z,38.60
2022-10-23T02:23:41.311Z,36.17
2022-10-23T02:24:53.474Z,37.83
2022-10-23T02:26:01.511Z,35.90
2022-10-23T02:31:21.939Z,38.70
2022-10-23T02:32:26.655Z,38.80
2022-10-23T02:33:30.798Z,40.15
2022-10-23T02:34:32.945Z,42.13
2022-10-23T02:35:35.719Z,41.92
2022-10-23T02:36:38.044Z,44.28
2022-10-23T02:37:40.352Z,38.78
2022-10-23T02:38:44.662Z,42.05
2022-10-23T02:39:47.015Z,38.33
2022-10-23T02:40:49.244Z,45.33
2022-10-23T02:42:14.235Z,44.70
2022-10-23T02:43:24.425Z,43.00
2022-10-23T02:44:43.359Z,41.53
2022-10-23T02:45:56.648Z,43.40
2022-10-23T02:47:31.222Z,47.22
2022-10-23T02:48:58.714Z,44.05
2022-10-23T02:50:06.015Z,44.22
2022-10-23T02:51:32.415Z,45.13
2022-10-23T02:52:53.992Z,42.47
2022-10-23T02:55:08.799Z,46.28
2022-10-23T02:56:24.795Z,52.83
2022-10-23T02:57:32.701Z,51.92
2022-10-23T02:58:58.471Z,50.88
2022-10-23T03:00:13.806Z,46.80
2022-10-23T03:01:21.029Z,43.85
2022-10-23T03:02:36.016Z,48.78
2022-10-23T03:03:54.933Z,44.78
2022-10-23T03:04:57.694Z,46.60
2022-10-23T03:06:00.137Z,49.00
2022-10-23T03:07:02.093Z,48.55
2022-10-23T03:08:06.222Z,45.70
2022-10-23T03:09:09.729Z,45.20
2022-10-23T03:10:12.165Z,48.38
2022-10-23T03:11:14.319Z,45.67
2022-10-23T03:12:16.437Z,50.17
2022-10-23T03:13:18.468Z,47.28
2022-10-23T03:14:20.498Z,47.65
2022-10-23T03:15:22.760Z,47.92
2022-10-23T03:16:24.884Z,50.45
2022-10-23T03:17:27.011Z,49.00
2022-10-23T03:18:28.987Z,46.45
2022-10-23T03:19:30.988Z,45.25
2022-10-23T03:20:33.175Z,47.55
2022-10-23T03:21:35.275Z,43.35
2022-10-23T03:22:37.905Z,48.13
2022-10-23T03:23:39.905Z,46.45
2022-10-23T03:24:42.028Z,49.03
2022-10-23T03:25:44.021Z,51.70
2022-10-23T03:26:46.069Z,46.10
2022-10-23T03:27:48.079Z,49.58
2022-10-23T03:28:50.310Z,55.20
2022-10-23T03:29:52.339Z,50.90
2022-10-23T03:30:54.569Z,53.17
2022-10-23T03:31:56.591Z,45.08
2022-10-23T03:32:58.705Z,48.20
2022-10-23T03:34:02.256Z,47.97
2022-10-23T03:35:06.532Z,51.38
2022-10-23T03:36:09.028Z,51.88
2022-10-23T03:37:11.275Z,49.03
2022-10-23T03:38:13.311Z,49.78
2022-10-23T03:39:15.318Z,47.95
2022-10-23T03:40:17.490Z,47.05
2022-10-23T03:41:19.518Z,50.10
2022-10-23T03:42:21.927Z,55.42
2022-10-23T03:43:23.982Z,50.78
2022-10-23T03:44:26.055Z,56.90
2022-10-23T03:45:28.043Z,49.80
2022-10-23T03:46:30.158Z,52.50
2022-10-23T03:47:35.328Z,50.22
2022-10-23T03:48:38.384Z,44.78
2022-10-23T03:49:40.583Z,54.50
2022-10-23T03:50:42.571Z,49.10
2022-10-23T03:51:47.487Z,48.90
2022-10-23T03:52:49.710Z,59.05
2022-10-23T03:53:51.866Z,52.75
2022-10-23T03:54:53.898Z,46.63
2022-10-23T03:55:56.066Z,50.58
2022-10-23T03:56:58.392Z,52.28
2022-10-23T03:58:00.397Z,49.63
2022-10-23T03:59:02.451Z,45.55
2022-10-23T04:00:06.626Z,47.83
2022-10-23T04:01:09.099Z,48.45
2022-10-23T04:02:11.223Z,46.40
2022-10-23T04:03:13.397Z,48.00
2022-10-23T04:04:15.818Z,50.17
2022-10-23T04:05:17.940Z,49.80
2022-10-23T04:06:19.984Z,45.80
2022-10-23T04:07:22.556Z,50.47
2022-10-23T04:08:24.625Z,48.63
2022-10-23T04:09:26.689Z,48.35
2022-10-23T04:10:28.686Z,50.67
2022-10-23T04:11:31.114Z,54.45
2022-10-23T04:12:33.356Z,50.35
2022-10-23T04:13:35.399Z,44.85
2022-10-23T04:14:37.494Z,46.55
2022-10-23T04:15:39.492Z,52.90
2022-10-23T04:16:41.635Z,51.03
2022-10-23T04:17:43.631Z,51.28
2022-10-23T04:18:45.776Z,46.70
2022-10-23T04:19:47.897Z,46.70
2022-10-23T04:20:50.484Z,54.40
2022-10-23T04:21:52.508Z,47.67
2022-10-23T04:22:54.528Z,49.65
2022-10-23T04:23:56.577Z,50.40
2022-10-23T04:24:58.832Z,52.72
2022-10-23T04:26:00.920Z,47.58
2022-10-23T04:27:02.985Z,47.38
2022-10-23T04:28:05.071Z,43.90
2022-10-23T04:29:07.107Z,49.10
2022-10-23T04:30:10.125Z,47.10
2022-10-23T04:31:12.352Z,48.30
2022-10-23T04:32:14.158Z,50.85
2022-10-23T04:33:16.486Z,46.88
2022-10-23T04:34:21.374Z,50.10
2022-10-23T04:35:23.561Z,48.35
2022-10-23T04:36:25.899Z,47.88
2022-10-23T04:37:28.444Z,45.65
2022-10-23T04:38:30.678Z,48.80
2022-10-23T04:39:32.742Z,50.15
2022-10-23T04:40:34.978Z,53.60
2022-10-23T04:41:39.342Z,50.33
2022-10-23T04:42:41.418Z,46.92
2022-10-23T04:43:43.783Z,48.50
2022-10-23T04:44:45.819Z,52.20
2022-10-23T04:45:50.260Z,52.83
2022-10-23T04:46:52.245Z,43.40
2022-10-23T04:47:54.238Z,48.47
2022-10-23T04:48:56.301Z,43.10
2022-10-23T04:49:58.528Z,46.20
2022-10-23T04:51:02.904Z,46.65
2022-10-23T04:52:04.958Z,44.28
2022-10-23T04:53:06.954Z,44.28
2022-10-23T04:54:09.772Z,48.33
2022-10-23T04:55:11.789Z,48.90
2022-10-23T04:56:15.696Z,48.63
2022-10-23T04:57:17.937Z,47.45
2022-10-23T04:58:20.875Z,53.92
2022-10-23T04:59:22.956Z,52.30
2022-10-23T05:00:24.956Z,47.33
2022-10-23T05:01:27.296Z,45.33
2022-10-23T05:02:29.459Z,46.60
2022-10-23T05:03:31.671Z,48.83
2022-10-23T05:04:33.709Z,52.05
2022-10-23T05:05:35.708Z,51.38
2022-10-23T05:06:37.746Z,47.25
2022-10-23T05:07:39.912Z,49.13
2022-10-23T05:08:44.837Z,47.13
2022-10-23T05:09:46.827Z,46.78
2022-10-23T05:10:50.323Z,49.85
2022-10-23T05:11:52.617Z,50.03
2022-10-23T05:12:54.713Z,49.67
2022-10-23T05:13:56.781Z,51.65
2022-10-23T05:14:59.207Z,44.30
2022-10-23T05:16:01.325Z,44.58
2022-10-23T05:17:21.423Z,48.55
2022-10-23T05:18:32.154Z,49.65
2022-10-23T05:19:40.960Z,64.15
2022-10-23T05:20:44.874Z,65.05
2022-10-23T05:21:49.294Z,46.13
2022-10-23T05:22:55.014Z,51.40
2022-10-23T05:23:57.798Z,52.22
2022-10-23T05:25:02.218Z,57.30
2022-10-23T05:26:05.191Z,52.78
2022-10-23T05:27:07.182Z,56.88
2022-10-23T05:28:09.360Z,54.95
2022-10-23T05:29:11.334Z,54.15
2022-10-23T05:30:13.676Z,53.60
2022-10-23T05:31:16.506Z,66.00
2022-10-23T05:32:18.781Z,57.08
2022-10-23T05:33:20.953Z,64.28
2022-10-23T05:34:25.834Z,61.25
2022-10-23T05:35:29.775Z,62.63
2022-10-23T05:36:31.980Z,61.90
2022-10-23T05:37:34.328Z,62.75
2022-10-23T05:38:36.699Z,72.18
2022-10-23T05:39:39.134Z,74.28
2022-10-23T05:40:41.192Z,69.05
2022-10-23T05:41:43.229Z,68.53
2022-10-23T05:42:45.417Z,73.10
2022-10-23T05:43:47.788Z,76.35
2022-10-23T05:44:49.605Z,72.85
2022-10-23T05:45:51.817Z,70.28
2022-10-23T05:46:53.653Z,77.80
2022-10-23T05:48:05.681Z,75.40
2022-10-23T05:49:13.466Z,86.13
2022-10-23T05:50:15.725Z,73.32
2022-10-23T05:51:22.331Z,68.80
2022-10-23T05:52:24.565Z,73.00
2022-10-23T05:53:26.772Z,70.65
2022-10-23T05:54:29.073Z,84.50
2022-10-23T05:55:31.132Z,81.88
2022-10-23T05:56:33.157Z,82.63
2022-10-23T05:57:35.479Z,83.90
2022-10-23T05:58:37.587Z,78.00
2022-10-23T05:59:39.799Z,75.85
2022-10-23T06:00:41.781Z,68.15
2022-10-23T06:01:44.072Z,79.45
2022-10-23T06:02:46.169Z,75.78
2022-10-23T06:03:48.200Z,76.65
2022-10-23T06:04:50.277Z,73.25
2022-10-23T06:05:53.003Z,75.45
2022-10-23T06:06:55.066Z,86.60
2022-10-23T06:08:00.431Z,78.55
2022-10-23T06:09:03.039Z,74.57
2022-10-23T06:10:06.795Z,70.18
2022-10-23T06:11:11.211Z,77.40
2022-10-23T06:12:13.248Z,77.05
2022-10-23T06:13:15.232Z,68.78
2022-10-23T06:14:17.386Z,70.32
2022-10-23T06:15:19.505Z,75.68
2022-10-23T06:16:25.760Z,74.63
2022-10-23T06:17:28.817Z,66.20
2022-10-23T06:18:30.847Z,66.75
2022-10-23T06:19:32.989Z,69.90
2022-10-23T06:20:41.267Z,68.43
2022-10-23T06:21:43.359Z,72.07
2022-10-23T06:22:45.666Z,65.45
2022-10-23T06:23:48.291Z,71.03
2022-10-23T06:24:50.329Z,70.22
2022-10-23T06:25:55.104Z,67.93
2022-10-23T06:26:57.145Z,68.63
2022-10-23T06:27:59.346Z,69.57
2022-10-23T06:29:01.677Z,76.18
2022-10-23T06:30:04.308Z,70.10
2022-10-23T06:31:08.164Z,68.32
2022-10-23T06:32:10.600Z,74.65
2022-10-23T06:33:12.644Z,68.82
2022-10-23T06:34:15.441Z,73.20
2022-10-23T06:35:17.572Z,65.50
2022-10-23T06:36:19.671Z,59.53
2022-10-23T06:37:21.723Z,69.55
2022-10-23T06:38:24.041Z,67.85
2022-10-23T06:39:29.744Z,64.20
2022-10-23T06:40:34.029Z,68.70
2022-10-23T06:41:36.194Z,63.15
2022-10-23T06:42:38.215Z,57.85
2022-10-23T06:43:40.312Z,61.90
2022-10-23T06:44:42.306Z,65.10
2022-10-23T06:45:44.287Z,57.88
2022-10-23T06:46:47.537Z,61.20
2022-10-23T06:47:53.132Z,66.57
2022-10-23T06:48:55.133Z,58.65
2022-10-23T06:49:57.196Z,62.22
2022-10-23T06:51:00.154Z,51.47
2022-10-23T06:52:02.208Z,55.70
2022-10-23T06:53:05.627Z,56.22
2022-10-23T06:54:07.974Z,57.50
2022-10-23T06:55:10.169Z,53.72
2022-10-23T06:56:12.385Z,59.75
2022-10-23T06:57:14.203Z,75.78
2022-10-23T06:58:16.203Z,70.55
2022-10-23T06:59:19.967Z,54.00
2022-10-23T07:00:21.997Z,52.92
2022-10-23T07:01:24.124Z,67.90
2022-10-23T07:02:26.229Z,74.25
2022-10-23T07:03:28.576Z,47.65
2022-10-23T07:04:30.867Z,53.15
2022-10-23T07:05:33.272Z,58.90
2022-10-23T07:06:35.524Z,54.42
2022-10-23T07:07:37.894Z,40.92
2022-10-23T07:08:40.003Z,50.38
2022-10-23T07:09:42.381Z,39.90
2022-10-23T07:10:44.787Z,48.38
2022-10-23T07:11:46.780Z,46.00
2022-10-23T07:12:49.023Z,59.10
2022-10-23T07:13:51.080Z,46.67
2022-10-23T07:14:53.122Z,50.30
2022-10-23T07:15:54.968Z,47.88
2022-10-23T07:16:57.969Z,51.08
2022-10-23T07:18:00.008Z,49.08
2022-10-23T07:19:01.970Z,52.38
2022-10-23T07:20:04.635Z,56.17
2022-10-23T07:21:07.164Z,55.22
2022-10-23T07:22:10.836Z,57.03
2022-10-23T07:23:16.603Z,50.92
2022-10-23T07:24:18.862Z,55.95
2022-10-23T07:25:22.543Z,50.50
2022-10-23T07:26:25.010Z,52.42
2022-10-23T07:27:27.373Z,51.05
2022-10-23T07:28:29.520Z,53.90
2022-10-23T07:29:31.959Z,55.90
2022-10-23T07:30:33.860Z,50.63
2022-10-23T07:31:35.886Z,64.88
2022-10-23T07:33:04.952Z,55.78
2022-10-23T07:34:07.470Z,57.70
2022-10-23T07:35:12.333Z,55.05
2022-10-23T07:36:15.638Z,58.83
2022-10-23T07:37:17.744Z,56.70
2022-10-23T07:38:28.409Z,58.83
2022-10-23T07:39:30.595Z,68.38
2022-10-23T07:40:32.681Z,66.18
2022-10-23T07:41:35.015Z,57.70
2022-10-23T07:42:39.216Z,52.60
2022-10-23T07:43:41.428Z,53.03
2022-10-23T07:44:43.835Z,51.90
2022-10-23T07:45:49.513Z,53.25
2022-10-23T07:46:51.972Z,49.45
2022-10-23T07:47:53.834Z,50.92
2022-10-23T07:48:56.175Z,56.45
2022-10-23T07:49:58.477Z,54.03
2022-10-23T07:51:03.534Z,47.00
2022-10-23T07:52:06.635Z,43.17
2022-10-23T07:53:17.142Z,40.50
2022-10-23T07:54:19.443Z,45.58
2022-10-23T07:55:21.556Z,37.72
2022-10-23T07:56:30.415Z,41.80
2022-10-23T07:57:32.512Z,41.55
2022-10-23T07:58:34.621Z,38.42
2022-10-23T07:59:38.035Z,40.85
2022-10-23T08:00:41.731Z,39.13
2022-10-23T08:01:44.299Z,40.60
2022-10-23T08:02:46.502Z,40.75
2022-10-23T08:03:49.120Z,38.08
2022-10-23T08:04:51.371Z,46.55
2022-10-23T08:05:54.614Z,42.15
2022-10-23T08:06:56.461Z,42.55
2022-10-23T08:07:58.504Z,35.10
2022-10-23T08:09:03.746Z,37.88
2022-10-23T08:10:08.888Z,36.33
2022-10-23T08:11:14.169Z,37.60
2022-10-23T08:12:16.417Z,40.78
2022-10-23T08:13:20.609Z,33.28
2022-10-23T08:14:22.850Z,36.33
2022-10-23T08:15:24.902Z,35.05
2022-10-23T08:16:27.555Z,36.35
2022-10-23T08:17:29.672Z,29.48
2022-10-23T08:18:31.780Z,31.10
2022-10-23T08:19:33.898Z,29.63
2022-10-23T08:20:40.238Z,28.35
2022-10-23T08:21:42.281Z,22.17
2022-10-23T08:22:44.346Z,23.45
2022-10-23T08:23:46.514Z,21.40
2022-10-23T08:24:48.320Z,17.95
2022-10-23T08:25:56.706Z,19.65
2022-10-23T08:26:59.653Z,16.70
2022-10-23T08:28:05.535Z,20.85
2022-10-23T08:29:08.529Z,17.15
2022-10-23T08:30:11.548Z,14.15
2022-10-23T08:31:16.672Z,16.50
2022-10-23T08:32:18.747Z,14.13
2022-10-23T08:33:21.183Z,9.95
2022-10-23T08:34:24.138Z,15.30
2022-10-23T08:35:26.184Z,12.60
2022-10-23T08:36:30.108Z,10.57
2022-10-23T08:37:32.696Z,11.05
2022-10-23T08:38:35.655Z,9.65
2022-10-23T08:39:37.778Z,6.20
2022-10-23T08:40:44.909Z,8.10
2022-10-23T08:41:52.280Z,9.75
2022-10-23T08:43:06.254Z,8.45
2022-10-23T08:44:14.279Z,7.78
2022-10-23T08:45:32.520Z,7.03
2022-10-23T08:46:41.976Z,4.80
2022-10-23T08:47:51.482Z,7.22
2022-10-23T08:49:05.932Z,5.13
2022-10-23T08:50:25.909Z,6.30
2022-10-23T08:51:36.221Z,5.90
2022-10-23T08:53:13.039Z,7.45
2022-10-23T08:54:19.553Z,4.45
2022-10-23T08:55:43.843Z,4.82
2022-10-23T08:56:53.086Z,5.38
2022-10-23T08:58:18.430Z,4.22
2022-10-23T08:59:46.643Z,6.43
2022-10-23T09:00:50.618Z,4.22
2022-10-23T09:02:16.682Z,4.18
2022-10-23T09:03:18.932Z,4.47
2022-10-23T09:04:21.052Z,4.03
2022-10-23T09:05:44.660Z,5.10
2022-10-23T09:06:49.234Z,4.47
2022-10-23T09:08:09.950Z,3.53
2022-10-23T09:09:55.485Z,3.75
2022-10-23T09:11:05.406Z,4.63
2022-10-23T09:12:17.884Z,4.78
2022-10-23T09:13:39.046Z,5.53
2022-10-23T09:15:08.486Z,6.13
2022-10-23T09:16:34.079Z,4.13
2022-10-23T09:17:39.547Z,3.38
2022-10-23T09:18:42.792Z,3.33
2022-10-23T09:19:46.148Z,3.85
2022-10-23T09:20:48.664Z,3.28
2022-10-23T09:21:50.919Z,3.60
2022-10-23T09:22:59.787Z,3.25
2022-10-23T09:24:01.665Z,4.07
2022-10-23T09:25:04.110Z,3.78
2022-10-23T09:26:15.997Z,3.60
2022-10-23T09:27:18.400Z,3.25
2022-10-23T09:28:31.103Z,4.82
2022-10-23T09:29:36.481Z,5.45
2022-10-23T09:30:43.239Z,3.75
2022-10-23T09:31:50.080Z,3.63
2022-10-23T09:32:52.195Z,5.30
2022-10-23T09:33:59.949Z,7.80
2022-10-23T09:35:02.217Z,5.72
2022-10-23T09:36:05.954Z,3.10
2022-10-23T09:37:45.679Z,5.70
2022-10-23T09:38:52.258Z,4.72
2022-10-23T09:40:16.898Z,3.65
2022-10-23T09:41:34.961Z,3.33
2022-10-23T09:42:37.002Z,4.70
2022-10-23T09:43:39.087Z,2.88
2022-10-23T09:44:50.438Z,12.80
2022-10-23T09:46:01.255Z,6.93
2022-10-23T09:47:06.224Z,3.53
2022-10-23T09:48:18.526Z,3.90
2022-10-23T09:49:26.612Z,4.30
2022-10-23T09:50:28.938Z,3.70
2022-10-23T09:51:31.060Z,4.60
2022-10-23T09:52:37.649Z,7.10
2022-10-23T09:53:48.802Z,3.08
2022-10-23T09:55:02.457Z,3.60
2022-10-23T09:56:24.536Z,4.00
2022-10-23T09:57:42.053Z,4.88
2022-10-23T09:58:59.050Z,4.28
2022-10-23T10:00:25.442Z,4.68
2022-10-23T10:01:55.229Z,5.32
2022-10-23T10:03:03.341Z,3.72
2022-10-23T10:04:05.791Z,5.13
2022-10-23T10:05:27.293Z,5.40
2022-10-23T10:06:34.362Z,4.35
2022-10-23T10:07:38.922Z,4.90
2022-10-23T10:08:49.332Z,6.47
2022-10-23T10:09:54.152Z,5.32
2022-10-23T10:11:05.370Z,4.35
2022-10-23T10:13:33.756Z,3.42
2022-10-23T10:15:02.985Z,3.78
2022-10-23T10:16:20.473Z,4.22
2022-10-23T10:17:37.987Z,3.83
2022-10-23T10:18:57.048Z,4.03
2022-10-23T10:20:15.542Z,4.72
2022-10-23T10:22:01.131Z,5.97
2022-10-23T10:23:10.719Z,7.55
2022-10-23T10:24:21.449Z,3.80
2022-10-23T10:25:34.365Z,5.30
2022-10-23T10:26:52.762Z,7.50
2022-10-23T10:28:27.194Z,8.43
2022-10-23T10:29:58.681Z,3.53
2022-10-23T10:31:34.234Z,4.07
2022-10-23T10:33:02.334Z,3.65
2022-10-23T10:34:18.861Z,4.53
2022-10-23T10:35:39.647Z,3.05
2022-10-23T10:36:51.190Z,4.53
2022-10-23T10:38:17.025Z,2.60
2022-10-23T10:39:22.191Z,4.38
2022-10-23T10:40:35.626Z,2.70
2022-10-23T10:41:49.137Z,4.93
2022-10-23T10:43:17.321Z,3.47
2022-10-23T10:44:45.182Z,2.42
2022-10-23T10:46:10.046Z,2.45
2022-10-23T10:47:27.610Z,4.40
2022-10-23T10:48:59.951Z,2.53
2022-10-23T10:50:23.569Z,3.10
2022-10-23T10:52:03.422Z,5.78
2022-10-23T10:53:24.276Z,4.97
2022-10-23T10:54:51.899Z,3.28
2022-10-23T10:56:00.001Z,3.40
2022-10-23T10:57:09.377Z,3.17
2022-10-23T10:58:40.584Z,3.88
2022-10-23T10:59:46.876Z,3.20
2022-10-23T11:00:53.596Z,5.90
2022-10-23T11:02:21.332Z,3.20
2022-10-23T11:03:42.980Z,4.95
2022-10-23T11:04:52.307Z,4.78
2022-10-23T11:07:10.752Z,3.85
2022-10-23T11:08:36.837Z,4.53
2022-10-23T11:09:47.150Z,3.60
2022-10-23T11:10:53.609Z,5.43
2022-10-23T11:11:59.356Z,5.13
2022-10-23T11:13:01.900Z,4.00
2022-10-23T11:14:04.528Z,3.92
2022-10-23T11:15:16.905Z,4.82
2022-10-23T11:16:27.964Z,4.18
2022-10-23T11:17:40.860Z,4.63
2022-10-23T11:18:46.737Z,6.28
2022-10-23T11:20:00.589Z,4.38
2022-10-23T11:21:08.511Z,5.10
2022-10-23T11:22:28.338Z,4.93
2022-10-23T11:23:56.131Z,5.47
2022-10-23T11:25:20.167Z,4.68
2022-10-23T11:26:22.658Z,4.72
2022-10-23T11:27:42.086Z,5.47
2022-10-23T11:29:09.577Z,6.65
2022-10-23T11:30:20.529Z,8.75
2022-10-23T11:32:00.482Z,6.65
2022-10-23T11:33:14.670Z,9.18
2022-10-23T11:34:57.438Z,10.55
2022-10-23T11:36:11.414Z,7.55
2022-10-23T11:37:32.164Z,9.32
2022-10-23T11:38:37.920Z,9.07
2022-10-23T11:39:40.332Z,7.13
2022-10-23T11:41:00.473Z,7.60
2022-10-23T11:42:09.665Z,6.40
2022-10-23T11:43:31.842Z,5.32
2022-10-23T11:44:50.046Z,4.43
2022-10-23T11:46:06.517Z,4.60
2022-10-23T11:47:31.981Z,5.88
2022-10-23T11:48:44.732Z,3.92
2022-10-23T11:51:44.439Z,7.28
2022-10-23T11:53:14.956Z,4.43
2022-10-23T11:54:17.697Z,5.25
2022-10-23T11:55:32.399Z,6.28
2022-10-23T11:56:51.378Z,5.75
2022-10-23T11:58:02.888Z,6.53
2022-10-23T11:59:34.042Z,6.15
2022-10-23T12:00:51.172Z,3.35
2022-10-23T12:01:59.722Z,4.07
2022-10-23T12:03:02.724Z,5.90
2022-10-23T12:04:15.959Z,6.03
2022-10-23T12:05:32.921Z,7.93
2022-10-23T12:07:00.910Z,6.15
2022-10-23T12:08:05.975Z,3.50
2022-10-23T12:09:36.507Z,5.43
2022-10-23T12:10:47.644Z,3.63
2022-10-23T12:12:03.334Z,6.57
2022-10-23T12:13:26.286Z,6.13
2022-10-23T12:14:34.364Z,6.00
2022-10-23T12:15:36.546Z,7.65
2022-10-23T12:16:38.717Z,6.15
2022-10-23T12:17:42.660Z,3.67
2022-10-23T12:18:53.881Z,3.22
2022-10-23T12:20:09.717Z,3.17
2022-10-23T12:21:21.601Z,3.47
2022-10-23T12:23:57.795Z,4.43
2022-10-23T12:25:42.259Z,4.47
2022-10-23T12:27:01.446Z,5.00
2022-10-23T12:28:30.793Z,2.88
2022-10-23T12:29:46.462Z,4.07
2022-10-23T12:30:57.992Z,3.75
2022-10-23T12:32:14.890Z,2.72
2022-10-23T12:33:35.372Z,2.88
2022-10-23T12:35:04.799Z,3.35
2022-10-23T12:36:25.281Z,2.83
2022-10-23T12:37:55.351Z,29.63
2022-10-23T12:38:59.147Z,4.15
2022-10-23T12:40:02.179Z,6.20
2022-10-23T12:42:58.617Z,3.17
2022-10-23T12:44:04.459Z,5.10
2022-10-23T12:45:20.666Z,2.60
2022-10-23T12:46:35.783Z,3.67
2022-10-23T12:48:51.847Z,5.82
2022-10-23T12:49:54.469Z,2.95
2022-10-23T12:50:56.977Z,3.38
2022-10-23T12:52:00.764Z,2.90
2022-10-23T12:53:07.525Z,2.75
2022-10-23T12:54:21.138Z,5.35
2022-10-23T12:55:24.845Z,5.30
2022-10-23T12:56:30.556Z,3.85
2022-10-23T12:57:45.051Z,3.90
2022-10-23T12:58:58.601Z,3.72
2022-10-23T13:00:08.722Z,3.65
2022-10-23T13:01:26.515Z,3.88
2022-10-23T13:02:31.486Z,5.15
2022-10-23T13:03:36.014Z,2.63
2022-10-23T13:04:41.440Z,4.03
2022-10-23T13:05:43.928Z,4.00
2022-10-23T13:06:47.783Z,4.57
2022-10-23T13:07:52.412Z,4.03
2022-10-23T13:08:56.439Z,2.92
2022-10-23T13:10:02.113Z,2.67
2022-10-23T13:11:05.662Z,2.53
2022-10-23T13:12:16.616Z,5.43
2022-10-23T13:13:25.254Z,6.70
2022-10-23T13:15:14.623Z,4.25
2022-10-23T13:16:21.130Z,5.07
2022-10-23T13:17:42.252Z,3.08
2022-10-23T13:18:45.399Z,4.55
2022-10-23T13:19:48.389Z,4.07
2022-10-23T13:20:54.364Z,3.53
2022-10-23T13:21:59.034Z,3.72
2022-10-23T13:23:17.051Z,3.47
2022-10-23T13:24:25.273Z,7.00
2022-10-23T13:25:32.921Z,3.90
2022-10-23T13:26:47.437Z,2.90
2022-10-23T13:27:49.948Z,4.55
2022-10-23T13:28:52.838Z,4.57
2022-10-23T13:29:54.919Z,3.95
2022-10-23T13:31:07.275Z,4.20
2022-10-23T13:32:13.374Z,3.58
2022-10-23T13:33:33.880Z,2.40
2022-10-23T13:34:36.229Z,4.78
2022-10-23T13:35:38.266Z,3.67
2022-10-23T13:36:53.659Z,2.75
2022-10-23T13:37:55.940Z,5.50
2022-10-23T13:39:10.425Z,3.72
2022-10-23T13:40:38.540Z,3.70
2022-10-23T13:41:42.958Z,3.55
2022-10-23T13:42:45.474Z,3.35
2022-10-23T13:43:48.393Z,6.38
2022-10-23T13:44:50.729Z,3.92
2022-10-23T13:45:53.141Z,3.35
2022-10-23T13:47:05.642Z,4.38
2022-10-23T13:48:15.086Z,4.40
2022-10-23T13:49:17.304Z,6.97
2022-10-23T13:50:20.207Z,4.50
2022-10-23T13:51:23.854Z,4.07
2022-10-23T13:52:25.975Z,5.28
2022-10-23T13:53:28.093Z,4.70
2022-10-23T13:54:30.962Z,4.53
2022-10-23T13:55:33.938Z,7.05
2022-10-23T13:56:36.050Z,4.78
2022-10-23T13:57:38.310Z,8.40
2022-10-23T13:58:40.677Z,4.50
2022-10-23T13:59:43.319Z,4.80
2022-10-23T14:00:48.165Z,5.03
2022-10-23T14:01:51.198Z,5.65
2022-10-23T14:03:56.540Z,6.18
2022-10-23T14:04:58.613Z,9.98
2022-10-23T14:06:01.627Z,7.43
2022-10-23T14:07:03.687Z,6.28
2022-10-23T14:08:05.703Z,5.75
2022-10-23T14:09:10.501Z,5.60
2022-10-23T14:10:12.571Z,7.85
2022-10-23T14:11:16.670Z,6.93
2022-10-23T14:12:18.771Z,7.22
2022-10-23T14:13:20.870Z,7.88
2022-10-23T14:14:24.633Z,7.93
2022-10-23T14:15:29.877Z,7.53
2022-10-23T14:16:31.983Z,7.80
2022-10-23T14:17:35.565Z,16.95
2022-10-23T14:18:37.700Z,10.07
2022-10-23T14:19:39.830Z,9.70
2022-10-23T14:20:41.919Z,9.30
2022-10-23T14:21:44.034Z,10.45
2022-10-23T14:22:46.508Z,10.10
2022-10-23T14:23:50.463Z,11.10
2022-10-23T14:24:52.516Z,10.30
2022-10-23T14:25:54.746Z,14.63
2022-10-23T14:26:57.841Z,12.55
2022-10-23T14:27:59.961Z,9.15
2022-10-23T14:29:06.516Z,9.95
2022-10-23T14:30:13.071Z,9.80
2022-10-23T14:31:17.747Z,11.25
2022-10-23T14:32:19.896Z,10.95
2022-10-23T14:33:22.016Z,12.73
2022-10-23T14:34:24.124Z,11.52
2022-10-23T14:35:26.360Z,12.23
2022-10-23T14:36:38.360Z,10.38
2022-10-23T14:37:51.724Z,11.48
2022-10-23T14:38:58.077Z,10.52
2022-10-23T14:40:01.082Z,11.95
2022-10-23T14:41:16.829Z,9.43
2022-10-23T14:42:20.504Z,7.90
2022-10-23T14:43:24.341Z,9.45
2022-10-23T14:44:29.549Z,6.50
2022-10-23T14:45:32.664Z,9.77
2022-10-23T14:46:35.905Z,8.13
2022-10-23T14:47:41.060Z,6.30
2022-10-23T14:48:47.070Z,7.30
2022-10-23T14:49:53.438Z,7.97
2022-10-23T14:50:58.255Z,6.78
2022-10-23T14:52:00.617Z,8.68
2022-10-23T14:53:03.057Z,10.88
2022-10-23T14:54:06.785Z,6.95
2022-10-23T14:55:09.392Z,9.40
2022-10-23T14:56:11.431Z,9.45
2022-10-23T14:57:16.622Z,7.78
2022-10-23T14:58:18.935Z,7.75
2022-10-23T14:59:20.985Z,8.18