createdAt,value
2023-02-22T00:01:07.715Z,100.00
2023-02-22T00:03:35.946Z,100.00
2023-02-22T00:06:06.152Z,100.00
2023-02-22T00:08:37.670Z,100.00
2023-02-22T00:11:08.695Z,100.00
2023-02-22T00:13:37.974Z,100.00
2023-02-22T00:16:06.953Z,100.00
2023-02-22T00:18:35.111Z,100.00
2023-02-22T00:21:03.381Z,100.00
2023-02-22T00:23:32.785Z,100.00
2023-02-22T00:26:02.377Z,100.00
2023-02-22T00:28:30.841Z,100.00
2023-02-22T00:30:59.988Z,100.00
2023-02-22T00:33:28.478Z,100.00
2023-02-22T00:35:56.597Z,100.00
2023-02-22T00:38:24.940Z,100.00
2023-02-22T00:40:53.319Z,100.00
2023-02-22T00:43:22.922Z,100.00
2023-02-22T00:45:51.057Z,100.00
2023-02-22T00:48:19.668Z,100.00
2023-02-22T00:50:49.219Z,100.00
2023-02-22T00:53:17.867Z,100.00
2023-02-22T00:55:45.945Z,100.00
2023-02-22T00:58:14.116Z,100.00
2023-02-22T01:00:44.361Z,100.00
2023-02-22T01:03:15.872Z,100.00
2023-02-22T01:05:44.512Z,100.00
2023-02-22T01:08:14.510Z,100.00
2023-02-22T01:10:43.309Z,100.00
2023-02-22T01:13:12.549Z,100.00
2023-02-22T01:15:42.828Z,100.00
2023-02-22T01:18:17.441Z,100.00
2023-02-22T01:20:48.108Z,100.00
2023-02-22T01:23:17.520Z,100.00
2023-02-22T01:25:45.726Z,100.00
2023-02-22T01:28:15.825Z,100.00
2023-02-22T01:30:44.017Z,100.00
2023-02-22T01:33:15.602Z,100.00
2023-02-22T01:35:46.370Z,100.00
2023-02-22T01:38:15.312Z,100.00
2023-02-22T01:40:47.807Z,100.00
2023-02-22T01:43:19.964Z,100.00
2023-02-22T01:45:57.297Z,100.00
2023-02-22T01:48:31.545Z,100.00
2023-02-22T01:51:02.515Z,100.00
2023-02-22T01:53:35.706Z,100.00
2023-02-22T01:56:05.258Z,100.00
2023-02-22T01:58:36.638Z,100.00
2023-02-22T02:01:04.936Z,100.00
2023-02-22T02:03:37.777Z,100.00
2023-02-22T02:06:11.946Z,100.00
2023-02-22T02:08:49.858Z,100.00
2023-02-22T02:11:21.497Z,100.00
2023-02-22T02:13:52.624Z,100.00
2023-02-22T02:16:23.091Z,100.00
2023-02-22T02:18:53.277Z,100.00
2023-02-22T02:21:50.619Z,100.00
2023-02-22T02:24:43.336Z,100.00
2023-02-22T02:27:18.482Z,100.00
2023-02-22T02:30:19.682Z,100.00
2023-02-22T02:32:58.789Z,100.00
2023-02-22T02:35:38.759Z,100.00
2023-02-22T02:38:16.451Z,100.00
2023-02-22T02:40:50.101Z,100.00
2023-02-22T02:43:26.527Z,100.00
2023-02-22T02:46:00.004Z,100.00
2023-02-22T02:48:32.218Z,100.00
2023-02-22T02:51:02.398Z,100.00
2023-02-22T02:53:35.791Z,100.00
2023-02-22T02:56:04.597Z,100.00
2023-02-22T02:58:32.869Z,100.00
2023-02-22T03:01:05.496Z,100.00
2023-02-22T03:04:01.150Z,100.00
2023-02-22T03:07:04.589Z,100.00
2023-02-22T03:09:48.241Z,100.00
2023-02-22T03:12:27.794Z,100.00
2023-02-22T03:15:07.348Z,100.00
2023-02-22T03:17:46.300Z,100.00
2023-02-22T03:20:23.692Z,100.00
2023-02-22T03:22:58.774Z,100.00
2023-02-22T03:25:34.190Z,100.00
2023-02-22T03:28:07.395Z,100.00
2023-02-22T03:30:40.690Z,100.00
2023-02-22T03:33:12.880Z,100.00
2023-02-22T03:35:48.523Z,100.00
2023-02-22T03:38:20.352Z,100.00
2023-02-22T03:40:54.524Z,100.00
2023-02-22T03:43:26.950Z,100.00
2023-02-22T03:45:59.671Z,100.00
2023-02-22T03:48:37.581Z,100.00
2023-02-22T03:51:08.615Z,100.00
2023-02-22T03:53:37.860Z,100.00
2023-02-22T03:56:12.152Z,100.00
2023-02-22T03:58:45.522Z,100.00
2023-02-22T04:01:15.778Z,100.00
2023-02-22T04:03:44.312Z,100.00
2023-02-22T04:06:14.643Z,100.00
2023-02-22T04:08:44.117Z,100.00
2023-02-22T04:11:12.573Z,100.00
2023-02-22T04:13:42.355Z,100.00
2023-02-22T04:16:10.591Z,100.00
2023-02-22T04:18:38.925Z,100.00
2023-02-22T04:21:09.212Z,100.00
2023-02-22T04:23:45.354Z,100.00
2023-02-22T04:26:14.656Z,100.00
2023-02-22T04:28:44.930Z,100.00
2023-02-22T04:31:19.515Z,100.00
2023-02-22T04:33:47.934Z,100.00
2023-02-22T04:36:19.721Z,100.00
2023-02-22T04:38:49.873Z,100.00
2023-02-22T04:41:19.585Z,100.00
2023-02-22T04:43:48.453Z,100.00
2023-02-22T04:46:22.831Z,100.00
2023-02-22T04:48:51.242Z,100.00
2023-02-22T04:51:22.527Z,100.00
2023-02-22T04:54:24.209Z,100.00
2023-02-22T04:56:53.331Z,100.00
2023-02-22T04:59:21.508Z,100.00
2023-02-22T05:01:55.688Z,100.00
2023-02-22T05:04:23.802Z,100.00
2023-02-22T05:06:54.112Z,100.00
2023-02-22T05:09:24.409Z,100.00
2023-02-22T05:11:52.613Z,100.00
2023-02-22T05:14:20.732Z,100.00
2023-02-22T05:16:50.183Z,100.00
2023-02-22T05:19:18.333Z,100.00
2023-02-22T05:21:46.483Z,100.00
2023-02-22T05:24:14.552Z,100.00
2023-02-22T05:26:44.138Z,100.00
2023-02-22T05:29:12.763Z,100.00
2023-02-22T05:31:41.985Z,100.00
2023-02-22T05:34:10.372Z,100.00
2023-02-22T05:36:38.475Z,100.00
2023-02-22T05:39:06.834Z,100.00
2023-02-22T05:41:34.901Z,100.00
2023-02-22T05:44:05.082Z,100.00
2023-02-22T05:46:33.251Z,100.00
2023-02-22T05:49:01.448Z,100.00
2023-02-22T05:51:29.627Z,100.00
2023-02-22T05:53:57.730Z,100.00
2023-02-22T05:56:30.362Z,100.00
2023-02-22T05:58:58.730Z,100.00
2023-02-22T06:01:28.477Z,100.00
2023-02-22T06:03:56.704Z,100.00
2023-02-22T06:06:24.805Z,100.00
2023-02-22T06:08:52.967Z,100.00
2023-02-22T06:11:21.159Z,100.00
2023-02-22T06:13:53.171Z,100.00
2023-02-22T06:16:22.252Z,100.00
2023-02-22T06:18:51.991Z,100.00
2023-02-22T06:21:20.179Z,100.00
2023-02-22T06:23:48.334Z,100.00
2023-02-22T06:26:17.713Z,100.00
2023-02-22T06:28:46.506Z,100.00
2023-02-22T06:31:15.013Z,100.00
2023-02-22T06:33:43.286Z,100.00
2023-02-22T06:36:12.869Z,100.00
2023-02-22T06:38:41.024Z,100.00
2023-02-22T06:41:10.432Z,100.00
2023-02-22T06:43:38.651Z,100.00
2023-02-22T06:46:10.616Z,100.00
2023-02-22T06:48:40.170Z,100.00
2023-02-22T06:51:09.467Z,100.00
2023-02-22T06:53:38.982Z,100.00
2023-02-22T06:56:07.847Z,100.00
2023-02-22T06:58:35.944Z,100.00
2023-02-22T07:01:04.246Z,100.00
2023-02-22T07:03:32.531Z,100.00
2023-02-22T07:06:00.745Z,100.00
2023-02-22T07:08:28.914Z,100.00
2023-02-22T07:10:58.545Z,100.00
2023-02-22T07:13:26.702Z,100.00
2023-02-22T07:15:54.924Z,100.00
2023-02-22T07:18:24.200Z,100.00
2023-02-22T07:20:52.326Z,97.46
2023-02-22T07:23:20.591Z,96.05
2023-02-22T07:25:49.077Z,96.50
2023-02-22T07:28:19.122Z,92.82
2023-02-22T07:30:47.785Z,88.55
2023-02-22T07:33:16.306Z,87.79
2023-02-22T07:35:47.482Z,83.95
2023-02-22T07:38:17.441Z,82.93
2023-02-22T07:40:47.806Z,79.09
2023-02-22T07:43:19.376Z,78.05
2023-02-22T07:45:49.061Z,75.46
2023-02-22T07:48:18.913Z,75.46
2023-02-22T07:50:47.718Z,73.57
2023-02-22T07:53:19.937Z,71.87
2023-02-22T07:55:51.142Z,70.54
2023-02-22T07:58:24.740Z,68.70
2023-02-22T08:00:53.459Z,68.62
2023-02-22T08:03:23.845Z,68.58
2023-02-22T08:05:54.347Z,66.67
2023-02-22T08:08:22.960Z,67.83
2023-02-22T08:10:52.317Z,64.94
2023-02-22T08:13:23.351Z,65.00
2023-02-22T08:15:53.379Z,64.09
2023-02-22T08:18:22.987Z,63.17
2023-02-22T08:20:53.188Z,59.71
2023-02-22T08:23:25.389Z,58.90
2023-02-22T08:25:54.346Z,61.04
2023-02-22T08:28:25.783Z,60.87
2023-02-22T08:30:54.402Z,58.49
2023-02-22T08:33:23.234Z,56.97
2023-02-22T08:35:51.904Z,56.35
2023-02-22T08:38:22.732Z,54.03
2023-02-22T08:40:51.544Z,54.34
2023-02-22T08:43:20.500Z,53.18
2023-02-22T08:45:51.888Z,52.77
2023-02-22T08:48:21.320Z,53.64
2023-02-22T08:50:50.041Z,53.42
2023-02-22T08:53:18.514Z,54.40
2023-02-22T08:55:46.943Z,52.88
2023-02-22T08:58:15.320Z,51.83
2023-02-22T09:00:44.861Z,51.23
2023-02-22T09:03:16.248Z,50.02
2023-02-22T09:05:45.407Z,50.71
2023-02-22T09:08:13.915Z,47.74
2023-02-22T09:10:42.061Z,46.45
2023-02-22T09:13:10.478Z,46.63
2023-02-22T09:15:39.785Z,45.70
2023-02-22T09:18:09.397Z,44.55
2023-02-22T09:20:39.014Z,43.44
2023-02-22T09:23:09.847Z,44.24
2023-02-22T09:25:38.882Z,44.30
2023-02-22T09:28:07.187Z,42.70
2023-02-22T09:30:37.072Z,42.29
2023-02-22T09:33:10.047Z,40.05
2023-02-22T09:35:42.569Z,41.04
2023-02-22T09:38:11.547Z,41.00
2023-02-22T09:40:45.231Z,38.91
2023-02-22T09:43:26.232Z,37.99
2023-02-22T09:46:12.158Z,38.04
2023-02-22T09:48:52.664Z,37.22
2023-02-22T09:51:27.472Z,37.55
2023-02-22T09:54:00.234Z,36.77
2023-02-22T09:56:31.191Z,33.15
2023-02-22T09:59:03.876Z,33.37
2023-02-22T10:01:36.609Z,34.35
2023-02-22T10:04:12.554Z,33.71
2023-02-22T10:06:52.660Z,32.74
2023-02-22T10:09:29.362Z,33.01
2023-02-22T10:12:00.297Z,31.78
2023-02-22T10:14:44.500Z,31.30
2023-02-22T10:17:23.461Z,31.14
2023-02-22T10:20:06.229Z,32.47
2023-02-22T10:22:54.223Z,32.88
2023-02-22T10:25:25.101Z,31.23
2023-02-22T10:27:58.920Z,28.86
2023-02-22T10:30:34.344Z,31.06
2023-02-22T10:33:10.299Z,30.68
2023-02-22T10:35:41.288Z,32.26
2023-02-22T10:38:18.113Z,32.55
2023-02-22T10:40:50.857Z,30.27
2023-02-22T10:43:19.132Z,28.25
2023-02-22T10:45:47.390Z,27.42
2023-02-22T10:48:18.683Z,28.17
2023-02-22T10:50:47.862Z,27.69
2023-02-22T10:53:17.781Z,30.79
2023-02-22T10:56:14.125Z,28.58
2023-02-22T10:58:51.571Z,27.29
2023-02-22T11:01:27.425Z,28.87
2023-02-22T11:04:06.175Z,27.31
2023-02-22T11:06:35.941Z,28.00
2023-02-22T11:09:23.567Z,28.42
2023-02-22T11:12:08.542Z,26.93
2023-02-22T11:14:36.652Z,26.74
2023-02-22T11:17:10.755Z,27.58
2023-02-22T11:19:39.332Z,26.22
2023-02-22T11:22:14.876Z,27.65
2023-02-22T11:24:50.935Z,30.53
2023-02-22T11:27:29.552Z,30.73
2023-02-22T11:30:08.104Z,31.18
2023-02-22T11:32:36.625Z,32.16
2023-02-22T11:35:31.839Z,28.82
2023-02-22T11:38:13.735Z,27.73
2023-02-22T11:40:44.011Z,28.16
2023-02-22T11:43:18.537Z,26.41
2023-02-22T11:46:03.280Z,29.96
2023-02-22T11:48:36.778Z,29.02
2023-02-22T11:51:17.261Z,29.17
2023-02-22T11:54:00.447Z,28.11
2023-02-22T11:56:37.975Z,27.90
2023-02-22T11:59:17.111Z,29.58
2023-02-22T12:01:51.428Z,30.79
2023-02-22T12:04:42.313Z,29.42
2023-02-22T12:07:26.200Z,27.50
2023-02-22T12:10:05.559Z,28.05
2023-02-22T12:12:44.146Z,28.61
2023-02-22T12:15:23.610Z,30.06
2023-02-22T12:18:00.264Z,29.01
2023-02-22T12:20:37.279Z,29.50
2023-02-22T12:23:16.298Z,29.94
2023-02-22T12:25:58.581Z,29.72
2023-02-22T12:28:35.933Z,30.40
2023-02-22T12:31:17.157Z,31.30
2023-02-22T12:33:54.235Z,30.68
2023-02-22T12:36:26.787Z,28.93
2023-02-22T12:39:00.288Z,28.55
2023-02-22T12:41:35.697Z,29.95
2023-02-22T12:44:11.066Z,30.94
2023-02-22T12:46:43.247Z,30.15
2023-02-22T12:49:18.909Z,31.63
2023-02-22T12:51:55.001Z,33.17
2023-02-22T12:54:35.379Z,31.53
2023-02-22T12:57:09.992Z,30.78
2023-02-22T12:59:45.356Z,29.56
2023-02-22T13:02:20.235Z,31.11
2023-02-22T13:04:48.822Z,33.43
2023-02-22T13:07:29.590Z,35.06
2023-02-22T13:10:26.417Z,33.82
2023-02-22T13:13:04.007Z,31.81
2023-02-22T13:15:43.017Z,30.31
2023-02-22T13:18:18.653Z,29.71
2023-02-22T13:20:54.024Z,30.71
2023-02-22T13:23:39.189Z,29.29
2023-02-22T13:26:16.452Z,29.08
2023-02-22T13:28:48.328Z,27.92
2023-02-22T13:31:58.469Z,27.25
2023-02-22T13:34:42.040Z,27.57
2023-02-22T13:37:26.076Z,27.88
2023-02-22T13:40:20.130Z,27.97
2023-02-22T13:43:21.745Z,28.57
2023-02-22T13:46:24.227Z,28.77
2023-02-22T13:49:18.577Z,29.85
2023-02-22T13:51:52.193Z,29.01
2023-02-22T13:54:27.514Z,31.35
2023-02-22T13:56:58.308Z,32.42
2023-02-22T13:59:30.242Z,32.46
2023-02-22T14:01:59.435Z,32.02
2023-02-22T14:04:46.846Z,31.12
2023-02-22T14:07:57.713Z,34.44
2023-02-22T14:10:48.577Z,34.34
2023-02-22T14:13:18.334Z,35.25
2023-02-22T14:16:21.380Z,33.17
2023-02-22T14:18:52.171Z,34.23
2023-02-22T14:21:23.466Z,33.37
2023-02-22T14:23:53.878Z,33.54
2023-02-22T14:26:27.526Z,35.30
2023-02-22T14:28:57.868Z,36.13
2023-02-22T14:31:36.367Z,36.42
2023-02-22T14:34:11.468Z,36.83
2023-02-22T14:36:51.707Z,36.29
2023-02-22T14:39:26.837Z,37.82
2023-02-22T14:42:01.956Z,38.52
2023-02-22T14:44:36.546Z,39.35
2023-02-22T14:47:08.496Z,38.84
2023-02-22T14:49:41.740Z,40.08
2023-02-22T14:52:20.977Z,41.50
2023-02-22T14:55:17.354Z,42.97
2023-02-22T14:58:01.433Z,42.68
2023-02-22T15:00:40.141Z,43.42
2023-02-22T15:03:19.640Z,45.18
2023-02-22T15:05:49.784Z,44.63
2023-02-22T15:08:28.130Z,45.51
2023-02-22T15:10:56.771Z,46.19
2023-02-22T15:13:27.509Z,48.38
2023-02-22T15:16:01.381Z,47.25
2023-02-22T15:18:36.599Z,47.39
2023-02-22T15:21:10.505Z,47.82
2023-02-22T15:23:46.813Z,48.78
2023-02-22T15:26:26.729Z,48.46
2023-02-22T15:28:56.478Z,48.91
2023-02-22T15:31:29.212Z,50.93
2023-02-22T15:33:57.379Z,51.47
2023-02-22T15:36:28.564Z,50.57
2023-02-22T15:38:58.295Z,49.85
2023-02-22T15:41:31.579Z,51.72
2023-02-22T15:44:17.658Z,52.95
2023-02-22T15:46:51.103Z,55.35
2023-02-22T15:49:23.881Z,55.72
2023-02-22T15:52:05.658Z,56.74
2023-02-22T15:54:43.684Z,57.53
2023-02-22T15:57:16.510Z,58.00
2023-02-22T15:59:50.057Z,59.19
2023-02-22T16:02:36.045Z,60.42
2023-02-22T16:05:08.673Z,61.60
2023-02-22T16:07:45.303Z,62.69
2023-02-22T16:10:25.691Z,63.61
2023-02-22T16:13:05.938Z,64.71
2023-02-22T16:15:35.208Z,65.20
2023-02-22T16:18:29.997Z,65.19
2023-02-22T16:21:05.546Z,66.36
2023-02-22T16:23:45.224Z,67.74
2023-02-22T16:26:24.702Z,69.29
2023-02-22T16:28:55.686Z,70.67
2023-02-22T16:31:26.662Z,72.62
2023-02-22T16:33:57.016Z,72.29
2023-02-22T16:36:39.340Z,73.98
2023-02-22T16:39:09.592Z,75.37
2023-02-22T16:41:39.215Z,75.90
2023-02-22T16:44:08.988Z,76.15
2023-02-22T16:46:38.169Z,77.93
2023-02-22T16:49:06.883Z,78.35
2023-02-22T16:51:43.052Z,77.74
2023-02-22T16:54:14.793Z,78.85
2023-02-22T16:56:45.383Z,79.54
2023-02-22T16:59:17.214Z,79.22
2023-02-22T17:01:45.941Z,80.82
2023-02-22T17:04:18.255Z,80.86
2023-02-22T17:06:46.673Z,81.80
2023-02-22T17:09:16.649Z,82.03
2023-02-22T17:11:47.356Z,83.35
2023-02-22T17:14:23.770Z,84.67
2023-02-22T17:16:52.842Z,85.42
2023-02-22T17:19:24.525Z,85.88
2023-02-22T17:21:54.212Z,85.90
2023-02-22T17:24:29.640Z,86.21
2023-02-22T17:27:00.370Z,86.65
2023-02-22T17:29:30.677Z,88.75
2023-02-22T17:32:00.148Z,88.04
2023-02-22T17:34:32.852Z,88.38
2023-02-22T17:37:03.511Z,88.96
2023-02-22T17:39:33.061Z,89.51
2023-02-22T17:42:04.942Z,88.36
2023-02-22T17:44:35.447Z,89.75
2023-02-22T17:47:04.842Z,91.77
2023-02-22T17:49:33.549Z,90.63
2023-02-22T17:52:07.008Z,91.70
2023-02-22T17:54:36.235Z,92.36
2023-02-22T17:57:06.810Z,92.03
2023-02-22T17:59:36.037Z,92.02
2023-02-22T18:02:09.025Z,93.24
2023-02-22T18:04:39.814Z,94.74
2023-02-22T18:07:08.483Z,94.66
2023-02-22T18:09:38.141Z,94.54
2023-02-22T18:12:09.365Z,94.91
2023-02-22T18:14:39.136Z,95.83
2023-02-22T18:17:08.697Z,97.46
2023-02-22T18:19:37.826Z,97.35
2023-02-22T18:22:09.863Z,98.18
2023-02-22T18:24:38.866Z,98.73
2023-02-22T18:27:15.405Z,99.80
2023-02-22T18:29:45.004Z,100.00
2023-02-22T18:32:15.813Z,99.48
2023-02-22T18:34:46.024Z,99.14
2023-02-22T18:37:20.962Z,100.00
2023-02-22T18:39:51.209Z,100.00
2023-02-22T18:42:23.805Z,100.00
2023-02-22T18:44:53.995Z,100.00
2023-02-22T18:47:24.433Z,100.00
2023-02-22T18:49:56.043Z,100.00
2023-02-22T18:52:25.909Z,100.00
2023-02-22T18:54:55.691Z,100.00
2023-02-22T18:57:27.147Z,100.00
2023-02-22T19:00:00.056Z,100.00
2023-02-22T19:02:30.610Z,100.00
2023-02-22T19:05:01.638Z,100.00
2023-02-22T19:07:33.362Z,100.00
2023-02-22T19:10:03.057Z,100.00
2023-02-22T19:12:34.579Z,100.00
2023-02-22T19:15:03.720Z,100.00
2023-02-22T19:17:40.166Z,100.00
2023-02-22T19:20:11.469Z,100.00
2023-02-22T19:22:44.112Z,100.00
2023-02-22T19:25:13.174Z,100.00
2023-02-22T19:27:45.016Z,100.00
2023-02-22T19:30:17.690Z,100.00
2023-02-22T19:32:48.079Z,100.00
2023-02-22T19:35:26.763Z,100.00
2023-02-22T19:37:57.725Z,100.00
2023-02-22T19:40:27.818Z,100.00
2023-02-22T19:43:00.347Z,100.00
2023-02-22T19:45:30.937Z,100.00
2023-02-22T19:48:00.420Z,100.00
2023-02-22T19:50:30.900Z,100.00
2023-02-22T19:53:01.178Z,100.00
2023-02-22T19:55:32.947Z,100.00
2023-02-22T19:58:04.469Z,100.00
2023-02-22T20:00:38.581Z,100.00
2023-02-22T20:03:12.433Z,100.00
2023-02-22T20:05:43.538Z,100.00
2023-02-22T20:08:14.621Z,100.00
2023-02-22T20:10:44.087Z,100.00
2023-02-22T20:13:17.675Z,100.00
2023-02-22T20:15:48.817Z,100.00
2023-02-22T20:18:22.046Z,100.00
2023-02-22T20:20:53.874Z,100.00
2023-02-22T20:23:24.081Z,100.00
2023-02-22T20:26:04.678Z,100.00
2023-02-22T20:28:42.858Z,100.00
2023-02-22T20:31:17.642Z,100.00
2023-02-22T20:33:51.258Z,100.00
2023-02-22T20:36:22.814Z,100.00
2023-02-22T20:38:57.292Z,100.00
2023-02-22T20:41:29.502Z,100.00
2023-02-22T20:44:01.513Z,100.00
2023-02-22T20:46:36.527Z,100.00
2023-02-22T20:49:13.028Z,100.00
2023-02-22T20:51:45.039Z,100.00
2023-02-22T20:54:14.033Z,100.00
2023-02-22T20:56:46.962Z,100.00
2023-02-22T20:59:21.186Z,100.00
2023-02-22T21:01:53.594Z,100.00
2023-02-22T21:04:25.017Z,100.00
2023-02-22T21:06:54.342Z,100.00
2023-02-22T21:09:24.415Z,100.00
2023-02-22T21:11:54.487Z,100.00
2023-02-22T21:14:25.944Z,100.00
2023-02-22T21:16:58.054Z,100.00
2023-02-22T21:19:27.427Z,100.00
2023-02-22T21:21:57.290Z,100.00
2023-02-22T21:24:29.134Z,100.00
2023-02-22T21:26:59.403Z,100.00
2023-02-22T21:29:31.543Z,100.00
2023-02-22T21:32:02.127Z,100.00
2023-02-22T21:34:34.379Z,100.00
2023-02-22T21:37:08.531Z,100.00
2023-02-22T21:39:38.364Z,100.00
2023-02-22T21:42:07.587Z,100.00
2023-02-22T21:44:39.350Z,100.00
2023-02-22T21:47:08.983Z,100.00
2023-02-22T21:49:38.171Z,100.00
2023-02-22T21:52:08.080Z,100.00
2023-02-22T21:54:36.316Z,100.00
2023-02-22T21:57:06.418Z,100.00
2023-02-22T21:59:34.790Z,100.00
2023-02-22T22:02:04.386Z,100.00
2023-02-22T22:04:35.105Z,100.00
2023-02-22T22:07:03.999Z,100.00
2023-02-22T22:09:36.696Z,100.00
2023-02-22T22:12:06.040Z,100.00
2023-02-22T22:14:35.858Z,100.00
2023-02-22T22:17:08.864Z,100.00
2023-02-22T22:19:40.464Z,100.00
2023-02-22T22:22:08.966Z,100.00
2023-02-22T22:24:38.068Z,100.00
2023-02-22T22:27:09.780Z,100.00
2023-02-22T22:29:37.877Z,100.00
2023-02-22T22:32:07.750Z,100.00
2023-02-22T22:34:38.010Z,100.00
2023-02-22T22:37:06.311Z,100.00
2023-02-22T22:39:34.399Z,100.00
2023-02-22T22:42:02.549Z,100.00
2023-02-22T22:44:32.955Z,100.00
2023-02-22T22:47:01.356Z,100.00
2023-02-22T22:49:32.698Z,100.00
2023-02-22T22:52:01.022Z,100.00
2023-02-22T22:54:29.099Z,100.00
2023-02-22T22:56:57.321Z,100.00
2023-02-22T22:59:25.545Z,100.00
2023-02-22T23:01:56.625Z,100.00
2023-02-22T23:04:25.550Z,100.00
2023-02-22T23:06:56.607Z,100.00
2023-02-22T23:09:26.381Z,100.00
2023-02-22T23:11:56.745Z,100.00
2023-02-22T23:14:26.736Z,100.00
2023-02-22T23:17:03.371Z,100.00
2023-02-22T23:19:32.004Z,100.00
2023-02-22T23:22:05.327Z,100.00
2023-02-22T23:24:36.194Z,100.00
2023-02-22T23:27:07.270Z,100.00
2023-02-22T23:29:38.048Z,100.00
2023-02-22T23:32:07.006Z,100.00
2023-02-22T23:34:36.567Z,100.00
2023-02-22T23:37:09.954Z,100.00
2023-02-22T23:39:38.524Z,100.00
2023-02-22T23:42:08.815Z,100.00
2023-02-22T23:44:36.999Z,100.00
2023-02-22T23:47:05.678Z,100.00
2023-02-22T23:49:38.029Z,100.00
2023-02-22T23:52:09.472Z,100.00
2023-02-22T23:54:43.855Z,100.00
2023-02-22T23:57:12.191Z,100.00
2023-02-22T23:59:40.922Z,100.00
