createdAt,value
2023-03-11T00:00:26.043Z,0.00
2023-03-11T00:01:26.030Z,0.00
2023-03-11T00:02:26.040Z,0.00
2023-03-11T00:03:26.004Z,0.00
2023-03-11T00:04:25.987Z,0.00
2023-03-11T00:05:26.058Z,0.00
2023-03-11T00:06:25.998Z,0.00
2023-03-11T00:07:25.986Z,0.00
2023-03-11T00:08:25.942Z,0.00
2023-03-11T00:09:25.937Z,0.00
2023-03-11T00:10:27.400Z,0.00
2023-03-11T00:11:25.913Z,0.00
2023-03-11T00:12:25.905Z,0.00
2023-03-11T00:13:25.901Z,0.00
2023-03-11T00:14:25.881Z,0.00
2023-03-11T00:15:25.874Z,0.00
2023-03-11T00:16:25.931Z,0.00
2023-03-11T00:17:25.867Z,0.00
2023-03-11T00:18:25.843Z,0.00
2023-03-11T00:19:25.835Z,0.00
2023-03-11T00:20:25.820Z,0.00
2023-03-11T00:21:25.807Z,0.00
2023-03-11T00:22:25.794Z,0.00
2023-03-11T00:23:25.836Z,0.00
2023-03-11T00:24:25.772Z,0.00
2023-03-11T00:25:25.767Z,0.00
2023-03-11T00:26:25.749Z,0.00
2023-03-11T00:27:25.741Z,0.00
2023-03-11T00:28:25.726Z,0.00
2023-03-11T00:29:25.792Z,0.00
2023-03-11T00:30:25.707Z,0.00
2023-03-11T00:31:25.695Z,0.00
2023-03-11T00:32:25.751Z,0.00
2023-03-11T00:33:25.681Z,0.00
2023-03-11T00:34:25.665Z,0.00
2023-03-11T00:35:25.663Z,0.00
2023-03-11T00:36:25.648Z,0.00
2023-03-11T00:37:25.630Z,0.00
2023-03-11T00:38:25.672Z,0.00
2023-03-11T00:39:25.641Z,0.00
2023-03-11T00:40:25.597Z,0.00
2023-03-11T00:41:25.598Z,0.00
2023-03-11T00:42:25.588Z,0.00
2023-03-11T00:43:25.565Z,0.00
2023-03-11T00:44:25.553Z,0.00
2023-03-11T00:45:25.543Z,0.00
2023-03-11T00:46:25.615Z,0.00
2023-03-11T00:47:25.522Z,0.00
2023-03-11T00:48:25.511Z,0.00
2023-03-11T00:49:25.499Z,0.00
2023-03-11T00:50:25.489Z,0.00
2023-03-11T00:51:25.478Z,0.00
2023-03-11T00:52:25.467Z,0.00
2023-03-11T00:53:25.453Z,0.00
2023-03-11T00:54:25.443Z,0.00
2023-03-11T00:55:25.460Z,0.00
2023-03-11T00:56:25.420Z,0.00
2023-03-11T00:57:25.413Z,0.00
2023-03-11T00:58:25.403Z,0.00
2023-03-11T00:59:25.391Z,0.00
2023-03-11T01:00:25.373Z,0.00
2023-03-11T01:01:25.476Z,0.00
2023-03-11T01:02:25.354Z,0.00
2023-03-11T01:03:25.350Z,0.00
2023-03-11T01:04:25.375Z,0.00
2023-03-11T01:05:25.323Z,0.00
2023-03-11T01:06:30.158Z,0.00
2023-03-11T01:07:26.328Z,0.00
2023-03-11T01:08:25.288Z,0.00
2023-03-11T01:09:25.278Z,0.00
2023-03-11T01:10:25.281Z,0.00
2023-03-11T01:11:25.282Z,0.00
2023-03-11T01:12:25.245Z,0.00
2023-03-11T01:13:25.234Z,0.00
2023-03-11T01:14:25.224Z,0.00
2023-03-11T01:15:25.222Z,0.00
2023-03-11T01:16:25.273Z,0.00
2023-03-11T01:17:25.193Z,0.00
2023-03-11T01:18:25.181Z,0.00
2023-03-11T01:19:25.173Z,0.00
2023-03-11T01:20:25.164Z,0.00
2023-03-11T01:21:25.151Z,0.00
2023-03-11T01:22:25.137Z,0.00
2023-03-11T01:23:25.136Z,0.00
2023-03-11T01:24:25.115Z,0.00
2023-03-11T01:25:25.114Z,0.00
2023-03-11T01:26:25.094Z,0.00
2023-03-11T01:27:25.118Z,0.00
2023-03-11T01:28:25.072Z,0.00
2023-03-11T01:29:25.063Z,0.00
2023-03-11T01:30:25.053Z,0.00
2023-03-11T01:31:25.088Z,0.00
2023-03-11T01:32:25.042Z,0.00
2023-03-11T01:33:25.024Z,0.00
2023-03-11T01:34:25.009Z,0.00
2023-03-11T01:35:25.021Z,0.00
2023-03-11T01:36:24.986Z,0.00
2023-03-11T01:37:24.978Z,0.00
2023-03-11T01:38:24.964Z,0.00
2023-03-11T01:39:24.950Z,0.00
2023-03-11T01:40:24.948Z,0.00
2023-03-11T01:41:24.928Z,0.00
2023-03-11T01:42:24.917Z,0.00
2023-03-11T01:43:24.930Z,0.00
2023-03-11T01:44:24.895Z,0.00
2023-03-11T01:45:24.885Z,0.00
2023-03-11T01:46:24.941Z,0.00
2023-03-11T01:47:24.863Z,0.00
2023-03-11T01:48:24.850Z,0.00
2023-03-11T01:49:24.844Z,0.00
2023-03-11T01:50:24.829Z,0.00
2023-03-11T01:51:24.822Z,0.00
2023-03-11T01:52:24.808Z,0.00
2023-03-11T01:53:24.794Z,0.00
2023-03-11T01:54:24.783Z,0.00
2023-03-11T01:55:24.774Z,0.00
2023-03-11T01:56:24.761Z,0.00
2023-03-11T01:57:24.752Z,0.00
2023-03-11T01:58:24.743Z,0.00
2023-03-11T01:59:24.758Z,0.00
2023-03-11T02:00:24.723Z,0.00
2023-03-11T02:01:24.805Z,0.00
2023-03-11T02:02:24.698Z,0.00
2023-03-11T02:03:24.687Z,0.00
2023-03-11T02:04:24.673Z,0.00
2023-03-11T02:05:24.664Z,0.00
2023-03-11T02:06:24.660Z,0.00
2023-03-11T02:07:24.644Z,0.00
2023-03-11T02:08:24.635Z,0.00
2023-03-11T02:09:24.619Z,0.00
2023-03-11T02:10:24.620Z,0.00
2023-03-11T02:11:24.607Z,0.00
2023-03-11T02:12:24.589Z,0.00
2023-03-11T02:13:24.581Z,0.00
2023-03-11T02:14:24.568Z,0.00
2023-03-11T02:15:24.589Z,0.00
2023-03-11T02:16:24.607Z,0.00
2023-03-11T02:17:24.539Z,0.00
2023-03-11T02:18:24.529Z,0.00
2023-03-11T02:19:24.519Z,0.00
2023-03-11T02:20:24.506Z,0.00
2023-03-11T02:21:24.509Z,0.00
2023-03-11T02:22:24.486Z,0.00
2023-03-11T02:23:24.480Z,0.00
2023-03-11T02:24:24.467Z,0.00
2023-03-11T02:25:24.457Z,0.00
2023-03-11T02:26:24.442Z,0.00
2023-03-11T02:27:24.434Z,0.00
2023-03-11T02:28:24.422Z,0.00
2023-03-11T02:29:24.415Z,0.00
2023-03-11T02:30:24.398Z,0.00
2023-03-11T02:31:24.448Z,0.00
2023-03-11T02:32:24.449Z,0.00
2023-03-11T02:33:24.375Z,0.00
2023-03-11T02:34:24.363Z,0.00
2023-03-11T02:35:24.354Z,0.00
2023-03-11T02:36:24.337Z,0.00
2023-03-11T02:37:24.328Z,0.00
2023-03-11T02:38:24.324Z,0.00
2023-03-11T02:39:24.307Z,0.00
2023-03-11T02:40:24.293Z,0.00
2023-03-11T02:41:24.285Z,0.00
2023-03-11T02:42:24.281Z,0.00
2023-03-11T02:43:24.269Z,0.00
2023-03-11T02:44:24.250Z,0.00
2023-03-11T02:45:24.264Z,0.00
2023-03-11T02:46:24.269Z,0.00
2023-03-11T02:47:24.243Z,0.00
2023-03-11T02:48:24.216Z,0.00
2023-03-11T02:49:24.193Z,0.00
2023-03-11T02:50:24.185Z,0.00
2023-03-11T02:51:24.176Z,0.00
2023-03-11T02:52:24.157Z,0.00
2023-03-11T02:53:24.148Z,0.00
2023-03-11T02:54:24.137Z,0.00
2023-03-11T02:55:24.130Z,0.00
2023-03-11T02:56:24.113Z,0.00
2023-03-11T02:57:24.108Z,0.00
2023-03-11T02:58:24.092Z,0.00
2023-03-11T02:59:24.092Z,0.00
2023-03-11T03:00:24.078Z,0.00
2023-03-11T03:01:24.057Z,0.00
2023-03-11T03:02:24.053Z,0.00
2023-03-11T03:03:24.059Z,0.00
2023-03-11T03:04:24.096Z,0.00
2023-03-11T03:05:24.018Z,0.00
2023-03-11T03:06:24.003Z,0.00
2023-03-11T03:07:23.997Z,0.00
2023-03-11T03:08:23.984Z,0.00
2023-03-11T03:09:23.974Z,0.00
2023-03-11T03:10:23.971Z,0.00
2023-03-11T03:11:23.951Z,0.00
2023-03-11T03:12:23.942Z,0.00
2023-03-11T03:13:23.928Z,0.00
2023-03-11T03:14:23.919Z,0.00
2023-03-11T03:15:23.905Z,0.00
2023-03-11T03:16:23.950Z,0.00
2023-03-11T03:17:23.956Z,0.00
2023-03-11T03:18:23.878Z,0.00
2023-03-11T03:19:23.907Z,0.00
2023-03-11T03:20:23.861Z,0.00
2023-03-11T03:21:23.844Z,0.00
2023-03-11T03:22:23.837Z,0.00
2023-03-11T03:23:23.817Z,0.00
2023-03-11T03:24:23.814Z,0.00
2023-03-11T03:25:23.803Z,0.00
2023-03-11T03:26:23.805Z,0.00
2023-03-11T03:27:23.776Z,0.00
2023-03-11T03:28:23.767Z,0.00
2023-03-11T03:29:23.754Z,0.00
2023-03-11T03:30:23.748Z,0.00
2023-03-11T03:31:23.786Z,0.00
2023-03-11T03:32:23.804Z,0.00
2023-03-11T03:33:23.709Z,0.00
2023-03-11T03:34:23.707Z,0.00
2023-03-11T03:35:23.727Z,0.00
2023-03-11T03:36:23.680Z,0.00
2023-03-11T03:37:23.666Z,0.00
2023-03-11T03:38:23.657Z,0.00
2023-03-11T03:39:23.643Z,0.00
2023-03-11T03:40:23.641Z,0.00
2023-03-11T03:41:23.639Z,0.00
2023-03-11T03:42:23.613Z,0.00
2023-03-11T03:43:23.602Z,0.00
2023-03-11T03:44:23.600Z,0.00
2023-03-11T03:45:23.588Z,0.00
2023-03-11T03:46:23.653Z,0.00
2023-03-11T03:47:23.574Z,0.00
2023-03-11T03:48:23.552Z,0.00
2023-03-11T03:49:23.533Z,0.00
2023-03-11T03:50:23.534Z,0.00
2023-03-11T03:51:23.542Z,0.00
2023-03-11T03:52:23.503Z,0.00
2023-03-11T03:53:23.496Z,0.00
2023-03-11T03:54:23.487Z,0.00
2023-03-11T03:55:23.475Z,0.00
2023-03-11T03:56:23.499Z,0.00
2023-03-11T03:57:23.515Z,0.00
2023-03-11T03:58:23.516Z,0.00
2023-03-11T03:59:23.557Z,0.00
2023-03-11T04:00:23.564Z,0.00
2023-03-11T04:01:23.566Z,0.00
2023-03-11T04:02:23.602Z,0.00
2023-03-11T04:03:23.436Z,0.00
2023-03-11T04:04:23.376Z,0.00
2023-03-11T04:05:23.365Z,0.00
2023-03-11T04:06:23.360Z,0.00
2023-03-11T04:07:23.370Z,0.00
2023-03-11T04:08:23.336Z,0.00
2023-03-11T04:09:23.325Z,0.00
2023-03-11T04:10:23.318Z,0.00
2023-03-11T04:11:23.304Z,0.00
2023-03-11T04:12:23.328Z,0.00
2023-03-11T04:13:23.296Z,0.00
2023-03-11T04:14:23.279Z,0.00
2023-03-11T04:15:23.268Z,0.00
2023-03-11T04:16:23.347Z,0.00
2023-03-11T04:17:23.245Z,0.00
2023-03-11T04:18:23.229Z,0.00
2023-03-11T04:19:23.211Z,0.00
2023-03-11T04:20:23.210Z,0.00
2023-03-11T04:21:23.189Z,0.00
2023-03-11T04:22:23.197Z,0.00
2023-03-11T04:23:23.197Z,0.00
2023-03-11T04:24:23.160Z,0.00
2023-03-11T04:25:23.151Z,0.00
2023-03-11T04:26:23.159Z,0.00
2023-03-11T04:27:23.126Z,0.00
2023-03-11T04:28:23.116Z,0.00
2023-03-11T04:29:23.101Z,0.00
2023-03-11T04:30:23.094Z,0.00
2023-03-11T04:31:23.236Z,0.00
2023-03-11T04:32:23.116Z,0.00
2023-03-11T04:33:23.057Z,0.00
2023-03-11T04:34:23.050Z,0.00
2023-03-11T04:35:23.076Z,0.00
2023-03-11T04:36:23.032Z,0.00
2023-03-11T04:37:23.014Z,0.00
2023-03-11T04:38:23.008Z,0.00
2023-03-11T04:39:23.040Z,0.00
2023-03-11T04:40:22.979Z,0.00
2023-03-11T04:41:22.998Z,0.00
2023-03-11T04:42:22.956Z,0.00
2023-03-11T04:43:22.949Z,0.00
2023-03-11T04:44:22.950Z,0.00
2023-03-11T04:45:22.925Z,0.00
2023-03-11T04:46:23.036Z,0.00
2023-03-11T04:47:22.902Z,0.00
2023-03-11T04:48:22.892Z,0.00
2023-03-11T04:49:22.879Z,0.00
2023-03-11T04:50:22.869Z,0.00
2023-03-11T04:51:22.866Z,0.00
2023-03-11T04:52:22.849Z,0.00
2023-03-11T04:53:22.836Z,0.00
2023-03-11T04:54:22.853Z,0.00
2023-03-11T04:55:22.839Z,0.00
2023-03-11T04:56:22.809Z,0.00
2023-03-11T04:57:22.809Z,0.00
2023-03-11T04:58:22.821Z,0.00
2023-03-11T04:59:22.776Z,0.00
2023-03-11T05:00:22.763Z,0.00
2023-03-11T05:01:22.843Z,0.00
2023-03-11T05:02:22.744Z,0.00
2023-03-11T05:03:22.782Z,0.00
2023-03-11T05:04:22.842Z,0.00
2023-03-11T05:05:22.703Z,0.00
2023-03-11T05:06:22.695Z,0.00
2023-03-11T05:07:22.679Z,0.00
2023-03-11T05:08:22.672Z,0.00
2023-03-11T05:09:22.668Z,0.00
2023-03-11T05:10:22.872Z,0.00
2023-03-11T05:11:22.669Z,0.00
2023-03-11T05:12:22.629Z,0.00
2023-03-11T05:13:22.628Z,0.00
2023-03-11T05:14:22.614Z,0.00
2023-03-11T05:15:22.601Z,0.00
2023-03-11T05:16:22.649Z,0.00
2023-03-11T05:17:22.577Z,0.00
2023-03-11T05:18:22.564Z,0.00
2023-03-11T05:19:22.550Z,0.00
2023-03-11T05:20:22.546Z,0.00
2023-03-11T05:21:22.530Z,0.00
2023-03-11T05:22:22.525Z,4.00
2023-03-11T05:23:22.506Z,4.00
2023-03-11T05:24:22.498Z,0.00
2023-03-11T05:25:22.483Z,4.00
2023-03-11T05:26:22.483Z,4.00
2023-03-11T05:27:22.490Z,4.00
2023-03-11T05:28:22.459Z,4.00
2023-03-11T05:29:22.447Z,8.00
2023-03-11T05:30:22.432Z,8.00
2023-03-11T05:31:22.481Z,8.00
2023-03-11T05:32:22.449Z,12.00
2023-03-11T05:33:22.399Z,12.00
2023-03-11T05:34:22.398Z,12.00
2023-03-11T05:35:22.428Z,16.00
2023-03-11T05:36:22.371Z,16.00
2023-03-11T05:37:22.368Z,24.00
2023-03-11T05:38:22.349Z,24.00
2023-03-11T05:39:22.336Z,24.00
2023-03-11T05:40:22.327Z,32.00
2023-03-11T05:41:22.319Z,36.00
2023-03-11T05:42:22.308Z,40.00
2023-03-11T05:43:22.326Z,44.00
2023-03-11T05:44:22.292Z,52.00
2023-03-11T05:45:22.280Z,60.00
2023-03-11T05:46:22.293Z,64.00
2023-03-11T05:47:22.251Z,72.00
2023-03-11T05:48:22.246Z,80.00
2023-03-11T05:49:22.229Z,92.00
2023-03-11T05:50:22.227Z,96.00
2023-03-11T05:51:22.213Z,108.00
2023-03-11T05:52:22.200Z,116.00
2023-03-11T05:53:22.198Z,128.00
2023-03-11T05:54:22.180Z,140.00
2023-03-11T05:55:22.165Z,152.00
2023-03-11T05:56:22.164Z,168.00
2023-03-11T05:57:22.146Z,180.00
2023-03-11T05:58:22.205Z,188.00
2023-03-11T05:59:22.140Z,200.00
2023-03-11T06:00:22.110Z,208.00
2023-03-11T06:01:22.097Z,228.00
2023-03-11T06:02:22.092Z,240.00
2023-03-11T06:03:22.082Z,252.00
2023-03-11T06:04:22.155Z,272.00
2023-03-11T06:05:22.109Z,284.00
2023-03-11T06:06:22.053Z,300.00
2023-03-11T06:07:22.038Z,320.00
2023-03-11T06:08:22.025Z,332.00
2023-03-11T06:09:22.023Z,352.00
2023-03-11T06:10:21.998Z,364.00
2023-03-11T06:11:21.988Z,376.00
2023-03-11T06:12:21.977Z,396.00
2023-03-11T06:13:21.965Z,412.00
2023-03-11T06:14:22.413Z,428.00
2023-03-11T06:15:21.970Z,448.00
2023-03-11T06:16:21.974Z,464.00
2023-03-11T06:17:21.921Z,480.00
2023-03-11T06:18:21.917Z,500.00
2023-03-11T06:19:21.910Z,520.00
2023-03-11T06:20:21.906Z,540.00
2023-03-11T06:21:21.880Z,560.00
2023-03-11T06:22:21.866Z,588.00
2023-03-11T06:23:21.861Z,644.00
2023-03-11T06:24:21.844Z,784.00
2023-03-11T06:25:21.833Z,980.00
2023-03-11T06:26:21.825Z,1040.00
2023-03-11T06:27:21.814Z,1228.00
2023-03-11T06:28:21.802Z,1488.00
2023-03-11T06:29:21.794Z,1316.00
2023-03-11T06:30:21.778Z,1460.00
2023-03-11T06:31:21.943Z,1252.00
2023-03-11T06:32:21.895Z,1024.00
2023-03-11T06:33:21.747Z,812.00
2023-03-11T06:34:21.749Z,648.00
2023-03-11T06:35:21.728Z,536.00
2023-03-11T06:36:21.722Z,460.00
2023-03-11T06:37:21.702Z,380.00
2023-03-11T06:38:21.690Z,344.00
2023-03-11T06:39:21.685Z,352.00
2023-03-11T06:40:21.673Z,392.00
2023-03-11T06:41:21.659Z,456.00
2023-03-11T06:42:21.657Z,516.00
2023-03-11T06:43:21.633Z,552.00
2023-03-11T06:44:21.647Z,564.00
2023-03-11T06:45:21.621Z,588.00
2023-03-11T06:46:21.711Z,624.00
2023-03-11T06:47:21.616Z,688.00
2023-03-11T06:48:21.591Z,812.00
2023-03-11T06:49:21.570Z,1040.00
2023-03-11T06:50:21.563Z,1244.00
2023-03-11T06:51:21.589Z,1272.00
2023-03-11T06:52:21.540Z,1288.00
2023-03-11T06:53:21.528Z,1332.00
2023-03-11T06:54:21.517Z,1436.00
2023-03-11T06:55:21.507Z,1880.00
2023-03-11T06:56:21.511Z,2296.00
2023-03-11T06:57:21.483Z,2580.00
2023-03-11T06:58:21.471Z,2972.00
2023-03-11T06:59:21.610Z,3056.00
2023-03-11T07:00:21.468Z,3128.00
2023-03-11T07:01:21.528Z,2504.00
2023-03-11T07:02:21.430Z,2408.00
2023-03-11T07:03:21.441Z,2336.00
2023-03-11T07:04:21.437Z,2228.00
2023-03-11T07:05:21.397Z,2276.00
2023-03-11T07:06:21.382Z,2380.00
2023-03-11T07:07:21.384Z,2412.00
2023-03-11T07:08:21.366Z,2420.00
2023-03-11T07:09:21.350Z,3180.00
2023-03-11T07:10:21.342Z,2732.00
2023-03-11T07:11:21.327Z,2368.00
2023-03-11T07:12:21.316Z,2564.00
2023-03-11T07:13:21.306Z,2140.00
2023-03-11T07:14:21.300Z,2296.00
2023-03-11T07:15:21.287Z,2360.00
2023-03-11T07:16:21.352Z,1916.00
2023-03-11T07:17:21.329Z,1816.00
2023-03-11T07:18:21.253Z,1864.00
2023-03-11T07:19:21.272Z,3164.00
2023-03-11T07:20:21.241Z,1724.00
2023-03-11T07:21:21.333Z,1616.00
2023-03-11T07:22:21.213Z,1832.00
2023-03-11T07:23:21.761Z,2036.00
2023-03-11T07:24:21.191Z,2088.00
2023-03-11T07:25:21.179Z,1676.00
2023-03-11T07:26:21.163Z,1664.00
2023-03-11T07:27:21.153Z,1888.00
2023-03-11T07:28:21.144Z,2404.00
2023-03-11T07:29:21.207Z,2416.00
2023-03-11T07:30:21.126Z,2068.00
2023-03-11T07:31:21.321Z,1876.00
2023-03-11T07:32:21.182Z,1876.00
2023-03-11T07:33:21.096Z,1852.00
2023-03-11T07:34:21.078Z,1944.00
2023-03-11T07:35:21.091Z,2036.00
2023-03-11T07:36:21.056Z,2072.00
2023-03-11T07:37:21.044Z,2276.00
2023-03-11T07:38:21.104Z,5320.00
2023-03-11T07:39:21.023Z,10120.00
2023-03-11T07:40:21.244Z,11332.00
2023-03-11T07:41:21.000Z,11496.00
2023-03-11T07:42:20.987Z,11496.00
2023-03-11T07:43:21.057Z,11500.00
2023-03-11T07:44:20.972Z,11596.00
2023-03-11T07:45:20.957Z,11720.00
2023-03-11T07:46:20.951Z,11832.00
2023-03-11T07:47:20.945Z,11976.00
2023-03-11T07:48:20.932Z,12008.00
2023-03-11T07:49:20.913Z,12240.00
2023-03-11T07:50:20.900Z,12224.00
2023-03-11T07:51:20.916Z,12196.00
2023-03-11T07:52:20.875Z,12280.00
2023-03-11T07:53:20.866Z,12252.00
2023-03-11T07:54:20.859Z,12152.00
2023-03-11T07:55:20.855Z,12284.00
2023-03-11T07:56:20.834Z,12400.00
2023-03-11T07:57:20.828Z,12472.00
2023-03-11T07:58:20.810Z,12608.00
2023-03-11T07:59:20.801Z,12692.00
2023-03-11T08:00:20.791Z,12740.00
2023-03-11T08:01:20.787Z,12840.00
2023-03-11T08:02:20.842Z,12852.00
2023-03-11T08:03:20.777Z,12936.00
2023-03-11T08:04:20.747Z,13020.00
2023-03-11T08:05:21.003Z,13232.00
2023-03-11T08:06:20.773Z,13428.00
2023-03-11T08:07:20.745Z,13700.00
2023-03-11T08:08:20.701Z,13828.00
2023-03-11T08:09:20.697Z,13968.00
2023-03-11T08:10:20.690Z,14192.00
2023-03-11T08:11:20.704Z,14428.00
2023-03-11T08:12:20.660Z,14784.00
2023-03-11T08:13:20.645Z,15040.00
2023-03-11T08:14:20.634Z,15232.00
2023-03-11T08:15:20.628Z,15520.00
2023-03-11T08:16:20.615Z,15840.00
2023-03-11T08:17:20.603Z,16128.00
2023-03-11T08:18:20.595Z,16384.00
2023-03-11T08:19:20.583Z,16608.00
2023-03-11T08:20:20.569Z,16960.00
2023-03-11T08:21:20.560Z,17280.00
2023-03-11T08:22:20.565Z,17632.00
2023-03-11T08:23:20.576Z,18016.00
2023-03-11T08:24:20.557Z,18336.00
2023-03-11T08:25:20.514Z,18592.00
2023-03-11T08:26:20.505Z,19072.00
2023-03-11T08:27:20.490Z,19488.00
2023-03-11T08:28:20.483Z,20032.00
2023-03-11T08:29:20.481Z,20480.00
2023-03-11T08:30:20.465Z,21120.00
2023-03-11T08:31:20.494Z,22016.00
2023-03-11T08:32:20.521Z,23008.00
2023-03-11T08:33:20.435Z,23744.00
2023-03-11T08:34:20.416Z,24288.00
2023-03-11T08:35:20.413Z,24704.00
2023-03-11T08:36:20.401Z,25312.00
2023-03-11T08:37:22.187Z,26080.00
2023-03-11T08:38:20.375Z,26944.00
2023-03-11T08:39:20.395Z,27808.00
2023-03-11T08:40:20.355Z,28640.00
2023-03-11T08:41:20.341Z,29216.00
2023-03-11T08:42:20.330Z,30048.00
2023-03-11T08:43:20.334Z,31040.00
2023-03-11T08:44:20.318Z,32032.00
2023-03-11T08:45:20.293Z,32832.00
2023-03-11T08:46:20.314Z,34176.00
2023-03-11T08:47:20.273Z,34912.00
2023-03-11T08:48:20.261Z,35360.00
2023-03-11T08:49:20.254Z,36160.00
2023-03-11T08:50:20.243Z,36896.00
2023-03-11T08:51:20.241Z,38080.00
2023-03-11T08:52:20.215Z,38848.00
2023-03-11T08:53:20.214Z,39936.00
2023-03-11T08:54:20.194Z,40608.00
2023-03-11T08:55:20.210Z,41344.00
2023-03-11T08:56:20.181Z,42112.00
2023-03-11T08:57:20.262Z,43552.00
2023-03-11T08:58:20.152Z,44896.00
2023-03-11T08:59:20.158Z,46752.00
2023-03-11T09:00:20.129Z,47584.00
2023-03-11T09:01:20.249Z,49280.00
2023-03-11T09:02:20.199Z,50784.00
2023-03-11T09:03:20.121Z,52672.00
2023-03-11T09:04:20.086Z,53536.00
2023-03-11T09:05:20.072Z,53952.00
2023-03-11T09:06:20.070Z,53952.00
2023-03-11T09:07:20.048Z,53536.00
2023-03-11T09:08:20.034Z,53440.00
2023-03-11T09:09:20.027Z,52448.00
2023-03-11T09:10:20.016Z,51360.00
2023-03-11T09:11:20.040Z,50144.00
2023-03-11T09:12:19.992Z,48960.00
2023-03-11T09:13:19.992Z,47712.00
2023-03-11T09:14:20.027Z,46688.00
2023-03-11T09:15:19.968Z,46208.00
2023-03-11T09:16:20.038Z,45632.00
2023-03-11T09:17:19.944Z,44864.00
2023-03-11T09:18:19.928Z,44256.00
2023-03-11T09:19:19.931Z,44320.00
2023-03-11T09:20:19.943Z,44000.00
2023-03-11T09:21:19.899Z,43904.00
2023-03-11T09:22:19.891Z,43872.00
2023-03-11T09:23:19.883Z,44000.00
2023-03-11T09:24:19.858Z,44032.00
2023-03-11T09:25:19.865Z,44256.00
2023-03-11T09:26:19.843Z,44704.00
2023-03-11T09:27:19.853Z,45056.00
2023-03-11T09:28:19.839Z,45312.00
2023-03-11T09:29:19.806Z,45856.00
2023-03-11T09:30:19.796Z,46240.00
2023-03-11T09:31:19.850Z,46720.00
2023-03-11T09:32:19.846Z,47648.00
2023-03-11T09:33:19.781Z,47776.00
2023-03-11T09:34:19.789Z,47616.00
2023-03-11T09:35:19.748Z,47936.00
2023-03-11T09:36:19.753Z,48352.00
2023-03-11T09:37:19.723Z,48736.00
2023-03-11T09:38:19.710Z,48704.00
2023-03-11T09:39:19.708Z,49120.00
2023-03-11T09:40:19.687Z,49248.00
2023-03-11T09:41:19.680Z,49920.00
2023-03-11T09:42:19.672Z,50816.00
2023-03-11T09:43:19.681Z,50592.00
2023-03-11T09:44:19.643Z,52064.00
2023-03-11T09:45:19.635Z,52928.00
2023-03-11T09:46:19.684Z,53408.00
2023-03-11T09:47:19.658Z,54176.00
2023-03-11T09:48:22.364Z,53120.00
2023-03-11T09:49:19.590Z,51520.00
2023-03-11T09:50:19.574Z,50656.00
2023-03-11T09:51:19.570Z,49344.00
2023-03-11T09:52:19.557Z,48832.00
2023-03-11T09:53:19.542Z,49024.00
2023-03-11T09:54:19.531Z,48864.00
2023-03-11T09:55:19.516Z,48800.00
2023-03-11T09:56:19.503Z,47648.00
2023-03-11T09:57:19.492Z,46880.00
2023-03-11T09:58:19.495Z,47264.00
2023-03-11T09:59:19.512Z,47168.00
2023-03-11T10:00:19.463Z,46944.00
2023-03-11T10:01:19.456Z,47168.00
2023-03-11T10:02:19.579Z,47200.00
2023-03-11T10:03:19.528Z,46816.00
2023-03-11T10:04:19.422Z,46304.00
2023-03-11T10:05:19.404Z,46528.00
2023-03-11T10:06:19.393Z,46048.00
2023-03-11T10:07:19.383Z,47072.00
2023-03-11T10:08:19.372Z,47776.00
2023-03-11T10:09:19.364Z,46304.00
2023-03-11T10:10:19.450Z,45760.00
2023-03-11T10:11:19.337Z,45920.00
2023-03-11T10:12:19.337Z,46624.00
2023-03-11T10:13:19.315Z,46592.00
2023-03-11T10:14:19.305Z,45696.00
2023-03-11T10:15:19.470Z,45472.00
2023-03-11T10:16:19.377Z,45632.00
2023-03-11T10:17:19.378Z,45952.00
2023-03-11T10:18:19.273Z,46976.00
2023-03-11T10:19:19.253Z,47328.00
2023-03-11T10:20:19.241Z,47104.00
2023-03-11T10:21:19.245Z,47456.00
2023-03-11T10:22:19.225Z,47424.00
2023-03-11T10:23:19.428Z,47904.00
2023-03-11T10:24:19.223Z,47264.00
2023-03-11T10:25:19.192Z,47872.00
2023-03-11T10:26:19.171Z,47616.00
2023-03-11T10:27:19.160Z,48352.00
2023-03-11T10:28:19.150Z,47936.00
2023-03-11T10:29:19.141Z,48768.00
2023-03-11T10:30:19.130Z,49056.00
2023-03-11T10:31:19.257Z,48992.00
2023-03-11T10:32:19.135Z,48896.00
2023-03-11T10:33:19.102Z,50368.00
2023-03-11T10:34:19.093Z,51232.00
2023-03-11T10:35:19.086Z,52384.00
2023-03-11T10:36:19.059Z,52320.00
2023-03-11T10:37:19.060Z,52128.00
2023-03-11T10:38:19.048Z,50784.00
2023-03-11T10:39:19.036Z,50144.00
2023-03-11T10:40:19.017Z,50912.00
2023-03-11T10:41:19.014Z,50912.00
2023-03-11T10:42:18.996Z,50592.00
2023-03-11T10:43:19.000Z,51808.00
2023-03-11T10:44:18.972Z,50752.00
2023-03-11T10:45:18.969Z,51552.00
2023-03-11T10:46:19.034Z,52544.00
2023-03-11T10:47:18.965Z,51840.00
2023-03-11T10:48:18.933Z,51840.00
2023-03-11T10:49:18.922Z,52896.00
2023-03-11T10:50:18.913Z,52864.00
2023-03-11T10:51:18.898Z,52544.00
2023-03-11T10:52:18.894Z,52992.00
2023-03-11T10:53:18.873Z,54624.00
2023-03-11T10:54:18.862Z,53312.00
2023-03-11T10:55:18.852Z,57888.00
2023-03-11T10:56:18.851Z,55456.00
2023-03-11T10:57:18.837Z,58880.00
2023-03-11T10:58:18.821Z,57824.00
2023-03-11T10:59:18.813Z,57888.00
2023-03-11T11:00:18.928Z,59648.00
2023-03-11T11:01:18.872Z,58720.00
2023-03-11T11:02:18.812Z,57472.00
2023-03-11T11:03:18.874Z,58656.00
2023-03-11T11:04:18.844Z,55456.00
2023-03-11T11:05:18.892Z,55872.00
2023-03-11T11:06:18.799Z,57248.00
2023-03-11T11:07:18.914Z,55360.00
2023-03-11T11:08:18.913Z,57856.00
2023-03-11T11:09:18.784Z,55968.00
2023-03-11T11:10:18.787Z,57664.00
2023-03-11T11:11:18.693Z,58464.00
2023-03-11T11:12:18.688Z,57344.00
2023-03-11T11:13:18.672Z,57920.00
2023-03-11T11:14:18.655Z,57792.00
2023-03-11T11:15:18.642Z,56128.00
2023-03-11T11:16:18.823Z,57056.00
2023-03-11T11:17:18.625Z,57280.00
2023-03-11T11:18:18.605Z,57984.00
2023-03-11T11:19:18.724Z,58656.00
2023-03-11T11:20:18.622Z,56768.00
2023-03-11T11:21:18.588Z,57120.00
2023-03-11T11:22:18.567Z,57760.00
2023-03-11T11:23:18.565Z,57120.00
2023-03-11T11:24:18.544Z,57792.00
2023-03-11T11:25:18.571Z,54016.00
2023-03-11T11:26:18.672Z,30464.00
2023-03-11T11:27:18.516Z,8800.00
2023-03-11T11:28:18.523Z,7932.00
2023-03-11T11:29:18.491Z,7868.00
2023-03-11T11:30:18.525Z,7820.00
2023-03-11T11:31:18.560Z,7772.00
2023-03-11T11:32:18.502Z,7796.00
2023-03-11T11:33:18.473Z,7804.00
2023-03-11T11:34:18.459Z,7812.00
2023-03-11T11:35:18.545Z,7812.00
2023-03-11T11:36:18.412Z,7816.00
2023-03-11T11:37:18.399Z,7788.00
2023-03-11T11:38:18.391Z,7760.00
2023-03-11T11:39:18.379Z,7780.00
2023-03-11T11:40:18.471Z,7732.00
2023-03-11T11:41:18.358Z,7548.00
2023-03-11T11:42:18.348Z,7448.00
2023-03-11T11:43:18.341Z,7424.00
2023-03-11T11:44:18.320Z,7364.00
2023-03-11T11:45:18.310Z,7352.00
2023-03-11T11:46:18.351Z,7376.00
2023-03-11T11:47:18.287Z,7384.00
2023-03-11T11:48:18.279Z,7408.00
2023-03-11T11:49:18.266Z,7392.00
2023-03-11T11:50:18.294Z,7408.00
2023-03-11T11:51:18.272Z,7452.00
2023-03-11T11:52:18.245Z,7460.00
2023-03-11T11:53:18.221Z,7524.00
2023-03-11T11:54:18.214Z,7604.00
2023-03-11T11:55:18.199Z,7764.00
2023-03-11T11:56:18.199Z,7968.00
2023-03-11T11:57:18.345Z,8196.00
2023-03-11T11:58:18.187Z,8556.00
2023-03-11T11:59:18.158Z,8976.00
2023-03-11T12:00:18.162Z,9484.00
2023-03-11T12:01:18.132Z,10016.00
2023-03-11T12:02:18.123Z,10644.00
2023-03-11T12:03:18.152Z,11136.00
2023-03-11T12:04:18.116Z,11256.00
2023-03-11T12:05:18.153Z,11240.00
2023-03-11T12:06:18.076Z,11228.00
2023-03-11T12:07:18.092Z,11228.00
2023-03-11T12:08:18.052Z,11204.00
2023-03-11T12:09:18.044Z,11196.00
2023-03-11T12:10:23.315Z,11320.00
2023-03-11T12:11:18.036Z,11504.00
2023-03-11T12:12:18.015Z,11864.00
2023-03-11T12:13:18.044Z,12448.00
2023-03-11T12:14:17.995Z,13120.00
2023-03-11T12:15:17.989Z,13756.00
2023-03-11T12:16:18.053Z,14316.00
2023-03-11T12:17:17.955Z,14716.00
2023-03-11T12:18:17.943Z,15044.00
2023-03-11T12:19:17.938Z,15224.00
2023-03-11T12:20:17.927Z,15288.00
2023-03-11T12:21:17.915Z,15028.00
2023-03-11T12:22:17.906Z,14500.00
2023-03-11T12:23:17.912Z,13996.00
2023-03-11T12:24:17.879Z,13384.00
2023-03-11T12:25:17.873Z,12804.00
2023-03-11T12:26:17.863Z,12204.00
2023-03-11T12:27:17.847Z,11108.00
2023-03-11T12:28:17.834Z,10128.00
2023-03-11T12:29:17.852Z,9760.00
2023-03-11T12:30:17.900Z,9192.00