createdAt,value
2022-09-01T00:27:00.279Z,13.62
2022-09-01T00:29:30.002Z,13.62
2022-09-01T00:32:14.825Z,13.57
2022-09-01T00:34:42.133Z,13.88
2022-09-01T00:37:09.221Z,13.82
2022-09-01T00:42:10.396Z,13.89
2022-09-01T00:44:39.294Z,13.60
2022-09-01T00:47:07.037Z,13.85
2022-09-01T00:49:40.194Z,13.37
2022-09-01T00:52:18.022Z,13.87
2022-09-01T00:54:53.295Z,13.57
2022-09-01T00:57:20.764Z,13.68
2022-09-01T01:02:23.571Z,13.47
2022-09-01T01:04:53.159Z,13.82
2022-09-01T01:12:40.182Z,13.39
2022-09-01T01:15:15.784Z,13.35
2022-09-01T01:17:45.954Z,13.58
2022-09-01T01:20:35.880Z,14.02
2022-09-01T01:23:20.073Z,13.65
2022-09-01T01:25:49.593Z,13.89
2022-09-01T01:28:35.504Z,13.55
2022-09-01T01:31:15.530Z,13.57
2022-09-01T01:33:50.809Z,13.37
2022-09-01T01:36:38.706Z,13.64
2022-09-01T01:39:18.682Z,13.64
2022-09-01T01:52:35.128Z,13.55
2022-09-01T01:55:11.246Z,13.32
2022-09-01T01:57:50.184Z,13.26
2022-09-01T02:00:30.397Z,13.23
2022-09-01T02:02:59.027Z,13.73
2022-09-01T02:05:40.417Z,13.22
2022-09-01T02:08:10.126Z,13.70
2022-09-01T02:10:42.463Z,13.14
2022-09-01T02:13:16.584Z,13.09
2022-09-01T02:15:50.530Z,13.15
2022-09-01T02:20:53.878Z,13.61
2022-09-01T02:23:25.907Z,13.62
2022-09-01T02:26:15.601Z,13.34
2022-09-01T02:28:45.937Z,13.58
2022-09-01T02:31:12.956Z,13.58
2022-09-01T02:33:41.217Z,13.58
2022-09-01T02:36:15.502Z,13.41
2022-09-01T02:38:46.832Z,13.49
2022-09-01T02:41:25.337Z,13.72
2022-09-01T02:43:52.316Z,13.58
2022-09-01T02:46:24.577Z,13.36
2022-09-01T02:48:52.706Z,13.54
2022-09-01T02:51:25.303Z,13.48
2022-09-01T02:53:53.741Z,13.27
2022-09-01T02:56:24.948Z,13.29
2022-09-01T02:58:53.145Z,13.47
2022-09-01T03:01:26.698Z,13.37
2022-09-01T03:03:56.147Z,13.35
2022-09-01T03:06:24.590Z,13.44
2022-09-01T03:08:56.902Z,13.38
2022-09-01T03:11:24.721Z,13.34
2022-09-01T03:13:53.163Z,13.42
2022-09-01T03:16:22.585Z,13.50
2022-09-01T03:18:50.460Z,13.42
2022-09-01T03:21:17.904Z,13.17
2022-09-01T03:23:46.541Z,13.48
2022-09-01T03:26:16.462Z,13.56
2022-09-01T03:28:43.130Z,13.55
2022-09-01T03:31:10.215Z,13.54
2022-09-01T03:33:37.436Z,13.30
2022-09-01T03:36:14.745Z,13.40
2022-09-01T03:38:44.414Z,13.03
2022-09-01T03:41:13.532Z,13.41
2022-09-01T03:43:45.995Z,13.20
2022-09-01T03:46:20.462Z,13.48
2022-09-01T03:48:50.914Z,13.40
2022-09-01T03:51:19.822Z,13.52
2022-09-01T03:53:47.446Z,13.53
2022-09-01T03:56:15.353Z,13.56
2022-09-01T03:58:47.469Z,13.39
2022-09-01T04:01:16.236Z,13.15
2022-09-01T04:03:45.736Z,13.30
2022-09-01T04:06:14.042Z,13.55
2022-09-01T04:08:41.559Z,13.42
2022-09-01T04:11:18.775Z,13.22
2022-09-01T04:13:47.450Z,13.34
2022-09-01T04:16:44.933Z,13.45
2022-09-01T04:19:20.766Z,13.03
2022-09-01T04:21:53.867Z,13.04
2022-09-01T04:24:24.034Z,13.03
2022-09-01T04:26:52.243Z,13.21
2022-09-01T04:29:27.725Z,13.23
2022-09-01T04:32:03.831Z,13.19
2022-09-01T04:34:37.625Z,13.16
2022-09-01T04:37:13.387Z,13.00
2022-09-01T04:39:51.385Z,13.01
2022-09-01T04:42:24.296Z,13.28
2022-09-01T04:44:53.751Z,13.04
2022-09-01T04:47:31.651Z,13.07
2022-09-01T04:50:07.240Z,13.17
2022-09-01T04:52:34.030Z,13.14
2022-09-01T04:55:00.767Z,13.30
2022-09-01T04:57:29.385Z,13.16
2022-09-01T04:59:59.991Z,13.37
2022-09-01T05:02:29.217Z,13.33
2022-09-01T05:04:59.009Z,13.50
2022-09-01T05:07:27.123Z,13.33
2022-09-01T05:09:58.030Z,13.25
2022-09-01T05:12:27.808Z,13.39
2022-09-01T05:14:56.030Z,13.49
2022-09-01T05:17:23.510Z,13.38
2022-09-01T05:19:50.709Z,13.63
2022-09-01T05:22:22.212Z,13.67
2022-09-01T05:24:55.252Z,13.83
2022-09-01T05:27:23.109Z,13.73
2022-09-01T05:29:50.623Z,13.75
2022-09-01T05:32:17.618Z,13.54
2022-09-01T05:34:48.377Z,13.58
2022-09-01T05:37:16.197Z,13.90
2022-09-01T05:39:45.277Z,13.69
2022-09-01T05:42:17.860Z,13.68
2022-09-01T05:44:47.287Z,13.74
2022-09-01T05:47:21.038Z,13.62
2022-09-01T05:49:50.142Z,13.68
2022-09-01T05:52:21.281Z,13.60
2022-09-01T05:54:48.131Z,13.81
2022-09-01T05:57:33.802Z,13.82
2022-09-01T06:00:10.915Z,13.85
2022-09-01T06:02:40.314Z,13.78
2022-09-01T06:05:08.262Z,13.79
2022-09-01T06:07:36.639Z,13.96
2022-09-01T06:10:04.387Z,14.25
2022-09-01T06:12:31.412Z,14.10
2022-09-01T06:14:58.933Z,14.45
2022-09-01T06:17:28.475Z,14.46
2022-09-01T06:19:56.553Z,14.73
2022-09-01T06:22:25.560Z,14.86
2022-09-01T06:24:57.998Z,15.16
2022-09-01T06:27:28.017Z,15.10
2022-09-01T06:29:55.031Z,14.73
2022-09-01T06:32:22.034Z,14.98
2022-09-01T06:34:51.706Z,14.92
2022-09-01T06:37:23.154Z,14.96
2022-09-01T06:39:51.066Z,14.46
2022-09-01T06:42:19.576Z,14.98
2022-09-01T06:44:46.501Z,14.96
2022-09-01T06:47:13.603Z,15.09
2022-09-01T06:49:49.659Z,14.65
2022-09-01T06:52:18.998Z,15.11
2022-09-01T06:54:45.989Z,14.88
2022-09-01T07:00:00.443Z,15.09
2022-09-01T07:02:30.390Z,15.03
2022-09-01T07:05:00.514Z,15.55
2022-09-01T07:10:23.155Z,16.22
2022-09-01T07:13:11.458Z,16.06
2022-09-01T07:18:28.478Z,16.38
2022-09-01T07:21:06.998Z,16.61
2022-09-01T07:24:09.076Z,16.76
2022-09-01T07:29:10.608Z,16.94
2022-09-01T07:31:52.141Z,16.92
2022-09-01T07:34:38.664Z,17.16
2022-09-01T07:38:46.962Z,17.16
2022-09-01T07:42:55.517Z,16.94
2022-09-01T07:45:30.379Z,17.75
2022-09-01T07:48:04.919Z,17.89
2022-09-01T07:51:07.649Z,18.18
2022-09-01T07:53:31.864Z,18.04
2022-09-01T07:56:09.617Z,18.03
2022-09-01T07:58:42.187Z,17.90
2022-09-01T08:01:19.018Z,18.01
2022-09-01T08:03:48.104Z,18.02
2022-09-01T08:06:19.548Z,17.83
2022-09-01T08:08:48.583Z,17.67
2022-09-01T08:11:29.623Z,17.48
2022-09-01T08:14:07.144Z,17.82
2022-09-01T08:16:52.050Z,17.92
2022-09-01T08:19:19.308Z,17.86
2022-09-01T08:21:46.068Z,17.95
2022-09-01T08:24:12.855Z,17.88
2022-09-01T08:26:40.354Z,18.00
2022-09-01T08:29:07.288Z,17.96
2022-09-01T08:31:35.956Z,18.10
2022-09-01T08:34:05.897Z,18.12
2022-09-01T08:36:36.348Z,18.08
2022-09-01T08:39:03.242Z,17.97
2022-09-01T08:41:46.837Z,17.98
2022-09-01T08:44:38.936Z,17.51
2022-09-01T08:47:08.492Z,17.50
2022-09-01T08:49:46.175Z,17.58
2022-09-01T08:52:28.563Z,17.73
2022-09-01T08:55:06.383Z,17.57
2022-09-01T08:57:37.776Z,17.44
2022-09-01T09:00:11.594Z,17.27
2022-09-01T09:03:24.884Z,17.09
2022-09-01T09:05:57.990Z,17.22
2022-09-01T09:08:33.336Z,17.07
2022-09-01T09:11:05.444Z,17.13
2022-09-01T09:14:11.495Z,17.02
2022-09-01T09:16:47.254Z,17.07
2022-09-01T09:19:40.964Z,17.34
2022-09-01T09:22:13.880Z,17.74
2022-09-01T09:24:50.356Z,17.95
2022-09-01T09:27:24.260Z,18.25
2022-09-01T09:29:56.740Z,17.83
2022-09-01T09:33:09.681Z,17.99
2022-09-01T09:35:43.201Z,18.54
2022-09-01T09:38:18.912Z,18.73
2022-09-01T09:44:31.307Z,19.38
2022-09-01T09:46:58.224Z,19.34
2022-09-01T09:49:36.135Z,20.20
2022-09-01T09:52:03.445Z,20.83
2022-09-01T09:54:33.238Z,21.04
2022-09-01T09:57:08.965Z,21.08
2022-09-01T10:00:01.039Z,20.85
2022-09-01T10:02:36.155Z,21.24
2022-09-01T10:05:30.175Z,21.14
2022-09-01T10:07:58.534Z,20.80
2022-09-01T10:10:28.384Z,20.64
2022-09-01T10:12:56.799Z,20.34
2022-09-01T10:15:27.254Z,19.82
2022-09-01T10:18:20.677Z,19.46
2022-09-01T10:21:11.543Z,19.12
2022-09-01T10:23:41.949Z,18.62
2022-09-01T10:26:14.962Z,18.56
2022-09-01T10:28:53.248Z,18.44
2022-09-01T10:31:20.730Z,17.99
2022-09-01T10:33:48.849Z,17.78
2022-09-01T10:36:16.501Z,18.14
2022-09-01T10:41:53.292Z,18.09
2022-09-01T10:44:35.858Z,18.08
2022-09-01T10:47:24.401Z,18.45
2022-09-01T10:49:51.149Z,18.80
2022-09-01T10:52:44.182Z,18.91
2022-09-01T10:55:24.977Z,19.08
2022-09-01T10:59:29.850Z,19.54
2022-09-01T11:03:57.391Z,20.00
2022-09-01T11:09:45.122Z,20.95
2022-09-01T11:12:29.704Z,21.01
2022-09-01T11:15:28.263Z,20.85
2022-09-01T11:17:58.612Z,20.93
2022-09-01T11:20:38.744Z,20.65
2022-09-01T11:23:15.997Z,20.84
2022-09-01T11:28:42.358Z,21.41
2022-09-01T11:31:09.205Z,21.50
2022-09-01T11:34:11.560Z,21.28
2022-09-01T11:36:53.214Z,21.02
2022-09-01T11:39:20.936Z,20.85
2022-09-01T11:42:19.203Z,21.15
2022-09-01T11:44:51.965Z,21.33
2022-09-01T11:47:36.181Z,21.21
2022-09-01T11:50:08.693Z,21.66
2022-09-01T11:52:38.798Z,21.66
2022-09-01T11:55:07.587Z,21.46
2022-09-01T11:57:39.844Z,21.65
2022-09-01T12:00:11.189Z,21.78
2022-09-01T12:02:48.146Z,21.33
2022-09-01T12:05:41.106Z,20.94
2022-09-01T12:08:15.206Z,20.69
2022-09-01T12:10:44.526Z,20.88
2022-09-01T12:13:21.305Z,21.11
2022-09-01T12:16:19.582Z,21.26
2022-09-01T12:18:52.717Z,21.00
2022-09-01T12:21:29.325Z,20.80
2022-09-01T12:24:18.022Z,20.65
2022-09-01T12:26:46.989Z,20.38
2022-09-01T12:29:15.246Z,20.14
2022-09-01T12:31:44.952Z,19.74
2022-09-01T12:34:28.350Z,19.89
2022-09-01T12:37:16.918Z,20.01
2022-09-01T12:39:46.266Z,19.88
2022-09-01T12:42:20.069Z,20.02
2022-09-01T12:44:53.924Z,19.98
2022-09-01T12:47:50.918Z,19.89
2022-09-01T12:50:17.699Z,19.58
2022-09-01T12:52:52.394Z,19.35
2022-09-01T12:58:24.212Z,20.01
2022-09-01T13:01:01.611Z,20.84
2022-09-01T13:03:29.837Z,21.28
2022-09-01T13:05:59.894Z,21.87
2022-09-01T13:08:30.446Z,22.19
2022-09-01T13:11:04.728Z,22.75
2022-09-01T13:13:34.822Z,23.82
2022-09-01T13:16:15.628Z,24.44
2022-09-01T13:24:07.238Z,24.47
2022-09-01T13:26:34.463Z,23.59
2022-09-01T13:29:01.675Z,23.03
2022-09-01T13:31:30.445Z,22.36
2022-09-01T13:34:21.871Z,22.21
2022-09-01T13:36:50.646Z,21.73
2022-09-01T13:39:19.437Z,21.50
2022-09-01T13:41:48.153Z,21.03
2022-09-01T13:44:17.136Z,20.21
2022-09-01T13:50:10.537Z,19.81
2022-09-01T13:52:43.228Z,19.49
2022-09-01T13:55:17.299Z,19.17
2022-09-01T13:57:44.590Z,19.28
2022-09-01T14:00:16.632Z,19.32
2022-09-01T14:02:50.401Z,19.21
2022-09-01T14:05:25.829Z,19.28
2022-09-01T14:07:53.097Z,19.13
2022-09-01T14:10:21.213Z,19.37
2022-09-01T14:12:50.683Z,19.40
2022-09-01T14:15:21.702Z,19.60
2022-09-01T14:17:56.297Z,19.73
2022-09-01T14:20:27.403Z,19.62
2022-09-01T14:22:58.437Z,19.90
2022-09-01T14:25:26.232Z,19.56
2022-09-01T14:27:53.557Z,19.88
2022-09-01T14:30:29.176Z,19.56
2022-09-01T14:32:59.630Z,19.75
2022-09-01T14:35:26.934Z,19.89
2022-09-01T14:37:54.643Z,19.77
2022-09-01T14:40:24.290Z,19.82
2022-09-01T14:42:53.235Z,20.27
2022-09-01T14:45:25.564Z,20.69
2022-09-01T14:47:55.302Z,21.06
2022-09-01T14:50:23.678Z,21.46
2022-09-01T14:52:54.250Z,21.66
2022-09-01T14:55:25.946Z,22.01
2022-09-01T14:57:55.261Z,22.76
2022-09-01T15:00:25.358Z,22.87
2022-09-01T15:02:53.446Z,22.79
2022-09-01T15:05:20.680Z,22.91
2022-09-01T15:07:47.965Z,23.04
2022-09-01T15:10:24.847Z,22.51
2022-09-01T15:12:54.163Z,22.38
2022-09-01T15:15:21.243Z,22.28
2022-09-01T15:17:47.957Z,21.90
2022-09-01T15:20:33.263Z,22.07
2022-09-01T15:23:01.722Z,22.02
2022-09-01T15:25:28.517Z,22.05
2022-09-01T15:27:55.675Z,22.26
2022-09-01T15:30:22.646Z,22.54
2022-09-01T15:32:52.061Z,22.65
2022-09-01T15:35:19.513Z,22.95
2022-09-01T15:37:47.923Z,22.86
2022-09-01T15:40:15.238Z,22.60
2022-09-01T15:42:42.538Z,22.52
2022-09-01T15:45:13.077Z,22.12
2022-09-01T15:47:44.886Z,21.81
2022-09-01T15:50:16.832Z,21.34
2022-09-01T15:52:55.286Z,21.04
2022-09-01T15:55:25.255Z,20.70
2022-09-01T15:57:54.327Z,20.85
2022-09-01T16:00:28.382Z,20.57
2022-09-01T16:02:57.726Z,20.65
2022-09-01T16:05:26.051Z,20.72
2022-09-01T16:10:26.024Z,20.33
2022-09-01T16:12:53.431Z,19.98
2022-09-01T16:15:23.131Z,19.93
2022-09-01T16:17:55.862Z,19.81
2022-09-01T16:20:26.389Z,19.36
2022-09-01T16:23:08.750Z,19.30
2022-09-01T16:25:35.631Z,19.04
2022-09-01T16:28:12.352Z,19.20
2022-09-01T16:30:39.892Z,19.09
2022-09-01T16:33:19.994Z,18.92
2022-09-01T16:36:17.761Z,18.85
2022-09-01T16:38:50.651Z,18.57
2022-09-01T16:41:42.471Z,18.40
2022-09-01T16:44:19.783Z,18.42
2022-09-01T16:47:17.442Z,18.31
2022-09-01T16:50:04.077Z,18.29
2022-09-01T16:52:57.272Z,18.26
2022-09-01T16:55:53.667Z,18.09
2022-09-01T16:58:40.161Z,17.92
2022-09-01T17:01:33.530Z,17.89
2022-09-01T17:04:25.056Z,17.82
2022-09-01T17:07:16.253Z,17.64
2022-09-01T17:10:26.498Z,17.70
2022-09-01T17:12:58.690Z,17.66
2022-09-01T17:15:38.240Z,17.42
2022-09-01T17:18:22.026Z,17.40
2022-09-01T17:20:55.597Z,17.32
2022-09-01T17:23:31.057Z,17.11
2022-09-01T17:26:03.458Z,17.17
2022-09-01T17:28:44.382Z,17.17
2022-09-01T17:31:18.644Z,16.98
2022-09-01T17:34:16.555Z,16.83
2022-09-01T17:36:56.721Z,16.74
2022-09-01T17:39:44.617Z,16.98
2022-09-01T17:42:22.921Z,16.93
2022-09-01T17:45:19.945Z,16.70
2022-09-01T17:47:52.750Z,16.52
2022-09-01T17:53:48.469Z,16.71
2022-09-01T17:56:18.180Z,16.67
2022-09-01T17:59:04.034Z,16.52
2022-09-01T18:01:42.146Z,16.28
2022-09-01T18:04:36.076Z,16.24
2022-09-01T18:07:19.904Z,16.11
2022-09-01T18:09:53.773Z,16.04
2022-09-01T18:12:28.197Z,16.15
2022-09-01T18:15:05.033Z,15.98
2022-09-01T18:17:49.657Z,15.87
2022-09-01T18:20:25.656Z,16.17
2022-09-01T18:23:04.522Z,16.09
2022-09-01T18:25:42.926Z,15.87
2022-09-01T18:28:10.279Z,15.73
2022-09-01T18:30:53.334Z,16.01
2022-09-01T18:33:27.261Z,15.98
2022-09-01T18:36:17.183Z,15.94
2022-09-01T18:38:52.860Z,15.98
2022-09-01T18:41:37.677Z,15.61
2022-09-01T18:44:37.239Z,15.78
2022-09-01T18:47:08.796Z,15.71
2022-09-01T18:49:54.123Z,15.62
2022-09-01T18:52:21.355Z,15.61
2022-09-01T18:55:06.559Z,15.71
2022-09-01T18:57:42.094Z,15.68
2022-09-01T19:00:18.643Z,15.58
2022-09-01T19:02:56.705Z,15.53
2022-09-01T19:05:37.186Z,15.67
2022-09-01T19:08:22.874Z,15.65
2022-09-01T19:10:58.824Z,15.57
2022-09-01T19:13:48.188Z,15.12
2022-09-01T19:16:39.374Z,15.34
2022-09-01T19:19:24.043Z,15.24
2022-09-01T19:21:55.588Z,15.05
2022-09-01T19:24:36.998Z,15.20
2022-09-01T19:27:14.364Z,15.28
2022-09-01T19:29:53.565Z,15.03
2022-09-01T19:32:24.550Z,15.12
2022-09-01T19:35:03.613Z,15.39
2022-09-01T19:37:32.193Z,15.25
2022-09-01T19:39:59.483Z,15.14
2022-09-01T19:42:32.933Z,15.21
2022-09-01T19:45:10.030Z,15.12
2022-09-01T19:47:56.015Z,15.02
2022-09-01T19:50:35.994Z,15.19
2022-09-01T19:53:11.911Z,15.11
2022-09-01T19:55:54.145Z,15.22
2022-09-01T19:58:42.822Z,15.08
2022-09-01T20:01:13.424Z,14.81
2022-09-01T20:03:57.827Z,14.55
2022-09-01T20:06:34.857Z,14.97
2022-09-01T20:09:16.344Z,14.79
2022-09-01T20:11:59.822Z,14.66
2022-09-01T20:14:42.134Z,14.93
2022-09-01T20:17:16.253Z,14.84
2022-09-01T20:19:55.632Z,14.91
2022-09-01T20:22:41.337Z,14.82
2022-09-01T20:25:16.725Z,14.84
2022-09-01T20:28:07.302Z,14.81
2022-09-01T20:30:44.277Z,15.04
2022-09-01T20:33:36.778Z,14.89
2022-09-01T20:36:19.282Z,15.01
2022-09-01T20:39:19.790Z,14.84
2022-09-01T20:42:08.156Z,14.60
2022-09-01T20:44:44.205Z,14.81
2022-09-01T20:47:12.457Z,14.85
2022-09-01T20:49:40.056Z,14.70
2022-09-01T20:52:40.694Z,14.76
2022-09-01T20:55:17.402Z,14.71
2022-09-01T20:58:08.258Z,14.69
2022-09-01T21:00:48.962Z,14.85
2022-09-01T21:03:51.180Z,14.77
2022-09-01T21:06:43.189Z,14.75
2022-09-01T21:09:10.094Z,14.63
2022-09-01T21:11:53.583Z,14.75
2022-09-01T21:14:31.357Z,14.63
2022-09-01T21:17:13.682Z,14.72
2022-09-01T21:20:02.984Z,14.55
2022-09-01T21:22:30.273Z,14.39
2022-09-01T21:24:57.156Z,14.42
2022-09-01T21:27:28.184Z,14.47
2022-09-01T21:30:09.494Z,14.47
2022-09-01T21:32:37.943Z,14.43
2022-09-01T21:35:06.402Z,14.40
2022-09-01T21:37:33.332Z,14.45
2022-09-01T21:40:00.090Z,14.52
2022-09-01T21:42:34.953Z,14.43
2022-09-01T21:45:04.433Z,14.40
2022-09-01T21:47:32.442Z,14.33
2022-09-01T21:49:59.198Z,14.50
2022-09-01T21:52:26.346Z,14.39
2022-09-01T21:54:53.109Z,14.42
2022-09-01T21:57:22.673Z,14.36
2022-09-01T21:59:50.524Z,14.31
2022-09-01T22:02:18.344Z,14.35
2022-09-01T22:04:45.094Z,14.22
2022-09-01T22:07:18.754Z,14.25
2022-09-01T22:09:46.474Z,14.29
2022-09-01T22:12:14.262Z,14.26
2022-09-01T22:14:41.042Z,14.48
2022-09-01T22:17:08.117Z,14.44
2022-09-01T22:19:36.146Z,14.20
2022-09-01T22:22:03.563Z,14.15
2022-09-01T22:24:30.413Z,14.18
2022-09-01T22:26:57.290Z,14.07
2022-09-01T22:29:25.200Z,13.94
2022-09-01T22:31:52.225Z,13.86
2022-09-01T22:34:18.966Z,13.91
2022-09-01T22:36:48.595Z,13.98
2022-09-01T22:39:17.263Z,13.94
2022-09-01T22:41:44.184Z,13.76
2022-09-01T22:44:11.704Z,13.80
2022-09-01T22:46:40.301Z,13.82
2022-09-01T22:49:07.856Z,13.78
2022-09-01T22:51:37.277Z,13.62
2022-09-01T22:54:04.832Z,13.55
2022-09-01T22:56:34.672Z,13.49
2022-09-01T22:59:05.251Z,13.47
2022-09-01T23:03:35.027Z,13.30
2022-09-01T23:06:07.501Z,13.25
2022-09-01T23:08:35.006Z,13.05
2022-09-01T23:11:02.274Z,13.21
2022-09-01T23:13:29.658Z,12.97
2022-09-01T23:15:58.314Z,12.83
2022-09-01T23:18:28.182Z,12.78
2022-09-01T23:20:54.821Z,12.75
2022-09-01T23:23:21.730Z,12.59
2022-09-01T23:25:53.334Z,12.56
2022-09-01T23:28:21.084Z,12.52
2022-09-01T23:30:50.223Z,12.49
2022-09-01T23:33:18.956Z,12.35
2022-09-01T23:35:48.229Z,12.37
2022-09-01T23:38:18.073Z,12.21
2022-09-01T23:40:47.771Z,12.20
2022-09-01T23:43:16.154Z,12.02
2022-09-01T23:45:47.246Z,12.01
2022-09-01T23:48:15.239Z,11.95
2022-09-01T23:50:45.132Z,11.89
2022-09-01T23:53:12.322Z,11.85
2022-09-01T23:55:43.599Z,11.72
2022-09-01T23:58:10.866Z,11.60
