createdAt,value
2018-06-23T00:00:11.649Z,0
2018-06-23T00:00:52.170Z,0
2018-06-23T00:01:34.197Z,0
2018-06-23T00:02:14.087Z,0
2018-06-23T00:02:54.533Z,0
2018-06-23T00:03:37.016Z,0
2018-06-23T00:04:19.376Z,0
2018-06-23T00:04:59.617Z,0
2018-06-23T00:05:40.160Z,0
2018-06-23T00:06:20.584Z,0
2018-06-23T00:07:01.388Z,0
2018-06-23T00:07:42.714Z,0
2018-06-23T00:08:23.118Z,0
2018-06-23T00:09:04.161Z,0
2018-06-23T00:09:47.595Z,0
2018-06-23T00:10:28.193Z,0
2018-06-23T00:11:08.684Z,0
2018-06-23T00:11:49.054Z,0
2018-06-23T00:12:32.933Z,0
2018-06-23T00:13:12.203Z,0
2018-06-23T00:13:52.716Z,0
2018-06-23T00:14:33.041Z,0
2018-06-23T00:15:13.569Z,0
2018-06-23T00:15:54.576Z,0
2018-06-23T00:16:34.837Z,0
2018-06-23T00:17:15.125Z,0
2018-06-23T00:17:55.997Z,0
2018-06-23T00:18:36.401Z,0
2018-06-23T00:19:16.802Z,0
2018-06-23T00:19:57.249Z,0
2018-06-23T00:20:37.702Z,0
2018-06-23T00:21:18.013Z,0
2018-06-23T00:21:58.565Z,0
2018-06-23T00:22:39.010Z,0
2018-06-23T00:23:19.392Z,0
2018-06-23T00:23:59.751Z,0
2018-06-23T00:24:40.260Z,0
2018-06-23T00:25:20.793Z,0
2018-06-23T00:26:01.039Z,0
2018-06-23T00:26:41.553Z,0
2018-06-23T00:27:22.730Z,0
2018-06-23T00:28:03.086Z,0
2018-06-23T00:28:43.646Z,0
2018-06-23T00:29:24.029Z,0
2018-06-23T00:30:04.436Z,0
2018-06-23T00:30:44.917Z,0
2018-06-23T00:31:26.117Z,0
2018-06-23T00:32:06.353Z,0
2018-06-23T00:32:46.859Z,0
2018-06-23T00:33:27.202Z,0
2018-06-23T00:34:07.639Z,0
2018-06-23T00:34:48.028Z,0
2018-06-23T00:35:28.410Z,0
2018-06-23T00:36:08.876Z,0
2018-06-23T00:36:49.369Z,0
2018-06-23T00:37:30.312Z,0
2018-06-23T00:38:10.726Z,0
2018-06-23T00:38:51.094Z,0
2018-06-23T00:39:31.491Z,0
2018-06-23T00:40:11.940Z,0
2018-06-23T00:40:52.490Z,0
2018-06-23T00:41:32.837Z,0
2018-06-23T00:42:13.284Z,0
2018-06-23T00:42:53.704Z,0
2018-06-23T00:43:34.031Z,0
2018-06-23T00:44:17.617Z,0
2018-06-23T00:44:58.100Z,0
2018-06-23T00:45:38.569Z,0
2018-06-23T00:46:19.285Z,0
2018-06-23T00:46:59.392Z,0
2018-06-23T00:47:39.819Z,0
2018-06-23T00:48:20.325Z,0
2018-06-23T00:49:00.815Z,0
2018-06-23T00:49:41.485Z,0
2018-06-23T00:50:24.247Z,0
2018-06-23T00:51:09.350Z,0
2018-06-23T00:51:52.813Z,0
2018-06-23T00:52:32.116Z,0
2018-06-23T00:53:12.623Z,0
2018-06-23T00:53:53.153Z,0
2018-06-23T00:54:33.573Z,0
2018-06-23T00:55:14.135Z,0
2018-06-23T00:55:54.566Z,0
2018-06-23T00:56:34.958Z,0
2018-06-23T00:57:15.445Z,0
2018-06-23T00:57:55.884Z,0
2018-06-23T00:58:36.365Z,0
2018-06-23T00:59:16.770Z,0
2018-06-23T00:59:57.201Z,0
2018-06-23T01:00:37.701Z,0
2018-06-23T01:01:18.569Z,0
2018-06-23T01:02:00.677Z,0
2018-06-23T01:02:41.056Z,0
2018-06-23T01:03:21.476Z,0
2018-06-23T01:04:02.060Z,0
2018-06-23T01:04:42.903Z,0
2018-06-23T01:05:23.790Z,0
2018-06-23T01:06:03.922Z,0
2018-06-23T01:06:44.407Z,0
2018-06-23T01:07:24.795Z,0
2018-06-23T01:08:05.351Z,0
2018-06-23T01:08:45.767Z,0
2018-06-23T01:09:29.372Z,0
2018-06-23T01:10:09.342Z,0
2018-06-23T01:10:49.629Z,0
2018-06-23T01:11:30.165Z,0
2018-06-23T01:12:10.875Z,0
2018-06-23T01:16:06.947Z,0
2018-06-23T01:34:09.499Z,0
2018-06-23T01:34:49.896Z,0
2018-06-23T01:35:30.451Z,0
2018-06-23T01:36:10.722Z,0
2018-06-23T01:36:51.127Z,0
2018-06-23T01:59:19.259Z,0
2018-06-23T01:59:59.636Z,0
2018-06-23T02:04:05.026Z,0
2018-06-23T02:19:47.148Z,0
2018-06-23T02:21:14.983Z,0
2018-06-23T02:21:55.392Z,0
2018-06-23T02:22:36.107Z,0
2018-06-23T02:23:16.604Z,0
2018-06-23T02:23:59.739Z,0
2018-06-23T02:24:39.730Z,0
2018-06-23T02:25:20.300Z,0
2018-06-23T02:26:00.906Z,0
2018-06-23T02:26:43.507Z,0
2018-06-23T02:27:23.538Z,0
2018-06-23T02:28:03.942Z,0
2018-06-23T02:28:44.573Z,0
2018-06-23T02:29:24.945Z,0
2018-06-23T02:30:05.364Z,0
2018-06-23T02:30:45.780Z,0
2018-06-23T02:31:26.686Z,0
2018-06-23T02:32:07.511Z,0
2018-06-23T02:32:47.685Z,0
2018-06-23T02:33:28.368Z,0
2018-06-23T02:34:08.605Z,0
2018-06-23T02:34:48.952Z,0
2018-06-23T02:35:29.286Z,0
2018-06-23T02:36:09.795Z,0
2018-06-23T02:36:50.289Z,0
2018-06-23T02:37:50.127Z,0
2018-06-23T02:38:30.572Z,0
2018-06-23T02:39:10.856Z,0
2018-06-23T02:53:45.965Z,0
2018-06-23T03:20:09.244Z,0
2018-06-23T03:22:45.777Z,0
2018-06-23T03:23:26.154Z,0
2018-06-23T03:24:06.829Z,0
2018-06-23T03:24:47.309Z,0
2018-06-23T03:25:28.049Z,0
2018-06-23T03:26:10.781Z,0
2018-06-23T03:26:50.965Z,0
2018-06-23T03:27:31.626Z,0
2018-06-23T03:28:17.301Z,0
2018-06-23T03:28:57.567Z,0
2018-06-23T03:29:38.661Z,0
2018-06-23T03:30:19.891Z,0
2018-06-23T03:31:05.089Z,0
2018-06-23T03:31:45.342Z,0
2018-06-23T03:32:33.458Z,0
2018-06-23T03:35:09.220Z,5
2018-06-23T03:37:54.627Z,5
2018-06-23T03:49:28.956Z,10
2018-06-23T03:50:10.731Z,10
2018-06-23T03:50:51.218Z,10
2018-06-23T03:56:48.480Z,10
2018-06-23T03:57:28.756Z,10
2018-06-23T03:58:09.214Z,10
2018-06-23T03:58:50.281Z,15
2018-06-23T03:59:30.306Z,15
2018-06-23T04:00:10.686Z,20
2018-06-23T04:00:51.256Z,20
2018-06-23T04:01:31.545Z,20
2018-06-23T04:02:14.592Z,20
2018-06-23T04:42:30.525Z,125
2018-06-23T04:47:01.602Z,125
2018-06-23T04:47:39.777Z,140
2018-06-23T04:48:19.930Z,145
2018-06-23T04:49:02.363Z,145
2018-06-23T04:49:42.469Z,145
2018-06-23T04:50:22.803Z,145
2018-06-23T04:51:03.269Z,145
2018-06-23T04:51:43.656Z,145
2018-06-23T04:52:24.050Z,140
2018-06-23T04:53:05.009Z,145
2018-06-23T04:53:45.318Z,150
2018-06-23T04:54:25.765Z,150
2018-06-23T04:55:07.030Z,155
2018-06-23T04:55:47.211Z,160
2018-06-23T04:56:27.611Z,160
2018-06-23T04:57:08.463Z,165
2018-06-23T04:57:49.514Z,165
2018-06-23T04:58:29.884Z,165
2018-06-23T04:59:10.330Z,145
2018-06-23T04:59:51.390Z,100
2018-06-23T05:00:32.554Z,80
2018-06-23T05:01:12.716Z,80
2018-06-23T05:01:53.335Z,90
2018-06-23T05:02:33.622Z,80
2018-06-23T05:03:14.011Z,100
2018-06-23T05:03:55.003Z,130
2018-06-23T05:04:35.129Z,145
2018-06-23T05:05:16.494Z,170
2018-06-23T05:05:56.063Z,195
2018-06-23T05:06:36.417Z,200
2018-06-23T05:07:16.892Z,200
2018-06-23T05:07:57.305Z,210
2018-06-23T05:08:40.170Z,200
2018-06-23T05:09:20.394Z,210
2018-06-23T05:10:02.000Z,215
2018-06-23T05:10:42.388Z,220
2018-06-23T05:11:22.724Z,220
2018-06-23T05:12:03.987Z,225
2018-06-23T05:12:44.427Z,225
2018-06-23T05:13:26.271Z,225
2018-06-23T05:14:09.701Z,235
2018-06-23T05:14:50.328Z,240
2018-06-23T05:15:30.758Z,240
2018-06-23T05:16:12.155Z,245
2018-06-23T05:16:52.498Z,250
2018-06-23T05:17:33.850Z,255
2018-06-23T05:18:14.271Z,260
2018-06-23T05:18:54.784Z,265
2018-06-23T05:19:36.360Z,270
2018-06-23T05:20:16.820Z,275
2018-06-23T05:20:57.522Z,270
2018-06-23T05:21:37.996Z,255
2018-06-23T05:22:18.300Z,245
2018-06-23T05:23:00.184Z,265
2018-06-23T05:23:41.836Z,305
2018-06-23T05:24:22.462Z,300
2018-06-23T05:25:02.828Z,305
2018-06-23T05:25:43.261Z,275
2018-06-23T05:26:25.669Z,295
2018-06-23T05:27:05.976Z,290
2018-06-23T05:29:43.336Z,245
2018-06-23T05:30:23.738Z,195
2018-06-23T05:31:04.428Z,300
2018-06-23T05:31:45.703Z,305
2018-06-23T05:32:26.765Z,305
2018-06-23T05:33:07.308Z,305
2018-06-23T05:33:47.917Z,305
2018-06-23T05:34:29.428Z,310
2018-06-23T05:35:09.804Z,310
2018-06-23T05:35:50.664Z,315
2018-06-23T05:36:31.213Z,315
2018-06-23T05:37:11.796Z,320
2018-06-23T05:37:52.273Z,320
2018-06-23T05:38:32.997Z,320
2018-06-23T05:39:13.971Z,320
2018-06-23T05:39:55.788Z,320
2018-06-23T05:40:36.345Z,325
2018-06-23T05:41:16.761Z,240
2018-06-23T05:41:57.649Z,290
2018-06-23T05:42:38.358Z,245
2018-06-23T05:43:18.571Z,340
2018-06-23T05:44:00.236Z,320
2018-06-23T05:44:41.236Z,365
2018-06-23T05:45:21.821Z,365
2018-06-23T05:46:02.319Z,305
2018-06-23T05:46:42.903Z,175
2018-06-23T05:47:23.547Z,140
2018-06-23T05:48:04.415Z,130
2018-06-23T05:48:44.998Z,155
2018-06-23T05:49:25.270Z,225
2018-06-23T05:50:06.208Z,180
2018-06-23T05:50:46.563Z,220
2018-06-23T05:51:28.567Z,375
2018-06-23T05:52:10.125Z,330
2018-06-23T05:52:50.980Z,240
2018-06-23T05:53:32.564Z,175
2018-06-23T05:54:13.119Z,395
2018-06-23T05:54:53.915Z,390
2018-06-23T05:55:35.791Z,400
2018-06-23T05:56:16.603Z,420
2018-06-23T05:56:57.948Z,415
2018-06-23T05:57:38.948Z,420
2018-06-23T05:58:19.505Z,390
2018-06-23T05:59:01.600Z,170
2018-06-23T05:59:42.086Z,105
2018-06-23T06:00:23.031Z,105
2018-06-23T06:01:03.386Z,95
2018-06-23T06:01:44.952Z,90
2018-06-23T06:02:25.938Z,85
2018-06-23T06:03:06.612Z,80
2018-06-23T06:03:47.913Z,75
2018-06-23T06:04:28.516Z,70
2018-06-23T06:05:09.043Z,65
2018-06-23T06:05:50.095Z,60
2018-06-23T06:06:30.848Z,55
2018-06-23T06:07:11.380Z,50
2018-06-23T06:07:53.201Z,45
2018-06-23T06:08:34.754Z,45
2018-06-23T06:09:15.184Z,40
2018-06-23T06:09:56.133Z,40
2018-06-23T06:10:37.808Z,40
2018-06-23T06:11:18.894Z,40
2018-06-23T06:15:22.664Z,40
2018-06-23T06:16:05.017Z,40
2018-06-23T06:16:44.223Z,40
2018-06-23T06:17:24.952Z,40
2018-06-23T06:18:05.861Z,40
2018-06-23T06:18:46.254Z,40
2018-06-23T06:19:27.144Z,35
2018-06-23T06:20:09.923Z,35
2018-06-23T06:20:50.172Z,35
2018-06-23T06:21:30.354Z,35
2018-06-23T06:22:11.026Z,35
2018-06-23T06:22:51.344Z,35
2018-06-23T06:23:31.829Z,35
2018-06-23T06:24:12.437Z,30
2018-06-23T06:24:56.296Z,30
2018-06-23T06:25:37.260Z,30
2018-06-23T06:26:18.298Z,25
2018-06-23T06:26:58.861Z,25
2018-06-23T06:27:39.342Z,25
2018-06-23T06:28:20.294Z,30
2018-06-23T06:29:01.195Z,30
2018-06-23T06:29:41.557Z,30
2018-06-23T06:30:22.196Z,30
2018-06-23T06:31:02.912Z,35
2018-06-23T06:31:43.468Z,35
2018-06-23T06:32:23.934Z,35
2018-06-23T06:33:04.414Z,40
2018-06-23T06:33:45.260Z,40
2018-06-23T06:34:25.298Z,45
2018-06-23T06:35:05.729Z,50
2018-06-23T06:35:46.549Z,55
2018-06-23T06:36:27.186Z,60
2018-06-23T06:37:09.834Z,65
2018-06-23T06:37:50.040Z,70
2018-06-23T06:38:32.642Z,55
2018-06-23T06:39:13.034Z,50
2018-06-23T06:39:53.418Z,50
2018-06-23T06:40:34.110Z,50
2018-06-23T06:41:14.755Z,45
2018-06-23T06:41:54.993Z,45
2018-06-23T06:42:35.429Z,45
2018-06-23T06:43:18.304Z,45
2018-06-23T06:43:58.829Z,45
2018-06-23T06:44:39.270Z,40
2018-06-23T06:45:19.790Z,40
2018-06-23T06:46:01.463Z,40
2018-06-23T06:46:41.620Z,40
2018-06-23T06:47:22.763Z,40
2018-06-23T06:48:02.669Z,40
2018-06-23T06:48:44.042Z,40
2018-06-23T06:49:24.766Z,40
2018-06-23T06:50:05.893Z,40
2018-06-23T06:50:45.862Z,40
2018-06-23T06:51:26.638Z,35
2018-06-23T06:52:07.589Z,35
2018-06-23T06:52:48.075Z,35
2018-06-23T06:53:28.939Z,30
2018-06-23T06:54:09.771Z,30
2018-06-23T06:54:50.156Z,30
2018-06-23T06:55:30.819Z,30
2018-06-23T06:56:11.215Z,30
2018-06-23T06:56:54.715Z,30
2018-06-23T06:57:35.095Z,30
2018-06-23T06:58:15.541Z,30
2018-06-23T06:58:56.307Z,30
2018-06-23T06:59:36.594Z,30
2018-06-23T07:00:16.905Z,30
2018-06-23T07:00:57.556Z,25
2018-06-23T07:01:39.704Z,30
2018-06-23T07:02:20.290Z,30
2018-06-23T07:03:00.455Z,30
2018-06-23T07:03:42.263Z,30
2018-06-23T07:04:22.661Z,30
2018-06-23T07:05:03.149Z,30
2018-06-23T07:05:43.952Z,30
2018-06-23T07:06:25.180Z,30
2018-06-23T07:07:06.373Z,30
2018-06-23T07:07:47.298Z,30
2018-06-23T07:08:28.933Z,30
2018-06-23T07:09:09.671Z,35
2018-06-23T07:09:50.075Z,35
2018-06-23T07:10:31.213Z,35
2018-06-23T07:11:15.686Z,30
2018-06-23T07:11:56.250Z,30
2018-06-23T07:12:36.907Z,35
2018-06-23T07:13:17.449Z,35
2018-06-23T07:13:57.802Z,30
2018-06-23T07:14:40.232Z,30
2018-06-23T07:15:20.622Z,30
2018-06-23T07:16:01.073Z,30
2018-06-23T07:16:42.294Z,35
2018-06-23T07:17:23.386Z,35
2018-06-23T07:18:03.913Z,35
2018-06-23T07:18:45.331Z,35
2018-06-23T07:19:25.659Z,35
2018-06-23T07:20:07.047Z,35
2018-06-23T07:20:47.329Z,35
2018-06-23T07:21:29.879Z,35
2018-06-23T07:22:09.276Z,35
2018-06-23T07:22:49.961Z,30
2018-06-23T07:23:30.466Z,30
2018-06-23T07:24:11.134Z,30
2018-06-23T07:24:53.345Z,30
2018-06-23T07:25:33.841Z,30
2018-06-23T07:26:14.154Z,25
2018-06-23T07:26:55.143Z,25
2018-06-23T07:27:35.552Z,25
2018-06-23T07:28:16.172Z,25
2018-06-23T07:28:56.637Z,25
2018-06-23T07:29:37.642Z,25
2018-06-23T07:30:18.137Z,20
2018-06-23T07:31:01.691Z,20
2018-06-23T07:31:42.293Z,20
2018-06-23T07:32:22.799Z,20
2018-06-23T07:33:03.262Z,20
2018-06-23T07:33:46.380Z,20
2018-06-23T07:34:26.225Z,20
2018-06-23T07:35:06.919Z,20
2018-06-23T07:35:47.090Z,25
2018-06-23T07:36:29.231Z,25
2018-06-23T07:37:10.183Z,25
2018-06-23T07:37:51.280Z,25
2018-06-23T07:38:34.092Z,25
2018-06-23T07:39:14.492Z,25
2018-06-23T07:39:55.036Z,25
2018-06-23T07:40:35.428Z,25
2018-06-23T07:41:16.808Z,25
2018-06-23T07:41:58.287Z,25
2018-06-23T07:42:40.132Z,30
2018-06-23T07:43:21.635Z,30
2018-06-23T07:44:02.314Z,30
2018-06-23T07:44:42.822Z,30
2018-06-23T07:45:23.689Z,30
2018-06-23T07:46:04.729Z,30
2018-06-23T07:46:45.958Z,35
2018-06-23T07:47:26.384Z,35
2018-06-23T07:48:06.807Z,35
2018-06-23T07:48:47.350Z,35
2018-06-23T07:49:28.653Z,35
2018-06-23T07:50:08.956Z,35
2018-06-23T07:50:49.945Z,40
2018-06-23T07:51:31.428Z,40
2018-06-23T07:52:12.682Z,40
2018-06-23T07:52:53.067Z,40
2018-06-23T07:53:35.422Z,40
2018-06-23T07:54:15.867Z,35
2018-06-23T07:54:56.851Z,35
2018-06-23T07:55:37.620Z,30
2018-06-23T07:56:18.827Z,30
2018-06-23T07:56:59.843Z,25
2018-06-23T07:57:40.349Z,25
2018-06-23T07:58:21.748Z,25
2018-06-23T07:59:02.222Z,25
2018-06-23T07:59:43.044Z,25
2018-06-23T08:00:26.883Z,25
2018-06-23T08:01:09.402Z,25
2018-06-23T08:01:48.941Z,30
2018-06-23T08:02:29.476Z,30
2018-06-23T08:03:10.880Z,25
2018-06-23T08:03:51.628Z,25
2018-06-23T08:04:32.696Z,25
2018-06-23T08:05:12.836Z,20
2018-06-23T08:05:54.408Z,25
2018-06-23T08:06:35.151Z,25
2018-06-23T08:07:16.161Z,25
2018-06-23T08:07:57.112Z,30
2018-06-23T08:08:37.285Z,30
2018-06-23T08:09:18.555Z,30
2018-06-23T08:09:59.494Z,30
2018-06-23T08:10:39.729Z,30
2018-06-23T08:11:21.209Z,30
2018-06-23T08:12:01.731Z,30
2018-06-23T08:12:42.677Z,30
2018-06-23T08:13:23.471Z,30
2018-06-23T08:14:05.364Z,30
2018-06-23T08:14:45.968Z,35
2018-06-23T08:15:26.509Z,35
2018-06-23T08:16:06.692Z,35
2018-06-23T08:16:47.891Z,35
2018-06-23T08:17:28.312Z,35
2018-06-23T08:18:08.615Z,35
2018-06-23T08:18:50.144Z,35
2018-06-23T08:19:31.034Z,40
2018-06-23T08:20:11.930Z,40
2018-06-23T08:20:52.455Z,40
2018-06-23T08:21:33.199Z,40
2018-06-23T08:22:15.725Z,40
2018-06-23T08:22:54.706Z,40
2018-06-23T08:23:35.733Z,40
2018-06-23T08:24:16.131Z,40
2018-06-23T08:24:56.989Z,40
2018-06-23T08:25:37.586Z,40
2018-06-23T08:26:18.763Z,35
2018-06-23T08:27:00.343Z,35
2018-06-23T08:27:40.934Z,40
2018-06-23T08:28:21.406Z,40
2018-06-23T08:29:02.145Z,45
2018-06-23T08:29:43.079Z,45
2018-06-23T08:30:23.112Z,45
2018-06-23T08:31:03.921Z,50
2018-06-23T08:31:43.927Z,55
2018-06-23T08:32:24.415Z,65
2018-06-23T08:33:07.593Z,70
2018-06-23T08:33:48.892Z,80
2018-06-23T08:34:29.703Z,85
2018-06-23T08:35:10.249Z,85
2018-06-23T08:35:50.774Z,90
2018-06-23T08:36:31.758Z,85
2018-06-23T08:37:13.030Z,85
2018-06-23T08:37:54.592Z,85
2018-06-23T08:38:36.226Z,85
2018-06-23T08:39:16.861Z,85
2018-06-23T08:39:57.975Z,90
2018-06-23T08:40:38.903Z,90
2018-06-23T08:41:19.699Z,90
2018-06-23T08:42:00.412Z,85
2018-06-23T08:42:41.702Z,75
2018-06-23T08:43:22.468Z,80
2018-06-23T08:44:03.316Z,80
2018-06-23T08:44:43.793Z,75
2018-06-23T08:45:24.216Z,80
2018-06-23T08:46:04.624Z,80
2018-06-23T08:46:46.052Z,85
2018-06-23T08:47:27.035Z,90
2018-06-23T08:48:07.627Z,95
2018-06-23T08:48:48.093Z,100
2018-06-23T08:49:29.093Z,105
2018-06-23T08:50:11.302Z,110
2018-06-23T08:50:52.033Z,115
2018-06-23T08:51:32.378Z,130
2018-06-23T08:52:13.773Z,130
2018-06-23T08:52:54.352Z,130
2018-06-23T08:53:34.893Z,125
2018-06-23T08:54:16.262Z,120
2018-06-23T08:54:57.311Z,115
2018-06-23T08:55:39.460Z,110
2018-06-23T08:56:19.632Z,115
2018-06-23T08:57:00.612Z,110
2018-06-23T08:57:41.883Z,105
2018-06-23T08:58:24.130Z,110
2018-06-23T08:59:05.253Z,115
2018-06-23T08:59:45.896Z,120
2018-06-23T09:00:26.306Z,125
2018-06-23T09:01:06.944Z,130
2018-06-23T09:01:48.339Z,130
2018-06-23T09:02:29.834Z,130
2018-06-23T09:03:10.569Z,135
2018-06-23T09:03:51.135Z,135
2018-06-23T09:04:33.343Z,135
2018-06-23T09:05:14.142Z,130
2018-06-23T09:05:54.697Z,130
2018-06-23T09:06:35.253Z,125
2018-06-23T09:07:15.967Z,125
2018-06-23T09:07:56.265Z,120
2018-06-23T09:08:36.820Z,120
2018-06-23T09:09:17.151Z,120
2018-06-23T09:09:57.705Z,130
2018-06-23T09:10:38.461Z,135
2018-06-23T09:11:19.772Z,125
2018-06-23T09:12:00.798Z,110
2018-06-23T09:12:41.471Z,110
2018-06-23T09:13:22.899Z,105
2018-06-23T09:14:03.530Z,90
2018-06-23T09:14:43.908Z,80
2018-06-23T09:15:24.549Z,90
2018-06-23T09:16:05.416Z,70
2018-06-23T09:16:45.619Z,75
2018-06-23T09:17:27.132Z,90
2018-06-23T09:18:08.318Z,110
2018-06-23T09:18:48.827Z,90
2018-06-23T09:19:29.151Z,110
2018-06-23T09:20:10.412Z,105
2018-06-23T09:20:50.960Z,105
2018-06-23T09:21:32.005Z,90
2018-06-23T09:22:12.417Z,70
2018-06-23T09:22:52.832Z,100
2018-06-23T09:23:33.256Z,110
2018-06-23T09:24:14.181Z,120
2018-06-23T09:24:55.256Z,125
2018-06-23T09:25:36.082Z,105
2018-06-23T09:26:17.648Z,105
2018-06-23T09:26:58.133Z,120
2018-06-23T09:27:38.662Z,85
2018-06-23T09:28:19.304Z,80
2018-06-23T09:28:59.808Z,70
2018-06-23T09:29:40.124Z,85
2018-06-23T09:30:20.684Z,125
2018-06-23T09:31:01.784Z,125
2018-06-23T09:31:42.241Z,80
2018-06-23T09:32:22.888Z,80
2018-06-23T09:33:03.908Z,90
2018-06-23T09:33:44.372Z,85
2018-06-23T09:34:24.927Z,95
2018-06-23T09:35:05.423Z,95
2018-06-23T09:35:46.319Z,95
2018-06-23T09:36:26.778Z,90
2018-06-23T09:37:07.252Z,75
2018-06-23T09:37:47.736Z,65
2018-06-23T09:38:28.415Z,50
2018-06-23T09:39:09.020Z,45
2018-06-23T09:39:50.236Z,40
2018-06-23T09:40:31.021Z,35
2018-06-23T09:41:12.041Z,35
2018-06-23T09:41:52.417Z,30
2018-06-23T09:42:32.966Z,25
2018-06-23T09:43:13.328Z,25
2018-06-23T09:43:53.792Z,25
2018-06-23T09:44:34.283Z,25
2018-06-23T09:45:14.943Z,25
2018-06-23T09:45:55.160Z,25
2018-06-23T09:46:35.699Z,30
2018-06-23T09:47:17.110Z,35
2018-06-23T09:52:52.757Z,50
2018-06-23T09:53:33.188Z,50
2018-06-23T09:54:13.733Z,50
2018-06-23T09:54:54.013Z,45
2018-06-23T09:55:34.453Z,40
2018-06-23T09:56:14.889Z,40
2018-06-23T09:56:55.499Z,40
2018-06-23T09:57:37.675Z,35
2018-06-23T09:58:18.025Z,35
2018-06-23T09:58:58.491Z,35
2018-06-23T09:59:38.888Z,30
2018-06-23T10:00:19.367Z,30
2018-06-23T10:01:01.215Z,35
2018-06-23T10:01:42.530Z,40
2018-06-23T10:02:23.307Z,40
2018-06-23T10:03:03.741Z,45
2018-06-23T10:03:44.076Z,45
2018-06-23T10:04:24.870Z,55
2018-06-23T10:45:15.736Z,30
2018-06-23T10:45:57.791Z,30
2018-06-23T10:46:39.133Z,30
2018-06-23T10:47:20.523Z,30
2018-06-23T10:48:05.395Z,30
2018-06-23T10:48:46.008Z,30
2018-06-23T10:49:27.078Z,30
2018-06-23T10:50:08.651Z,30
2018-06-23T10:50:49.149Z,30
2018-06-23T10:51:30.081Z,30
2018-06-23T10:52:11.611Z,35
2018-06-23T10:52:52.942Z,35
2018-06-23T10:53:33.401Z,35
2018-06-23T10:54:14.898Z,35
2018-06-23T10:54:55.353Z,35
2018-06-23T10:55:36.104Z,35
2018-06-23T10:56:17.055Z,35
2018-06-23T10:56:57.601Z,35
2018-06-23T10:57:38.848Z,35
2018-06-23T10:58:18.492Z,30
2018-06-23T10:58:59.029Z,30
2018-06-23T10:59:39.483Z,30
2018-06-23T11:00:20.012Z,35
2018-06-23T11:01:46.132Z,35
2018-06-23T11:02:26.446Z,35
2018-06-23T11:03:07.390Z,35
2018-06-23T11:03:48.049Z,35
2018-06-23T11:07:56.830Z,50
2018-06-23T11:08:37.140Z,55
2018-06-23T11:09:17.644Z,60
2018-06-23T11:09:58.089Z,65
2018-06-23T11:10:38.651Z,65
2018-06-23T11:11:19.085Z,65
2018-06-23T11:12:01.792Z,65
2018-06-23T11:12:41.556Z,65
2018-06-23T11:13:22.155Z,65
2018-06-23T11:14:02.610Z,65
2018-06-23T11:14:44.775Z,65
2018-06-23T11:15:25.265Z,65
2018-06-23T11:16:06.137Z,65
2018-06-23T11:16:46.609Z,60
2018-06-23T11:17:26.980Z,60
2018-06-23T11:18:07.628Z,55
2018-06-23T11:18:47.854Z,55
2018-06-23T11:19:28.271Z,55
2018-06-23T11:20:08.612Z,55
2018-06-23T11:20:49.204Z,55
2018-06-23T11:21:30.347Z,50
2018-06-23T11:22:11.063Z,50
2018-06-23T11:22:51.276Z,45
2018-06-23T11:23:31.820Z,40
2018-06-23T11:24:12.191Z,40
2018-06-23T11:24:52.665Z,40
2018-06-23T11:25:33.057Z,35
2018-06-23T11:26:13.416Z,35
2018-06-23T11:26:54.101Z,35
2018-06-23T11:27:34.809Z,40
2018-06-23T11:28:15.770Z,40
2018-06-23T11:28:56.191Z,35
2018-06-23T11:29:38.424Z,35
2018-06-23T11:30:19.510Z,30
2018-06-23T11:31:00.317Z,25
2018-06-23T11:31:41.291Z,25
2018-06-23T11:32:22.084Z,25
2018-06-23T11:33:02.509Z,25
2018-06-23T11:33:43.022Z,25
2018-06-23T11:34:23.704Z,25
2018-06-23T11:35:03.952Z,25
2018-06-23T11:35:44.383Z,25
2018-06-23T11:36:25.511Z,25
2018-06-23T11:37:05.897Z,25
2018-06-23T11:37:46.553Z,25
2018-06-23T11:38:26.887Z,25
2018-06-23T11:39:08.158Z,20
2018-06-23T11:39:48.704Z,20
2018-06-23T11:40:29.338Z,20
2018-06-23T11:41:09.766Z,20
2018-06-23T11:41:51.535Z,20
2018-06-23T11:42:31.661Z,20
2018-06-23T11:43:13.170Z,20
2018-06-23T11:43:53.589Z,20
2018-06-23T11:44:34.262Z,20
2018-06-23T11:45:16.228Z,20
2018-06-23T11:45:56.738Z,20
2018-06-23T11:46:37.274Z,20
2018-06-23T11:47:17.702Z,20
2018-06-23T11:47:59.798Z,20
2018-06-23T11:48:41.151Z,20
2018-06-23T11:49:21.238Z,20
2018-06-23T11:50:02.878Z,20
2018-06-23T11:50:44.223Z,20
2018-06-23T11:51:24.605Z,20
2018-06-23T11:52:05.060Z,20
2018-06-23T11:52:45.538Z,15
2018-06-23T11:53:25.908Z,15
2018-06-23T11:54:06.462Z,15
2018-06-23T11:54:47.610Z,15
2018-06-23T11:55:28.369Z,15
2018-06-23T11:56:08.824Z,15
2018-06-23T11:56:51.300Z,15
2018-06-23T11:57:32.701Z,15
2018-06-23T11:58:14.268Z,20
2018-06-23T11:58:54.697Z,20
2018-06-23T11:59:38.912Z,20
2018-06-23T12:00:19.961Z,20
2018-06-23T12:00:59.906Z,25
2018-06-23T12:01:40.510Z,25
2018-06-23T12:02:22.649Z,25
2018-06-23T12:03:02.915Z,25
2018-06-23T12:03:43.428Z,30
2018-06-23T12:04:23.658Z,30
2018-06-23T12:05:04.256Z,35
2018-06-23T12:05:44.713Z,35
2018-06-23T12:06:25.343Z,35
2018-06-23T12:07:05.886Z,35
2018-06-23T12:07:46.386Z,35
2018-06-23T12:08:28.805Z,35
2018-06-23T12:09:09.610Z,35
2018-06-23T12:09:49.755Z,35
2018-06-23T12:10:30.125Z,35
2018-06-23T12:11:13.936Z,35
2018-06-23T12:11:54.532Z,35
2018-06-23T12:12:34.942Z,35
2018-06-23T12:13:17.508Z,35
2018-06-23T12:13:57.452Z,35
2018-06-23T12:14:39.185Z,35
2018-06-23T12:15:19.481Z,35
2018-06-23T12:16:03.471Z,30
2018-06-23T12:16:43.492Z,30
2018-06-23T12:17:25.040Z,30
2018-06-23T12:18:05.349Z,30
2018-06-23T12:18:46.226Z,30
2018-06-23T12:19:27.495Z,30
2018-06-23T12:20:08.211Z,30
2018-06-23T12:20:49.262Z,25
2018-06-23T12:21:29.735Z,25
2018-06-23T12:22:10.118Z,25
2018-06-23T12:22:52.475Z,25
2018-06-23T12:23:34.911Z,25
2018-06-23T12:24:14.987Z,25
2018-06-23T12:24:56.240Z,25
2018-06-23T12:25:37.448Z,25
2018-06-23T12:26:18.308Z,25
2018-06-23T12:27:00.800Z,25
2018-06-23T12:27:42.644Z,25
2018-06-23T12:28:23.292Z,25
2018-06-23T12:29:04.083Z,25
2018-06-23T12:29:48.540Z,25
2018-06-23T12:30:29.075Z,25
2018-06-23T12:31:13.199Z,25
2018-06-23T12:31:58.738Z,25
2018-06-23T12:32:39.983Z,25
2018-06-23T12:33:20.467Z,25
2018-06-23T12:34:00.942Z,25
2018-06-23T12:34:41.312Z,25
2018-06-23T12:35:22.671Z,25
2018-06-23T12:36:03.795Z,25
2018-06-23T12:36:44.126Z,25
2018-06-23T12:37:24.643Z,25
2018-06-23T12:38:09.265Z,25
2018-06-23T12:38:48.054Z,25
2018-06-23T12:39:28.437Z,25
2018-06-23T12:40:08.822Z,25
2018-06-23T12:40:49.284Z,25
2018-06-23T12:41:29.805Z,25
2018-06-23T12:42:10.489Z,25
2018-06-23T12:42:50.950Z,25
2018-06-23T12:43:33.341Z,20
2018-06-23T12:44:13.469Z,20
2018-06-23T12:44:53.832Z,20
2018-06-23T12:45:35.342Z,20
2018-06-23T12:46:17.277Z,20
2018-06-23T12:46:57.730Z,20
2018-06-23T12:47:39.478Z,20
2018-06-23T12:48:19.837Z,20
2018-06-23T12:49:00.478Z,20
2018-06-23T12:49:41.657Z,20
2018-06-23T12:50:22.157Z,20
2018-06-23T12:51:05.904Z,20
2018-06-23T12:51:46.804Z,20
2018-06-23T12:52:27.276Z,20
2018-06-23T12:53:08.020Z,20
2018-06-23T12:53:48.260Z,20
2018-06-23T12:54:28.594Z,15
2018-06-23T12:55:09.088Z,15
2018-06-23T12:55:49.621Z,15
2018-06-23T12:56:30.151Z,15
2018-06-23T12:57:11.297Z,15
2018-06-23T12:57:51.782Z,15
2018-06-23T12:58:32.212Z,15
2018-06-23T12:59:12.641Z,15
2018-06-23T12:59:53.262Z,15
2018-06-23T13:00:33.652Z,15
2018-06-23T13:01:15.286Z,10
2018-06-23T13:01:56.486Z,10
2018-06-23T13:02:36.762Z,10
2018-06-23T13:03:18.303Z,10
2018-06-23T13:03:58.674Z,10
2018-06-23T13:04:39.091Z,15
2018-06-23T13:05:21.727Z,15
2018-06-23T13:06:02.109Z,15
2018-06-23T13:06:43.437Z,15
2018-06-23T13:07:23.920Z,15
2018-06-23T13:08:04.720Z,15
2018-06-23T13:08:45.745Z,15
2018-06-23T13:09:26.172Z,15
2018-06-23T13:10:06.598Z,15
2018-06-23T13:10:47.020Z,15
2018-06-23T13:11:27.590Z,15
2018-06-23T13:12:08.227Z,15
2018-06-23T13:12:48.763Z,15
2018-06-23T13:13:29.174Z,15
2018-06-23T13:14:11.898Z,15
2018-06-23T13:14:52.264Z,15
2018-06-23T13:15:33.348Z,15
2018-06-23T13:16:14.083Z,15
2018-06-23T13:16:54.615Z,15
2018-06-23T13:17:34.917Z,15
2018-06-23T13:18:15.371Z,15
2018-06-23T13:18:55.824Z,15
2018-06-23T13:19:36.128Z,15
2018-06-23T13:20:16.770Z,15
2018-06-23T13:20:58.798Z,15
2018-06-23T13:21:39.064Z,15
2018-06-23T13:22:19.537Z,15
2018-06-23T13:23:00.089Z,15
2018-06-23T13:23:41.150Z,15
2018-06-23T13:24:21.508Z,15