createdAt,value
2022-12-11T00:04:59.925Z,31
2022-12-11T00:15:06.608Z,26
2022-12-11T00:25:12.345Z,22
2022-12-11T00:35:18.430Z,20
2022-12-11T00:45:25.442Z,27
2022-12-11T00:55:30.239Z,15
2022-12-11T01:05:36.618Z,13
2022-12-11T01:15:44.424Z,13
2022-12-11T01:25:50.416Z,15
2022-12-11T01:35:55.454Z,14
2022-12-11T01:46:03.320Z,15
2022-12-11T01:56:06.864Z,17
2022-12-11T02:06:12.847Z,19
2022-12-11T02:16:20.287Z,17
2022-12-11T02:26:26.070Z,18
2022-12-11T02:36:31.924Z,22
2022-12-11T02:46:38.762Z,17
2022-12-11T02:56:44.012Z,19
2022-12-11T03:06:49.786Z,20
2022-12-11T03:16:56.082Z,16
2022-12-11T03:27:03.594Z,16
2022-12-11T03:37:09.015Z,18
2022-12-11T03:47:13.064Z,19
2022-12-11T03:57:18.369Z,17
2022-12-11T04:07:24.678Z,19
2022-12-11T04:17:30.116Z,23
2022-12-11T04:27:35.057Z,20
2022-12-11T04:37:39.238Z,20
2022-12-11T04:47:44.821Z,20
2022-12-11T04:57:50.173Z,23
2022-12-11T05:07:56.471Z,22
2022-12-11T05:18:02.321Z,23
2022-12-11T05:28:07.094Z,23
2022-12-11T05:38:12.729Z,25
2022-12-11T05:48:18.396Z,23
2022-12-11T05:58:24.252Z,22
2022-12-11T06:08:30.326Z,22
2022-12-11T06:18:37.038Z,23
2022-12-11T06:28:45.537Z,17
2022-12-11T06:38:52.523Z,18
2022-12-11T06:48:59.878Z,18
2022-12-11T06:59:07.406Z,19
2022-12-11T07:09:11.112Z,21
2022-12-11T07:19:17.032Z,20
2022-12-11T07:29:23.187Z,18
2022-12-11T07:39:28.187Z,21
2022-12-11T07:49:34.301Z,29
2022-12-11T07:59:41.656Z,27
2022-12-11T08:09:52.145Z,20
2022-12-11T08:19:52.140Z,23
2022-12-11T08:29:58.044Z,20
2022-12-11T08:40:03.039Z,17
2022-12-11T08:50:15.533Z,21
2022-12-11T09:00:15.730Z,23
2022-12-11T09:10:27.435Z,22
2022-12-11T09:20:28.679Z,32
2022-12-11T09:30:34.291Z,19
2022-12-11T09:40:49.539Z,18
2022-12-11T09:50:44.340Z,17
2022-12-11T10:00:52.969Z,17
2022-12-11T10:10:54.823Z,16
2022-12-11T10:20:59.786Z,18
2022-12-11T10:31:22.180Z,15
2022-12-11T10:41:23.866Z,14
2022-12-11T10:51:30.725Z,12
2022-12-11T11:01:36.926Z,13
2022-12-11T11:11:41.861Z,15
2022-12-11T11:21:47.609Z,14
2022-12-11T11:31:55.568Z,12
2022-12-11T11:42:01.825Z,11
2022-12-11T11:52:08.039Z,11
2022-12-11T12:02:14.739Z,14
2022-12-11T12:12:25.651Z,20
2022-12-11T12:22:25.923Z,18
2022-12-11T12:32:32.046Z,16
2022-12-11T12:42:43.810Z,20
2022-12-11T12:52:44.697Z,17
2022-12-11T13:02:49.533Z,15
2022-12-11T13:12:57.315Z,24
2022-12-11T13:23:05.072Z,22
2022-12-11T13:33:11.770Z,19
2022-12-11T13:43:18.118Z,19
2022-12-11T13:53:20.016Z,22
2022-12-11T14:03:27.023Z,20
2022-12-11T14:13:32.524Z,20
2022-12-11T14:23:37.760Z,21
2022-12-11T14:33:44.134Z,16
2022-12-11T14:43:50.796Z,17
2022-12-11T14:53:57.843Z,15
2022-12-11T15:04:03.862Z,16
2022-12-11T15:14:09.286Z,26
2022-12-11T15:24:14.951Z,24
2022-12-11T15:34:22.027Z,29
2022-12-11T15:44:34.133Z,35
2022-12-11T15:54:32.502Z,43
2022-12-11T16:04:40.979Z,33
2022-12-11T16:14:41.195Z,31
2022-12-11T16:24:45.961Z,44
2022-12-11T16:34:52.846Z,45
2022-12-11T16:44:58.989Z,53
2022-12-11T16:55:03.606Z,42
2022-12-11T17:05:10.881Z,68
2022-12-11T17:15:14.385Z,41
2022-12-11T17:25:21.915Z,36
2022-12-11T17:35:28.244Z,29
2022-12-11T17:45:33.833Z,14
2022-12-11T17:55:39.731Z,38
2022-12-11T18:05:46.278Z,39
2022-12-11T18:15:57.439Z,28
2022-12-11T18:25:58.717Z,24
2022-12-11T18:36:01.052Z,36
2022-12-11T18:46:06.616Z,26
2022-12-11T18:56:12.396Z,27
2022-12-11T19:06:18.753Z,31
2022-12-11T19:16:28.435Z,30
2022-12-11T19:26:27.845Z,32
2022-12-11T19:36:35.092Z,28
2022-12-11T19:46:41.435Z,29
2022-12-11T19:56:46.722Z,19
2022-12-11T20:06:52.552Z,23
2022-12-11T20:17:45.593Z,29
2022-12-11T20:27:38.640Z,21
2022-12-11T20:37:44.876Z,19
2022-12-11T20:47:48.814Z,20
2022-12-11T20:57:55.581Z,23
2022-12-11T21:08:01.056Z,17
2022-12-11T21:18:07.538Z,18
2022-12-11T21:28:14.157Z,21
2022-12-11T21:38:20.527Z,24
2022-12-11T21:50:11.992Z,22
2022-12-11T22:00:12.249Z,20
2022-12-11T22:10:18.308Z,26
2022-12-11T22:20:23.342Z,29
2022-12-11T22:30:29.029Z,22
2022-12-11T22:40:35.679Z,22
2022-12-11T22:50:45.256Z,15
2022-12-11T23:00:46.093Z,14
2022-12-11T23:10:48.493Z,12
2022-12-11T23:20:54.801Z,13
2022-12-11T23:31:00.753Z,9
2022-12-11T23:41:05.153Z,11
2022-12-11T23:51:11.855Z,9
