createdAt,value
2019-02-17T00:00:09.637Z,22.10
2019-02-17T00:01:09.518Z,22.40
2019-02-17T00:02:09.474Z,20.60
2019-02-17T00:03:09.405Z,20.20
2019-02-17T00:04:09.356Z,20.10
2019-02-17T00:05:09.390Z,18.50
2019-02-17T00:06:09.221Z,19.30
2019-02-17T00:07:09.175Z,20.00
2019-02-17T00:08:09.157Z,19.80
2019-02-17T00:09:09.057Z,19.70
2019-02-17T00:10:09.027Z,19.40
2019-02-17T00:11:09.019Z,21.10
2019-02-17T00:12:08.891Z,18.00
2019-02-17T00:13:08.835Z,19.50
2019-02-17T00:14:08.810Z,19.20
2019-02-17T00:15:08.725Z,18.80
2019-02-17T00:16:08.725Z,19.70
2019-02-17T00:17:08.607Z,17.70
2019-02-17T00:18:08.550Z,19.10
2019-02-17T00:19:08.556Z,19.80
2019-02-17T00:20:08.440Z,19.70
2019-02-17T00:21:08.476Z,18.80
2019-02-17T00:22:08.335Z,18.00
2019-02-17T00:23:08.285Z,18.60
2019-02-17T00:24:08.209Z,19.60
2019-02-17T00:25:08.195Z,18.60
2019-02-17T00:26:08.160Z,19.20
2019-02-17T00:27:08.052Z,19.40
2019-02-17T00:28:08.013Z,19.40
2019-02-17T00:29:07.958Z,20.00
2019-02-17T00:30:07.878Z,20.90
2019-02-17T00:31:07.853Z,18.70
2019-02-17T00:32:07.774Z,19.10
2019-02-17T00:33:07.750Z,19.30
2019-02-17T00:34:07.680Z,20.30
2019-02-17T00:35:07.671Z,18.90
2019-02-17T00:36:07.581Z,17.50
2019-02-17T00:37:07.481Z,19.00
2019-02-17T00:38:07.424Z,19.60
2019-02-17T00:39:07.368Z,18.40
2019-02-17T00:40:07.308Z,18.90
2019-02-17T00:41:07.293Z,20.10
2019-02-17T00:42:07.204Z,19.90
2019-02-17T00:43:07.137Z,19.20
2019-02-17T00:44:07.114Z,18.30
2019-02-17T00:45:07.067Z,18.50
2019-02-17T00:46:07.026Z,20.00
2019-02-17T00:47:06.920Z,18.50
2019-02-17T00:48:06.876Z,20.30
2019-02-17T00:49:06.815Z,18.80
2019-02-17T00:50:06.753Z,18.60
2019-02-17T00:51:06.727Z,17.40
2019-02-17T00:52:06.635Z,19.40
2019-02-17T00:53:06.667Z,19.20
2019-02-17T00:54:06.519Z,17.80
2019-02-17T00:55:06.489Z,18.50
2019-02-17T00:56:06.450Z,18.60
2019-02-17T00:57:06.358Z,18.20
2019-02-17T00:58:06.299Z,20.60
2019-02-17T00:59:10.235Z,18.10
2019-02-17T01:00:06.197Z,17.80
2019-02-17T01:01:06.166Z,17.80
2019-02-17T01:02:06.091Z,19.60
2019-02-17T01:03:06.046Z,18.20
2019-02-17T01:04:06.002Z,18.40
2019-02-17T01:05:05.913Z,17.40
2019-02-17T01:06:05.897Z,18.60
2019-02-17T01:07:05.803Z,17.10
2019-02-17T01:08:05.769Z,18.30
2019-02-17T01:09:05.715Z,19.80
2019-02-17T01:10:05.628Z,21.20
2019-02-17T01:11:05.639Z,17.50
2019-02-17T01:12:05.505Z,19.40
2019-02-17T01:13:05.450Z,18.20
2019-02-17T01:14:05.405Z,18.70
2019-02-17T01:15:05.376Z,18.30
2019-02-17T01:16:05.295Z,19.00
2019-02-17T01:17:05.273Z,17.50
2019-02-17T01:18:05.180Z,19.90
2019-02-17T01:19:05.123Z,17.40
2019-02-17T01:20:05.072Z,17.20
2019-02-17T01:21:05.007Z,17.40
2019-02-17T01:22:05.026Z,17.10
2019-02-17T01:23:04.894Z,17.60
2019-02-17T01:24:04.859Z,19.50
2019-02-17T01:25:04.777Z,17.70
2019-02-17T01:26:04.743Z,17.70
2019-02-17T01:27:04.698Z,16.40
2019-02-17T01:28:04.617Z,18.70
2019-02-17T01:29:04.560Z,18.30
2019-02-17T01:30:04.520Z,16.10
2019-02-17T01:31:04.450Z,15.40
2019-02-17T01:32:04.446Z,15.50
2019-02-17T01:33:04.323Z,16.20
2019-02-17T01:34:04.273Z,19.00
2019-02-17T01:35:04.228Z,16.10
2019-02-17T01:36:04.173Z,17.30
2019-02-17T01:37:04.128Z,15.30
2019-02-17T01:38:04.041Z,17.50
2019-02-17T01:39:03.987Z,15.30
2019-02-17T01:40:03.935Z,14.00
2019-02-17T01:41:03.920Z,16.40
2019-02-17T01:42:03.851Z,16.80
2019-02-17T01:43:03.798Z,17.50
2019-02-17T01:44:03.708Z,16.20
2019-02-17T01:45:03.667Z,16.50
2019-02-17T01:46:03.599Z,15.30
2019-02-17T01:47:03.583Z,15.50
2019-02-17T01:48:03.510Z,16.30
2019-02-17T01:49:03.430Z,14.20
2019-02-17T01:50:03.360Z,17.60
2019-02-17T01:51:03.334Z,15.60
2019-02-17T01:52:03.313Z,15.00
2019-02-17T01:53:03.193Z,15.90
2019-02-17T01:54:03.146Z,16.40
2019-02-17T01:55:03.121Z,15.90
2019-02-17T01:56:03.064Z,16.50
2019-02-17T01:57:03.003Z,15.20
2019-02-17T01:58:02.917Z,16.20
2019-02-17T01:59:02.858Z,15.20
2019-02-17T02:00:02.798Z,16.40
2019-02-17T02:01:02.767Z,15.20
2019-02-17T02:02:02.740Z,15.60
2019-02-17T02:03:02.643Z,15.80
2019-02-17T02:04:02.594Z,16.40
2019-02-17T02:05:02.544Z,15.20
2019-02-17T02:06:02.464Z,15.60
2019-02-17T02:07:02.465Z,14.70
2019-02-17T02:08:02.352Z,15.60
2019-02-17T02:09:02.318Z,14.50
2019-02-17T02:10:02.235Z,15.80
2019-02-17T02:11:02.179Z,14.00
2019-02-17T02:12:02.187Z,16.40
2019-02-17T02:13:02.099Z,15.10
2019-02-17T02:14:02.023Z,16.30
2019-02-17T02:15:01.962Z,15.50
2019-02-17T02:16:01.894Z,14.40
2019-02-17T02:17:01.880Z,14.40
2019-02-17T02:18:01.863Z,16.10
2019-02-17T02:19:01.733Z,15.00
2019-02-17T02:20:01.690Z,16.30
2019-02-17T02:21:01.609Z,16.60
2019-02-17T02:22:01.565Z,14.70
2019-02-17T02:23:01.522Z,15.10
2019-02-17T02:24:01.446Z,13.80
2019-02-17T02:25:01.396Z,15.00
2019-02-17T02:26:01.384Z,15.40
2019-02-17T02:27:01.380Z,14.50
2019-02-17T02:28:01.260Z,16.30
2019-02-17T02:29:01.181Z,14.00
2019-02-17T02:30:01.167Z,13.80
2019-02-17T02:31:01.042Z,13.10
2019-02-17T02:32:00.997Z,14.40
2019-02-17T02:33:00.996Z,14.20
2019-02-17T02:34:00.881Z,13.90
2019-02-17T02:35:00.814Z,14.20
2019-02-17T02:36:00.800Z,14.80
2019-02-17T02:37:00.732Z,14.30
2019-02-17T02:38:00.688Z,14.70
2019-02-17T02:39:00.598Z,15.20
2019-02-17T02:40:00.543Z,13.90
2019-02-17T02:41:00.512Z,14.00
2019-02-17T02:42:00.426Z,14.20
2019-02-17T02:43:00.390Z,14.50
2019-02-17T02:44:00.321Z,14.20
2019-02-17T02:45:00.401Z,14.70
2019-02-17T02:46:00.198Z,13.60
2019-02-17T02:47:00.166Z,14.20
2019-02-17T02:48:00.174Z,14.50
2019-02-17T02:49:00.051Z,14.30
2019-02-17T02:49:59.976Z,13.20
2019-02-17T02:50:59.919Z,12.70
2019-02-17T02:51:59.856Z,13.50
2019-02-17T02:52:59.861Z,13.90
2019-02-17T02:53:59.744Z,14.50
2019-02-17T02:54:59.683Z,12.40
2019-02-17T02:55:59.644Z,13.00
2019-02-17T02:56:59.572Z,13.70
2019-02-17T02:57:59.563Z,14.20
2019-02-17T02:58:59.461Z,13.30
2019-02-17T02:59:59.419Z,15.10
2019-02-17T03:00:59.343Z,14.00
2019-02-17T03:01:59.309Z,13.50
2019-02-17T03:02:59.307Z,12.80
2019-02-17T03:03:59.222Z,13.00
2019-02-17T03:04:59.168Z,13.30
2019-02-17T03:05:59.078Z,14.10
2019-02-17T03:06:59.024Z,12.20
2019-02-17T03:07:58.997Z,13.10
2019-02-17T03:08:58.915Z,12.40
2019-02-17T03:09:58.835Z,13.80
2019-02-17T03:10:58.801Z,12.10
2019-02-17T03:11:58.759Z,12.60
2019-02-17T03:12:58.671Z,12.10
2019-02-17T03:13:58.657Z,13.00
2019-02-17T03:14:58.569Z,12.30
2019-02-17T03:15:58.510Z,12.20
2019-02-17T03:17:00.697Z,13.00
2019-02-17T03:17:58.412Z,11.60
2019-02-17T03:18:58.367Z,12.70
2019-02-17T03:19:58.282Z,13.20
2019-02-17T03:20:58.217Z,12.40
2019-02-17T03:21:58.157Z,12.10
2019-02-17T03:22:58.094Z,12.90
2019-02-17T03:23:58.069Z,12.50
2019-02-17T03:24:58.001Z,13.60
2019-02-17T03:25:57.952Z,11.60
2019-02-17T03:26:57.871Z,12.20
2019-02-17T03:27:57.824Z,12.10
2019-02-17T03:28:57.799Z,12.00
2019-02-17T03:30:04.837Z,13.50
2019-02-17T03:30:57.648Z,13.20
2019-02-17T03:31:57.587Z,11.20
2019-02-17T03:32:57.534Z,12.80
2019-02-17T03:33:57.518Z,12.90
2019-02-17T03:34:57.422Z,12.40
2019-02-17T03:35:57.376Z,13.00
2019-02-17T03:36:57.314Z,11.70
2019-02-17T03:37:57.259Z,12.90
2019-02-17T03:38:57.213Z,11.90
2019-02-17T03:39:57.153Z,11.50
2019-02-17T03:40:57.145Z,11.60
2019-02-17T03:41:57.065Z,10.70
2019-02-17T03:42:56.973Z,12.80
2019-02-17T03:43:56.965Z,11.40
2019-02-17T03:44:56.900Z,12.60
2019-02-17T03:45:56.839Z,11.60
2019-02-17T03:46:56.734Z,12.30
2019-02-17T03:47:56.677Z,12.30
2019-02-17T03:48:56.671Z,11.80
2019-02-17T03:49:56.566Z,12.30
2019-02-17T03:50:56.511Z,11.90
2019-02-17T03:51:56.461Z,12.60
2019-02-17T03:52:56.405Z,12.60
2019-02-17T03:53:56.375Z,12.00
2019-02-17T03:54:56.284Z,12.80
2019-02-17T03:55:56.287Z,12.70
2019-02-17T03:56:56.198Z,11.70
2019-02-17T03:57:56.108Z,12.40
2019-02-17T03:58:56.081Z,11.50
2019-02-17T03:59:56.015Z,12.30
2019-02-17T04:00:55.961Z,12.70
2019-02-17T04:01:55.914Z,10.60
2019-02-17T04:02:55.833Z,12.50
2019-02-17T04:03:55.813Z,11.40
2019-02-17T04:04:55.709Z,11.70
2019-02-17T04:05:55.659Z,11.00
2019-02-17T04:06:55.603Z,11.80
2019-02-17T04:07:55.548Z,10.70
2019-02-17T04:08:55.587Z,13.30
2019-02-17T04:09:55.459Z,12.10
2019-02-17T04:10:55.388Z,11.30
2019-02-17T04:11:55.316Z,11.30
2019-02-17T04:12:55.268Z,12.10
2019-02-17T04:13:55.237Z,11.70
2019-02-17T04:14:55.154Z,13.30
2019-02-17T04:15:55.090Z,11.80
2019-02-17T04:16:55.034Z,11.20
2019-02-17T04:17:54.993Z,11.10
2019-02-17T04:18:54.952Z,12.40
2019-02-17T04:19:54.861Z,11.20
2019-02-17T04:20:54.846Z,12.00
2019-02-17T04:21:54.753Z,12.20
2019-02-17T04:22:54.699Z,12.00
2019-02-17T04:23:54.687Z,11.10
2019-02-17T04:24:54.576Z,11.40
2019-02-17T04:25:54.599Z,12.20
2019-02-17T04:26:54.462Z,13.50
2019-02-17T04:27:54.407Z,12.20
2019-02-17T04:28:54.481Z,12.00
2019-02-17T04:29:54.318Z,11.60
2019-02-17T04:30:54.233Z,11.00
2019-02-17T04:31:54.188Z,12.10
2019-02-17T04:32:54.132Z,12.60
2019-02-17T04:33:54.100Z,12.90
2019-02-17T04:34:54.151Z,12.30
2019-02-17T04:35:53.987Z,12.20
2019-02-17T04:36:54.144Z,11.00
2019-02-17T04:37:53.835Z,12.80
2019-02-17T04:38:53.789Z,11.00
2019-02-17T04:39:53.751Z,12.20
2019-02-17T04:40:53.694Z,10.80
2019-02-17T04:41:53.646Z,11.90
2019-02-17T04:42:53.558Z,12.30
2019-02-17T04:43:53.492Z,11.90
2019-02-17T04:44:53.484Z,12.00
2019-02-17T04:45:53.382Z,13.50
2019-02-17T04:46:53.332Z,12.30
2019-02-17T04:47:53.286Z,10.70
2019-02-17T04:48:53.212Z,12.80
2019-02-17T04:49:53.188Z,11.80
2019-02-17T04:50:53.107Z,11.80
2019-02-17T04:51:53.041Z,12.60
2019-02-17T04:52:52.998Z,12.00
2019-02-17T04:53:52.945Z,12.00
2019-02-17T04:54:52.912Z,11.70
2019-02-17T04:55:52.822Z,11.40
2019-02-17T04:56:52.759Z,12.10
2019-02-17T04:57:52.709Z,12.10
2019-02-17T04:58:52.652Z,12.10
2019-02-17T04:59:52.636Z,12.00
2019-02-17T05:00:52.554Z,12.70
2019-02-17T05:01:52.472Z,12.10
2019-02-17T05:02:52.418Z,11.80
2019-02-17T05:03:52.365Z,10.90
2019-02-17T05:04:52.429Z,12.00
2019-02-17T05:05:52.263Z,12.60
2019-02-17T05:06:52.203Z,13.40
2019-02-17T05:07:52.134Z,11.50
2019-02-17T05:08:52.086Z,12.90
2019-02-17T05:09:52.057Z,11.50
2019-02-17T05:10:51.969Z,12.50
2019-02-17T05:11:51.937Z,13.00
2019-02-17T05:12:51.865Z,11.60
2019-02-17T05:13:51.807Z,12.40
2019-02-17T05:14:51.755Z,12.40
2019-02-17T05:15:51.692Z,13.30
2019-02-17T05:16:51.647Z,11.70
2019-02-17T05:17:51.609Z,12.90
2019-02-17T05:18:51.543Z,13.60
2019-02-17T05:19:51.477Z,12.50
2019-02-17T05:20:51.398Z,11.00
2019-02-17T05:21:51.337Z,12.30
2019-02-17T05:22:51.293Z,12.80
2019-02-17T05:23:51.229Z,11.30
2019-02-17T05:24:51.166Z,12.00
2019-02-17T05:25:51.154Z,13.40
2019-02-17T05:26:51.060Z,11.90
2019-02-17T05:27:51.012Z,12.00
2019-02-17T05:28:50.960Z,13.30
2019-02-17T05:29:50.891Z,12.80
2019-02-17T05:30:53.153Z,13.10
2019-02-17T05:31:50.767Z,12.30
2019-02-17T05:32:50.712Z,11.20
2019-02-17T05:33:50.649Z,12.90
2019-02-17T05:34:50.608Z,11.40
2019-02-17T05:35:50.572Z,13.10
2019-02-17T05:36:50.479Z,11.80
2019-02-17T05:37:50.431Z,11.60
2019-02-17T05:38:50.381Z,12.50
2019-02-17T05:39:50.326Z,11.90
2019-02-17T05:40:50.314Z,12.90
2019-02-17T05:41:50.200Z,12.20
2019-02-17T05:42:50.142Z,10.40
2019-02-17T05:43:50.099Z,11.40
2019-02-17T05:44:50.031Z,11.20
2019-02-17T05:45:50.008Z,11.10
2019-02-17T05:46:49.925Z,10.70
2019-02-17T05:47:49.860Z,12.30
2019-02-17T05:48:49.814Z,11.80
2019-02-17T05:49:49.744Z,11.70
2019-02-17T05:50:49.724Z,11.70
2019-02-17T05:51:49.693Z,12.40
2019-02-17T05:52:49.608Z,10.40
2019-02-17T05:53:49.543Z,10.20
2019-02-17T05:54:50.490Z,11.20
2019-02-17T05:55:49.442Z,11.20
2019-02-17T05:56:49.356Z,10.90
2019-02-17T05:57:49.314Z,12.30
2019-02-17T05:58:49.261Z,11.50
2019-02-17T05:59:49.183Z,11.50
2019-02-17T06:00:49.144Z,11.00
2019-02-17T06:01:49.069Z,11.30
2019-02-17T06:02:49.021Z,11.60
2019-02-17T06:03:48.982Z,11.90
2019-02-17T06:04:48.900Z,12.30
2019-02-17T06:05:48.872Z,12.10
2019-02-17T06:06:48.800Z,10.80
2019-02-17T06:07:48.752Z,11.90
2019-02-17T06:08:48.674Z,11.40
2019-02-17T06:09:48.614Z,12.00
2019-02-17T06:10:48.600Z,11.40
2019-02-17T06:11:48.501Z,12.80
2019-02-17T06:12:48.451Z,12.00
2019-02-17T06:13:48.399Z,10.80
2019-02-17T06:14:48.346Z,11.30
2019-02-17T06:15:48.325Z,10.70
2019-02-17T06:16:48.226Z,11.60
2019-02-17T06:17:48.173Z,12.40
2019-02-17T06:18:48.114Z,12.00
2019-02-17T06:19:48.074Z,11.60
2019-02-17T06:20:48.016Z,13.10
2019-02-17T06:21:47.961Z,12.60
2019-02-17T06:22:47.931Z,10.70
2019-02-17T06:23:47.821Z,11.80
2019-02-17T06:24:47.791Z,11.50
2019-02-17T06:25:47.708Z,12.10
2019-02-17T06:26:47.676Z,11.30
2019-02-17T06:27:47.593Z,11.50
2019-02-17T06:28:47.544Z,13.00
2019-02-17T06:29:49.096Z,11.70
2019-02-17T06:30:47.455Z,12.20
2019-02-17T06:31:47.385Z,11.40
2019-02-17T06:32:47.316Z,11.30
2019-02-17T06:33:47.253Z,10.50
2019-02-17T06:34:47.205Z,10.50
2019-02-17T06:35:47.129Z,10.80
2019-02-17T06:36:47.121Z,11.70
2019-02-17T06:37:47.031Z,11.90
2019-02-17T06:38:46.974Z,11.50
2019-02-17T06:39:46.911Z,12.00
2019-02-17T06:40:46.892Z,12.10
2019-02-17T06:41:46.826Z,11.80
2019-02-17T06:42:46.749Z,11.30
2019-02-17T06:43:46.710Z,10.80
2019-02-17T06:44:46.633Z,11.10
2019-02-17T06:45:46.634Z,12.10
2019-02-17T06:46:46.556Z,13.70
2019-02-17T06:47:46.464Z,11.90
2019-02-17T06:48:46.412Z,11.60
2019-02-17T06:49:46.360Z,13.00
2019-02-17T06:50:46.286Z,12.80
2019-02-17T06:51:46.285Z,12.40
2019-02-17T06:52:46.181Z,10.70
2019-02-17T06:53:46.162Z,11.00
2019-02-17T06:54:46.066Z,11.90
2019-02-17T06:55:46.014Z,11.20
2019-02-17T06:56:45.963Z,11.20
2019-02-17T06:57:45.893Z,11.70
2019-02-17T06:58:45.845Z,11.70
2019-02-17T06:59:45.775Z,11.50
2019-02-17T07:00:45.722Z,11.50
2019-02-17T07:01:45.709Z,11.60
2019-02-17T07:02:45.605Z,12.00
2019-02-17T07:03:45.569Z,12.50
2019-02-17T07:04:45.506Z,11.30
2019-02-17T07:05:45.459Z,11.30
2019-02-17T07:06:45.426Z,11.80
2019-02-17T07:07:45.342Z,11.90
2019-02-17T07:08:45.285Z,10.10
2019-02-17T07:09:45.298Z,11.00
2019-02-17T07:10:45.184Z,12.70
2019-02-17T07:11:45.087Z,11.00
2019-02-17T07:12:45.070Z,12.00
2019-02-17T07:13:44.984Z,11.70
2019-02-17T07:14:44.933Z,11.50
2019-02-17T07:15:44.875Z,10.50
2019-02-17T07:16:44.819Z,10.90
2019-02-17T07:17:44.795Z,10.30
2019-02-17T07:18:44.721Z,11.10
2019-02-17T07:19:44.654Z,11.50
2019-02-17T07:20:44.666Z,11.40
2019-02-17T07:21:44.530Z,12.00
2019-02-17T07:22:44.495Z,11.20
2019-02-17T07:23:44.502Z,11.50
2019-02-17T07:24:44.376Z,12.30
2019-02-17T07:25:44.337Z,11.30
2019-02-17T07:26:44.262Z,12.50
2019-02-17T07:27:44.213Z,10.00
2019-02-17T07:28:44.138Z,11.40
2019-02-17T07:29:44.075Z,10.90
2019-02-17T07:30:44.015Z,11.70
2019-02-17T07:31:43.966Z,11.80
2019-02-17T07:32:43.936Z,11.20
2019-02-17T07:33:43.842Z,11.70
2019-02-17T07:34:43.857Z,10.70
2019-02-17T07:35:43.739Z,11.10
2019-02-17T07:36:43.730Z,11.60
2019-02-17T07:37:43.682Z,11.80
2019-02-17T07:38:43.564Z,11.70
2019-02-17T07:39:43.520Z,10.90
2019-02-17T07:40:43.448Z,11.60
2019-02-17T07:41:43.407Z,10.90
2019-02-17T07:42:43.371Z,14.20
2019-02-17T07:43:43.315Z,11.90
2019-02-17T07:44:43.290Z,11.40
2019-02-17T07:45:43.204Z,11.50
2019-02-17T07:46:43.118Z,12.90
2019-02-17T07:47:43.083Z,10.90
2019-02-17T07:48:43.020Z,11.00
2019-02-17T07:49:42.946Z,11.60
2019-02-17T07:50:42.924Z,11.90
2019-02-17T07:51:42.832Z,11.30
2019-02-17T07:52:42.816Z,10.70
2019-02-17T07:53:42.753Z,11.20
2019-02-17T07:54:42.678Z,11.90
2019-02-17T07:55:42.620Z,10.40
2019-02-17T07:56:42.566Z,10.70
2019-02-17T07:57:42.537Z,11.00
2019-02-17T07:58:42.435Z,11.40
2019-02-17T07:59:42.392Z,11.50
2019-02-17T08:00:42.328Z,11.10
2019-02-17T08:01:45.208Z,11.50
2019-02-17T08:02:42.257Z,11.80
2019-02-17T08:03:42.166Z,11.10
2019-02-17T08:04:42.103Z,11.90
2019-02-17T08:05:42.065Z,12.10
2019-02-17T08:06:42.000Z,11.30
2019-02-17T08:07:41.938Z,11.70
2019-02-17T08:08:41.907Z,11.90
2019-02-17T08:09:41.826Z,11.30
2019-02-17T08:10:41.770Z,10.70
2019-02-17T08:11:41.722Z,11.50
2019-02-17T08:12:41.673Z,12.30
2019-02-17T08:13:41.631Z,11.30
2019-02-17T08:14:41.558Z,12.80
2019-02-17T08:15:41.492Z,12.20
2019-02-17T08:16:41.456Z,11.50
2019-02-17T08:17:41.381Z,11.10
2019-02-17T08:18:41.343Z,11.20
2019-02-17T08:19:41.283Z,12.20
2019-02-17T08:20:41.214Z,11.90
2019-02-17T08:21:41.158Z,11.70
2019-02-17T08:22:41.108Z,14.90
2019-02-17T08:23:41.121Z,11.20
2019-02-17T08:24:40.999Z,11.30
2019-02-17T08:25:40.939Z,12.00
2019-02-17T08:26:40.896Z,12.00
2019-02-17T08:27:40.839Z,12.00
2019-02-17T08:28:42.563Z,13.40
2019-02-17T08:29:40.722Z,11.20
2019-02-17T08:30:40.659Z,12.00
2019-02-17T08:31:40.605Z,11.60
2019-02-17T08:32:40.548Z,12.10
2019-02-17T08:33:40.528Z,13.60
2019-02-17T08:34:40.440Z,13.40
2019-02-17T08:35:40.384Z,13.10
2019-02-17T08:36:40.333Z,12.20
2019-02-17T08:37:40.321Z,11.70
2019-02-17T08:38:40.262Z,12.70
2019-02-17T08:39:40.172Z,12.50
2019-02-17T08:40:40.113Z,11.30
2019-02-17T08:41:40.059Z,11.20
2019-02-17T08:42:40.017Z,12.10
2019-02-17T08:43:39.977Z,12.00
2019-02-17T08:44:39.935Z,10.80
2019-02-17T08:45:39.841Z,12.50
2019-02-17T08:46:39.793Z,12.00
2019-02-17T08:47:39.729Z,14.20
2019-02-17T08:48:39.707Z,12.00
2019-02-17T08:49:39.624Z,11.50
2019-02-17T08:50:39.562Z,11.40
2019-02-17T08:51:39.508Z,11.50
2019-02-17T08:52:39.470Z,11.10
2019-02-17T08:53:39.426Z,12.00
2019-02-17T08:54:39.369Z,11.90
2019-02-17T08:55:39.286Z,11.80
2019-02-17T08:56:39.243Z,11.30
2019-02-17T08:57:39.188Z,10.80
2019-02-17T08:58:39.161Z,12.40
2019-02-17T08:59:39.072Z,11.70
2019-02-17T09:00:39.014Z,11.90
2019-02-17T09:01:40.493Z,11.10
2019-02-17T09:02:40.746Z,12.40
2019-02-17T09:03:38.894Z,11.90
2019-02-17T09:04:38.804Z,12.70
2019-02-17T09:05:44.106Z,12.40
2019-02-17T09:06:38.713Z,13.10
2019-02-17T09:07:38.649Z,11.40
2019-02-17T09:08:38.616Z,11.80
2019-02-17T09:09:38.535Z,12.00
2019-02-17T09:10:38.485Z,11.10
2019-02-17T09:11:38.443Z,10.90
2019-02-17T09:12:38.368Z,12.10
2019-02-17T09:13:38.344Z,10.60
2019-02-17T09:14:38.269Z,11.90
2019-02-17T09:15:38.231Z,11.80
2019-02-17T09:16:38.159Z,10.20
2019-02-17T09:17:38.108Z,13.00
2019-02-17T09:18:38.079Z,10.60
2019-02-17T09:19:38.039Z,10.60
2019-02-17T09:20:37.954Z,11.30
2019-02-17T09:21:37.967Z,11.50
2019-02-17T09:22:37.851Z,10.70
2019-02-17T09:23:37.822Z,12.30
2019-02-17T09:24:37.755Z,11.60
2019-02-17T09:25:37.681Z,10.50
2019-02-17T09:26:37.637Z,10.60
2019-02-17T09:27:37.580Z,10.80
2019-02-17T09:28:37.524Z,11.30
2019-02-17T09:29:37.499Z,12.10
2019-02-17T09:30:37.415Z,10.80
2019-02-17T09:31:37.370Z,11.20
2019-02-17T09:32:37.316Z,11.10
2019-02-17T09:33:37.268Z,10.70
2019-02-17T09:34:37.229Z,11.20
2019-02-17T09:35:37.143Z,11.50
2019-02-17T09:36:37.246Z,10.00
2019-02-17T09:37:37.040Z,10.70
2019-02-17T09:38:36.999Z,9.50
2019-02-17T09:39:36.961Z,11.00
2019-02-17T09:40:36.896Z,10.40
2019-02-17T09:41:36.841Z,12.90
2019-02-17T09:42:36.783Z,10.10
2019-02-17T09:43:36.744Z,10.50
2019-02-17T09:44:36.699Z,10.00
2019-02-17T09:45:36.622Z,10.30
2019-02-17T09:46:36.572Z,10.40
2019-02-17T09:47:36.579Z,10.80
2019-02-17T09:48:36.483Z,11.40
2019-02-17T09:49:36.478Z,10.40
2019-02-17T09:50:36.368Z,11.30
2019-02-17T09:51:36.309Z,11.40
2019-02-17T09:52:36.254Z,10.60
2019-02-17T09:53:36.208Z,11.00
2019-02-17T09:54:36.180Z,10.90
2019-02-17T09:55:36.106Z,10.30
2019-02-17T09:56:36.053Z,10.90
2019-02-17T09:57:36.011Z,11.70
2019-02-17T09:58:35.943Z,9.60
2019-02-17T09:59:35.938Z,9.60
2019-02-17T10:00:35.836Z,10.70
2019-02-17T10:01:35.789Z,10.10
2019-02-17T10:02:35.732Z,11.20
2019-02-17T10:03:35.692Z,9.90
2019-02-17T10:04:35.667Z,11.00
2019-02-17T10:05:35.587Z,10.10
2019-02-17T10:06:35.554Z,10.80
2019-02-17T10:07:35.472Z,10.60
2019-02-17T10:08:35.426Z,10.80
2019-02-17T10:09:35.370Z,11.70
2019-02-17T10:10:35.360Z,11.40
2019-02-17T10:11:35.287Z,11.00
2019-02-17T10:12:35.214Z,10.50
2019-02-17T10:13:35.176Z,11.50
2019-02-17T10:14:35.112Z,12.00
2019-02-17T10:15:35.101Z,11.80
2019-02-17T10:16:35.011Z,10.30
2019-02-17T10:17:34.957Z,11.60
2019-02-17T10:18:34.907Z,10.90
2019-02-17T10:19:34.856Z,10.60
2019-02-17T10:20:34.829Z,11.20
2019-02-17T10:21:34.752Z,11.70
2019-02-17T10:22:34.696Z,11.40
2019-02-17T10:23:34.658Z,12.60
2019-02-17T10:24:34.598Z,11.70
2019-02-17T10:25:34.573Z,11.60
2019-02-17T10:26:34.493Z,11.70
2019-02-17T10:27:34.463Z,11.80
2019-02-17T10:28:42.045Z,11.80
2019-02-17T10:29:34.351Z,11.50
2019-02-17T10:30:34.312Z,12.60
2019-02-17T10:31:34.237Z,12.60
2019-02-17T10:32:37.277Z,12.90
2019-02-17T10:33:34.129Z,12.10
2019-02-17T10:34:34.089Z,12.30
2019-02-17T10:35:34.070Z,13.10
2019-02-17T10:36:33.989Z,14.20
2019-02-17T10:37:33.927Z,13.10
2019-02-17T10:38:33.886Z,14.10
2019-02-17T10:39:33.831Z,14.90
2019-02-17T10:40:33.797Z,12.30
2019-02-17T10:41:33.727Z,13.50
2019-02-17T10:42:33.677Z,13.90
2019-02-17T10:43:33.618Z,12.30
2019-02-17T10:44:33.576Z,11.80
2019-02-17T10:45:33.549Z,13.30
2019-02-17T10:46:33.465Z,12.60
2019-02-17T10:47:33.412Z,13.80
2019-02-17T10:48:33.369Z,12.40
2019-02-17T10:49:33.316Z,13.00
2019-02-17T10:50:33.325Z,12.70
2019-02-17T10:51:33.216Z,11.40
2019-02-17T10:52:33.158Z,12.40
2019-02-17T10:53:33.141Z,11.50
2019-02-17T10:54:33.094Z,12.80
2019-02-17T10:55:33.080Z,12.50
2019-02-17T10:56:32.951Z,12.80
2019-02-17T10:57:32.928Z,12.50
2019-02-17T10:58:32.871Z,12.40
2019-02-17T10:59:32.826Z,12.30
2019-02-17T11:00:32.751Z,12.40
2019-02-17T11:01:32.741Z,12.80
2019-02-17T11:02:32.646Z,12.20
2019-02-17T11:03:32.608Z,13.40
2019-02-17T11:04:32.561Z,12.70
2019-02-17T11:05:32.501Z,13.20
2019-02-17T11:06:32.495Z,13.20
2019-02-17T11:07:32.422Z,12.20
2019-02-17T11:08:32.350Z,13.50
2019-02-17T11:09:32.312Z,12.40
2019-02-17T11:10:32.251Z,14.00
2019-02-17T11:11:32.243Z,13.10
2019-02-17T11:12:32.162Z,13.20
2019-02-17T11:13:32.091Z,12.80
2019-02-17T11:14:32.033Z,12.90
2019-02-17T11:15:31.988Z,12.40
2019-02-17T11:16:31.967Z,12.90
2019-02-17T11:17:31.884Z,13.50
2019-02-17T11:18:31.855Z,14.90
2019-02-17T11:19:31.784Z,13.30
2019-02-17T11:20:31.750Z,13.30
2019-02-17T11:21:31.744Z,13.50
2019-02-17T11:22:31.630Z,13.30
2019-02-17T11:23:31.602Z,12.20
2019-02-17T11:24:31.546Z,13.70
2019-02-17T11:25:31.488Z,15.20
2019-02-17T11:26:31.483Z,13.40
2019-02-17T11:27:31.378Z,13.70
2019-02-17T11:28:31.332Z,14.60
2019-02-17T11:29:31.314Z,13.90
2019-02-17T11:30:31.223Z,12.50
2019-02-17T11:31:31.209Z,12.90
2019-02-17T11:32:32.310Z,13.80
2019-02-17T11:33:31.079Z,12.80
2019-02-17T11:34:31.045Z,13.60
2019-02-17T11:35:31.001Z,13.50
2019-02-17T11:36:30.955Z,14.20
2019-02-17T11:37:30.872Z,12.90
2019-02-17T11:38:30.834Z,13.10
2019-02-17T11:39:30.772Z,13.50
2019-02-17T11:40:30.742Z,12.30
2019-02-17T11:41:30.724Z,11.60
2019-02-17T11:42:30.632Z,11.70
2019-02-17T11:43:30.592Z,12.40
2019-02-17T11:44:31.991Z,13.00
2019-02-17T11:45:30.475Z,12.10
2019-02-17T11:46:30.456Z,12.70
2019-02-17T11:47:30.375Z,11.70
2019-02-17T11:48:30.341Z,9.70
2019-02-17T11:49:30.269Z,13.10
2019-02-17T11:50:30.223Z,12.30
2019-02-17T11:51:30.199Z,13.20
2019-02-17T11:52:30.121Z,11.90
2019-02-17T11:53:30.069Z,12.50
2019-02-17T11:54:30.021Z,11.20
2019-02-17T11:55:29.970Z,12.00
2019-02-17T11:56:29.940Z,12.20
2019-02-17T11:57:29.889Z,11.70
2019-02-17T11:58:29.818Z,12.60
2019-02-17T11:59:29.765Z,12.70
2019-02-17T12:00:29.739Z,12.60
2019-02-17T12:01:29.691Z,12.30
2019-02-17T12:02:29.653Z,12.40
2019-02-17T12:03:29.574Z,12.00
2019-02-17T12:04:29.527Z,12.60
2019-02-17T12:05:29.491Z,11.50
2019-02-17T12:06:29.466Z,12.60
2019-02-17T12:07:29.369Z,11.50
2019-02-17T12:08:29.328Z,12.50
2019-02-17T12:09:29.266Z,12.20
2019-02-17T12:10:29.286Z,12.30
2019-02-17T12:11:29.199Z,12.30
2019-02-17T12:12:29.135Z,13.00
2019-02-17T12:13:29.067Z,11.40
2019-02-17T12:14:29.022Z,12.80
2019-02-17T12:15:28.963Z,11.30
2019-02-17T12:16:36.707Z,12.00
2019-02-17T12:17:28.932Z,11.90
2019-02-17T12:18:28.830Z,12.70
2019-02-17T12:19:28.773Z,12.10
2019-02-17T12:20:28.717Z,12.00
2019-02-17T12:21:28.695Z,11.50
2019-02-17T12:22:28.628Z,12.30
2019-02-17T12:23:28.590Z,13.10
2019-02-17T12:24:28.522Z,12.20
2019-02-17T12:25:28.489Z,12.00
2019-02-17T12:26:28.438Z,10.90
2019-02-17T12:27:28.379Z,13.30
2019-02-17T12:28:28.343Z,12.80
2019-02-17T12:29:28.275Z,12.50
2019-02-17T12:30:28.301Z,12.40
2019-02-17T12:31:28.168Z,13.20
2019-02-17T12:32:28.158Z,12.60
2019-02-17T12:33:28.073Z,14.20
2019-02-17T12:34:28.060Z,11.40
2019-02-17T12:35:27.967Z,13.40
2019-02-17T12:36:27.949Z,12.40
2019-02-17T12:37:27.887Z,11.50
2019-02-17T12:38:27.815Z,11.70
2019-02-17T12:39:27.769Z,12.60
2019-02-17T12:40:27.733Z,11.90
2019-02-17T12:41:27.669Z,12.20
2019-02-17T12:42:27.686Z,12.40
2019-02-17T12:43:27.562Z,11.30
2019-02-17T12:44:27.524Z,11.90
2019-02-17T12:45:27.480Z,13.00
2019-02-17T12:46:27.422Z,11.80
2019-02-17T12:47:27.385Z,12.10
2019-02-17T12:48:27.324Z,11.00
2019-02-17T12:49:27.285Z,11.50
2019-02-17T12:50:27.223Z,11.90
2019-02-17T12:51:27.159Z,10.90