createdAt,value
2019-05-07T00:02:32.199Z,5.90
2019-05-07T00:05:22.841Z,5.90
2019-05-07T00:08:12.244Z,5.91
2019-05-07T00:11:02.550Z,5.94
2019-05-07T00:13:52.233Z,5.96
2019-05-07T00:20:10.249Z,5.93
2019-05-07T00:22:59.068Z,6.00
2019-05-07T00:25:47.925Z,6.01
2019-05-07T00:28:36.757Z,6.04
2019-05-07T00:31:25.587Z,5.97
2019-05-07T00:40:22.561Z,5.87
2019-05-07T00:52:16.192Z,5.74
2019-05-07T00:55:25.904Z,5.65
2019-05-07T00:58:14.750Z,5.67
2019-05-07T01:04:13.007Z,5.71
2019-05-07T01:07:02.763Z,5.66
2019-05-07T01:09:52.598Z,5.57
2019-05-07T01:12:42.949Z,5.55
2019-05-07T01:15:34.462Z,5.53
2019-05-07T01:18:23.352Z,5.58
2019-05-07T01:21:13.283Z,5.55
2019-05-07T01:24:03.546Z,5.55
2019-05-07T01:26:53.056Z,5.57
2019-05-07T01:29:43.119Z,5.64
2019-05-07T01:32:53.140Z,5.85
2019-05-07T01:36:02.420Z,5.94
2019-05-07T01:38:52.262Z,6.09
2019-05-07T01:41:34.398Z,6.10
2019-05-07T01:44:23.255Z,6.04
2019-05-07T01:47:13.037Z,5.98
2019-05-07T01:50:03.159Z,5.92
2019-05-07T01:52:53.272Z,5.92
2019-05-07T01:55:42.802Z,5.89
2019-05-07T01:58:33.302Z,5.89
2019-05-07T02:01:23.206Z,5.90
2019-05-07T02:04:32.692Z,5.84
2019-05-07T02:07:42.777Z,5.88
2019-05-07T02:13:31.076Z,5.88
2019-05-07T02:16:21.756Z,5.87
2019-05-07T02:19:12.513Z,5.86
2019-05-07T02:22:02.839Z,5.83
2019-05-07T02:24:52.403Z,5.79
2019-05-07T02:27:42.320Z,5.86
2019-05-07T02:30:34.548Z,5.82
2019-05-07T02:33:23.032Z,5.76
2019-05-07T02:36:14.234Z,5.76
2019-05-07T02:39:03.765Z,5.76
2019-05-07T02:41:45.714Z,5.78
2019-05-07T02:53:44.949Z,5.68
2019-05-07T02:56:33.777Z,5.69
2019-05-07T02:59:04.216Z,5.68
2019-05-07T03:01:54.050Z,5.66
2019-05-07T03:04:43.524Z,5.70
2019-05-07T03:07:33.857Z,5.69
2019-05-07T03:10:24.252Z,5.67
2019-05-07T03:13:14.600Z,5.69
2019-05-07T03:16:03.918Z,5.69
2019-05-07T03:18:54.134Z,5.72
2019-05-07T03:22:03.906Z,5.72
2019-05-07T03:25:13.556Z,5.72
2019-05-07T03:28:04.379Z,5.80
2019-05-07T03:31:16.611Z,5.78
2019-05-07T03:34:25.765Z,5.76
2019-05-07T03:40:23.093Z,5.80
2019-05-07T03:43:13.977Z,5.78
2019-05-07T03:46:03.581Z,5.79
2019-05-07T03:48:53.230Z,5.80
2019-05-07T03:51:44.155Z,5.83
2019-05-07T03:54:34.394Z,5.85
2019-05-07T03:57:24.516Z,5.87
2019-05-07T04:03:28.654Z,5.91
2019-05-07T04:06:17.491Z,5.93
2019-05-07T04:09:06.420Z,5.90
2019-05-07T04:11:35.938Z,6.07
2019-05-07T04:14:24.824Z,6.01
2019-05-07T04:17:21.851Z,5.96
2019-05-07T04:23:34.142Z,6.01
2019-05-07T04:26:42.984Z,6.00
2019-05-07T04:29:35.091Z,6.04
2019-05-07T04:35:38.083Z,6.16
2019-05-07T04:38:26.903Z,6.19
2019-05-07T04:41:15.773Z,6.23
2019-05-07T04:47:34.712Z,6.31
2019-05-07T04:50:49.995Z,6.44
2019-05-07T04:53:38.808Z,6.41
2019-05-07T04:56:27.657Z,6.54
2019-05-07T04:59:16.491Z,6.53
2019-05-07T05:02:24.341Z,6.60
2019-05-07T05:08:23.634Z,6.90
2019-05-07T05:11:13.547Z,6.96
2019-05-07T05:14:03.307Z,7.08
2019-05-07T05:16:52.954Z,7.15
2019-05-07T05:19:43.809Z,7.35
2019-05-07T05:22:53.183Z,7.52
2019-05-07T05:28:42.091Z,7.66
2019-05-07T05:31:33.092Z,7.89
2019-05-07T05:34:22.753Z,7.98
2019-05-07T05:37:12.034Z,7.97
2019-05-07T05:40:08.586Z,7.99
2019-05-07T05:43:04.310Z,8.21
2019-05-07T05:48:52.887Z,8.65
2019-05-07T05:52:02.025Z,8.82
2019-05-07T05:58:19.830Z,8.93
2019-05-07T06:01:27.685Z,8.94
2019-05-07T06:04:35.563Z,9.07
2019-05-07T06:07:43.427Z,8.87
2019-05-07T06:13:47.301Z,8.78
2019-05-07T06:16:55.228Z,8.84
2019-05-07T06:28:39.108Z,10.01
2019-05-07T06:31:27.946Z,9.92
2019-05-07T06:34:16.775Z,10.40
2019-05-07T06:37:05.614Z,10.65
2019-05-07T06:39:54.214Z,10.86
2019-05-07T06:42:42.772Z,10.94
2019-05-07T06:45:51.854Z,11.36
2019-05-07T06:48:43.567Z,11.27
2019-05-07T06:51:32.845Z,11.33
2019-05-07T06:54:22.717Z,11.24
2019-05-07T06:57:13.146Z,11.27
2019-05-07T07:03:35.749Z,12.30
2019-05-07T07:09:53.018Z,11.83
2019-05-07T07:12:42.627Z,12.22
2019-05-07T07:15:32.667Z,12.31
2019-05-07T07:18:23.107Z,13.30
2019-05-07T07:21:12.432Z,13.31
2019-05-07T07:24:03.113Z,14.09
2019-05-07T07:26:53.156Z,14.79
2019-05-07T07:30:02.309Z,15.04
2019-05-07T07:35:27.713Z,15.31
2019-05-07T07:38:35.570Z,14.00
2019-05-07T07:41:43.459Z,13.89
2019-05-07T07:44:25.758Z,13.96
2019-05-07T07:47:14.577Z,13.96
2019-05-07T07:53:18.425Z,14.02
2019-05-07T07:56:26.308Z,13.98
2019-05-07T07:59:34.255Z,13.96
2019-05-07T08:05:18.804Z,13.69
2019-05-07T08:08:07.664Z,13.26
2019-05-07T08:10:56.659Z,12.51
2019-05-07T08:13:45.623Z,12.36
2019-05-07T08:16:34.615Z,13.06
2019-05-07T08:19:25.145Z,12.67
2019-05-07T08:22:14.116Z,12.73
2019-05-07T08:28:02.984Z,13.35
2019-05-07T08:31:12.044Z,13.12
2019-05-07T08:37:01.852Z,13.99
2019-05-07T08:39:52.105Z,14.79
2019-05-07T08:42:42.244Z,15.76
2019-05-07T08:45:52.358Z,16.07
2019-05-07T08:51:36.440Z,15.56
2019-05-07T08:54:25.335Z,15.98
2019-05-07T08:57:14.252Z,15.88
2019-05-07T09:12:29.317Z,15.95
2019-05-07T09:15:18.239Z,16.12
2019-05-07T09:18:07.082Z,16.48
2019-05-07T09:20:55.975Z,17.21
2019-05-07T09:23:44.831Z,15.85
2019-05-07T09:30:22.027Z,17.37
2019-05-07T09:33:32.014Z,19.17
2019-05-07T09:39:17.394Z,16.51
2019-05-07T09:42:06.388Z,16.63
2019-05-07T09:44:48.748Z,15.21
2019-05-07T09:47:37.580Z,15.34
2019-05-07T09:50:26.499Z,14.90
2019-05-07T09:53:15.413Z,12.93
2019-05-07T09:59:19.482Z,12.17
2019-05-07T10:02:08.395Z,12.45
2019-05-07T10:04:57.234Z,12.37
2019-05-07T10:07:46.209Z,12.68
2019-05-07T10:10:35.055Z,12.32
2019-05-07T10:13:23.678Z,12.51
2019-05-07T10:19:12.473Z,11.74
2019-05-07T10:22:02.331Z,12.08
2019-05-07T10:24:52.314Z,12.11
2019-05-07T10:27:41.881Z,12.79
2019-05-07T10:30:32.247Z,13.33
2019-05-07T10:33:22.970Z,13.83
2019-05-07T10:36:13.287Z,13.72
2019-05-07T10:39:02.562Z,13.73
2019-05-07T10:41:52.827Z,13.65
2019-05-07T10:44:36.196Z,13.34
2019-05-07T10:47:44.118Z,13.90
2019-05-07T10:53:32.747Z,14.97
2019-05-07T10:56:22.261Z,14.37
2019-05-07T10:59:12.384Z,14.10
2019-05-07T11:02:21.937Z,13.86
2019-05-07T11:05:12.758Z,13.71
2019-05-07T11:08:02.181Z,14.30
2019-05-07T11:10:52.213Z,14.41
2019-05-07T11:13:42.571Z,15.05
2019-05-07T11:19:32.464Z,14.52
2019-05-07T11:22:22.172Z,14.68
2019-05-07T11:25:12.390Z,13.92
2019-05-07T11:28:02.868Z,14.31
2019-05-07T11:30:51.860Z,15.29
2019-05-07T11:33:41.686Z,14.42
2019-05-07T11:36:32.028Z,14.13
2019-05-07T11:39:22.674Z,14.10
2019-05-07T11:42:31.543Z,13.62
2019-05-07T11:45:15.444Z,13.61
2019-05-07T11:48:04.472Z,12.60
2019-05-07T11:51:03.103Z,12.56
2019-05-07T11:56:55.544Z,11.98
2019-05-07T11:59:43.590Z,11.66
2019-05-07T12:02:32.483Z,11.66
2019-05-07T12:05:22.686Z,11.42
2019-05-07T12:08:13.255Z,11.36
2019-05-07T12:11:02.638Z,11.47
2019-05-07T12:13:52.367Z,11.44
2019-05-07T12:16:42.655Z,11.75
2019-05-07T12:19:33.174Z,12.00
2019-05-07T12:22:42.468Z,12.19
2019-05-07T12:25:32.088Z,12.50
2019-05-07T12:28:22.644Z,12.95
2019-05-07T12:31:33.502Z,13.13
2019-05-07T12:34:42.332Z,14.45
2019-05-07T12:37:32.128Z,14.38
2019-05-07T12:40:23.023Z,15.18
2019-05-07T12:43:11.915Z,14.89
2019-05-07T12:45:53.488Z,15.43
2019-05-07T12:48:42.495Z,15.81
2019-05-07T12:54:32.977Z,15.32
2019-05-07T12:57:21.962Z,16.21
2019-05-07T13:03:26.916Z,16.51
2019-05-07T13:06:15.797Z,15.88
2019-05-07T13:09:25.525Z,16.05
2019-05-07T13:12:14.360Z,15.67
2019-05-07T13:15:03.282Z,15.77
2019-05-07T13:17:52.136Z,16.58
2019-05-07T13:20:41.168Z,16.87
2019-05-07T13:23:31.808Z,17.08
2019-05-07T13:26:24.282Z,17.10
2019-05-07T13:29:12.820Z,17.25
2019-05-07T13:35:17.310Z,17.52
2019-05-07T13:38:06.006Z,17.17
2019-05-07T13:44:23.420Z,17.10
2019-05-07T13:47:24.709Z,15.80
2019-05-07T13:53:28.556Z,16.92
2019-05-07T13:56:17.521Z,17.15
2019-05-07T13:59:06.462Z,16.46
2019-05-07T14:02:15.663Z,16.40
2019-05-07T14:05:25.904Z,17.27
2019-05-07T14:08:14.842Z,16.05
2019-05-07T14:11:03.798Z,16.36
2019-05-07T14:13:52.724Z,16.47
2019-05-07T14:16:44.731Z,15.58
2019-05-07T14:19:32.747Z,15.52
2019-05-07T14:22:22.909Z,15.96
2019-05-07T14:25:32.661Z,17.02
2019-05-07T14:28:23.586Z,16.50
2019-05-07T14:31:12.374Z,15.40
2019-05-07T14:34:22.489Z,15.77
2019-05-07T14:40:22.299Z,15.42
2019-05-07T14:43:32.325Z,15.06
2019-05-07T14:46:13.652Z,14.68
2019-05-07T14:49:02.832Z,15.97
2019-05-07T14:51:54.095Z,15.77
2019-05-07T14:54:43.746Z,15.84
2019-05-07T14:57:32.686Z,15.60
2019-05-07T15:00:22.606Z,15.48
2019-05-07T15:03:12.587Z,15.50
2019-05-07T15:06:03.238Z,15.53
2019-05-07T15:08:52.292Z,15.68
2019-05-07T15:11:42.541Z,15.53
2019-05-07T15:14:31.967Z,15.24
2019-05-07T15:20:49.211Z,15.62
2019-05-07T15:29:44.003Z,18.98
2019-05-07T15:32:32.921Z,16.94
2019-05-07T15:35:21.750Z,17.29
2019-05-07T15:38:11.658Z,18.34
2019-05-07T15:41:02.208Z,17.91
2019-05-07T15:43:52.225Z,17.32
2019-05-07T15:46:35.746Z,17.77
2019-05-07T15:49:24.621Z,16.57
2019-05-07T15:52:32.771Z,16.92
2019-05-07T15:55:22.562Z,16.12
2019-05-07T15:58:12.203Z,16.64
2019-05-07T16:01:02.165Z,16.82
2019-05-07T16:03:54.855Z,16.28
2019-05-07T16:06:42.664Z,16.55
2019-05-07T16:12:28.982Z,15.73
2019-05-07T16:15:17.882Z,15.88
2019-05-07T16:18:25.763Z,16.24
2019-05-07T16:21:14.586Z,16.66
2019-05-07T16:24:04.056Z,17.57
2019-05-07T16:26:54.123Z,17.62
2019-05-07T16:29:42.990Z,17.31
2019-05-07T16:32:32.848Z,17.09
2019-05-07T16:35:22.846Z,16.77
2019-05-07T16:38:15.611Z,17.17
2019-05-07T16:41:03.669Z,16.71
2019-05-07T16:43:52.534Z,16.42
2019-05-07T16:46:34.528Z,16.39
2019-05-07T16:49:23.374Z,16.20
2019-05-07T16:52:12.220Z,15.89
2019-05-07T16:55:03.058Z,15.85
2019-05-07T16:57:51.582Z,15.81
2019-05-07T17:01:00.160Z,15.29
2019-05-07T17:04:09.068Z,15.59
2019-05-07T17:10:28.205Z,14.86
2019-05-07T17:13:17.059Z,14.91
2019-05-07T17:16:06.064Z,14.53
2019-05-07T17:18:54.957Z,14.51
2019-05-07T17:21:43.823Z,14.44
2019-05-07T17:24:33.016Z,14.71
2019-05-07T17:27:23.286Z,14.39
2019-05-07T17:30:12.184Z,14.29
2019-05-07T17:33:01.923Z,14.61
2019-05-07T17:35:51.914Z,14.44
2019-05-07T17:38:42.855Z,14.11
2019-05-07T17:41:33.165Z,13.89
2019-05-07T17:44:23.504Z,13.84
2019-05-07T17:47:05.092Z,13.74
2019-05-07T17:49:53.930Z,13.76
2019-05-07T17:52:42.796Z,14.08
2019-05-07T17:55:33.148Z,13.87
2019-05-07T17:58:22.229Z,13.89
2019-05-07T18:01:11.156Z,13.66
2019-05-07T18:04:00.027Z,13.22
2019-05-07T18:06:48.863Z,13.35
2019-05-07T18:09:37.863Z,13.15
2019-05-07T18:12:26.715Z,13.24
2019-05-07T18:15:15.715Z,13.02
2019-05-07T18:21:14.077Z,12.83
2019-05-07T18:24:13.048Z,12.59
2019-05-07T18:26:53.582Z,12.49
2019-05-07T18:29:42.797Z,12.44
2019-05-07T18:35:32.902Z,12.36
2019-05-07T18:38:22.355Z,12.22
2019-05-07T18:41:12.495Z,12.17
2019-05-07T18:44:09.998Z,12.14
2019-05-07T18:46:32.833Z,11.96
2019-05-07T18:49:21.721Z,11.90
2019-05-07T18:52:12.231Z,11.84
2019-05-07T18:55:02.781Z,11.71
2019-05-07T18:57:51.967Z,11.56
2019-05-07T19:03:36.882Z,11.28
2019-05-07T19:06:25.788Z,11.29
2019-05-07T19:09:14.754Z,11.25
2019-05-07T19:15:13.229Z,11.17
2019-05-07T19:18:02.794Z,11.11
2019-05-07T19:20:53.031Z,10.98
2019-05-07T19:23:43.345Z,10.93
2019-05-07T19:26:32.224Z,10.84
2019-05-07T19:29:23.354Z,10.77
2019-05-07T19:38:22.484Z,10.68
2019-05-07T19:41:12.344Z,10.66
2019-05-07T19:44:02.125Z,10.66
2019-05-07T19:46:43.670Z,10.59
2019-05-07T19:49:32.666Z,10.58
2019-05-07T19:52:23.128Z,10.51
2019-05-07T19:55:12.337Z,10.53
2019-05-07T19:58:20.260Z,10.44
2019-05-07T20:00:49.853Z,10.27
2019-05-07T20:03:38.773Z,10.17
2019-05-07T20:06:08.502Z,10.00
2019-05-07T20:09:09.053Z,9.87
2019-05-07T20:11:59.006Z,9.81
2019-05-07T20:14:47.872Z,9.63
2019-05-07T20:17:36.774Z,9.51
2019-05-07T20:20:25.629Z,9.39
2019-05-07T20:23:14.531Z,9.30
2019-05-07T20:26:04.024Z,9.28
2019-05-07T20:28:52.877Z,9.41
2019-05-07T20:31:42.437Z,9.42
2019-05-07T20:34:33.289Z,9.41
2019-05-07T20:37:23.026Z,9.38
2019-05-07T20:40:12.328Z,9.38
2019-05-07T20:43:02.532Z,9.46
2019-05-07T20:45:51.901Z,9.44
2019-05-07T20:48:34.855Z,9.30
2019-05-07T20:51:23.732Z,9.25
2019-05-07T20:57:42.752Z,9.12
2019-05-07T21:00:32.606Z,9.02
2019-05-07T21:03:23.758Z,8.89
2019-05-07T21:06:12.819Z,8.80
2019-05-07T21:09:01.648Z,8.62
2019-05-07T21:11:50.487Z,8.54
2019-05-07T21:14:41.704Z,8.38
2019-05-07T21:17:11.976Z,8.29
2019-05-07T21:20:01.280Z,8.15
2019-05-07T21:22:51.879Z,8.07
2019-05-07T21:25:22.672Z,8.10
2019-05-07T21:28:12.339Z,8.08
2019-05-07T21:31:02.901Z,8.15
2019-05-07T21:33:53.098Z,8.15
2019-05-07T21:36:43.171Z,8.14
2019-05-07T21:39:33.137Z,8.15
2019-05-07T21:42:23.170Z,8.09
2019-05-07T21:45:12.036Z,8.14
2019-05-07T21:47:54.476Z,8.12
2019-05-07T21:50:43.745Z,8.14
2019-05-07T21:53:53.698Z,8.14
2019-05-07T21:57:02.057Z,8.26
2019-05-07T22:05:57.359Z,8.44
2019-05-07T22:08:46.215Z,8.50
2019-05-07T22:11:35.092Z,8.59
2019-05-07T22:14:23.960Z,8.60
2019-05-07T22:17:12.914Z,8.64
2019-05-07T22:20:03.022Z,8.64
2019-05-07T22:22:52.324Z,8.70
2019-05-07T22:25:42.154Z,8.68
2019-05-07T22:32:02.559Z,8.81
2019-05-07T22:37:51.969Z,8.90
2019-05-07T22:40:43.308Z,8.90
2019-05-07T22:43:31.955Z,8.98
2019-05-07T22:46:22.473Z,8.93
2019-05-07T22:49:06.249Z,8.94
2019-05-07T22:51:55.124Z,9.14
2019-05-07T22:54:43.918Z,9.06
2019-05-07T22:57:52.589Z,9.16
2019-05-07T23:01:02.488Z,9.12
2019-05-07T23:03:53.971Z,9.16
2019-05-07T23:06:43.686Z,9.28
2019-05-07T23:09:33.137Z,9.17
2019-05-07T23:12:02.772Z,9.36
2019-05-07T23:14:53.591Z,9.27
2019-05-07T23:17:42.365Z,9.32
2019-05-07T23:20:32.014Z,9.23
2019-05-07T23:23:21.911Z,9.10
2019-05-07T23:26:12.215Z,9.00
2019-05-07T23:29:02.423Z,8.87
2019-05-07T23:31:53.000Z,8.94
2019-05-07T23:34:42.474Z,8.85
2019-05-07T23:37:33.116Z,8.69
2019-05-07T23:40:41.875Z,8.75
2019-05-07T23:43:31.790Z,8.68
2019-05-07T23:46:22.310Z,8.67
2019-05-07T23:49:03.925Z,8.63
2019-05-07T23:51:53.187Z,8.78
2019-05-07T23:54:43.310Z,8.93
2019-05-07T23:57:32.650Z,8.88
