createdAt,value
2019-03-20T00:00:43.043Z,101483.44
2019-03-20T00:03:14.268Z,101480.89
2019-03-20T00:05:45.388Z,101479.17
2019-03-20T00:08:16.675Z,101478.79
2019-03-20T00:10:47.875Z,101483.97
2019-03-20T00:13:19.212Z,101483.91
2019-03-20T00:15:50.626Z,101482.10
2019-03-20T00:18:21.871Z,101481.27
2019-03-20T00:20:53.179Z,101479.61
2019-03-20T00:23:24.452Z,101478.91
2019-03-20T00:25:55.714Z,101475.62
2019-03-20T00:28:26.905Z,101471.31
2019-03-20T00:30:58.184Z,101468.16
2019-03-20T00:33:29.345Z,101471.83
2019-03-20T00:36:00.637Z,101469.06
2019-03-20T00:38:32.043Z,101472.02
2019-03-20T00:41:03.279Z,101473.80
2019-03-20T00:43:34.468Z,101469.63
2019-03-20T00:46:05.737Z,101467.97
2019-03-20T00:48:36.994Z,101465.81
2019-03-20T00:51:08.201Z,101468.74
2019-03-20T00:53:39.466Z,101466.17
2019-03-20T00:56:10.685Z,101463.66
2019-03-20T00:58:41.984Z,101462.80
2019-03-20T01:01:13.271Z,101460.57
2019-03-20T01:03:44.538Z,101454.05
2019-03-20T01:06:15.887Z,101451.06
2019-03-20T01:08:47.311Z,101457.61
2019-03-20T01:11:18.597Z,101450.71
2019-03-20T01:13:50.000Z,101454.55
2019-03-20T01:16:21.233Z,101450.94
2019-03-20T01:18:52.472Z,101446.91
2019-03-20T01:21:23.823Z,101448.11
2019-03-20T01:23:54.955Z,101451.61
2019-03-20T01:26:26.064Z,101448.46
2019-03-20T01:28:57.340Z,101450.48
2019-03-20T01:31:28.693Z,101456.38
2019-03-20T01:34:00.036Z,101448.17
2019-03-20T01:36:31.336Z,101449.06
2019-03-20T01:39:02.673Z,101450.38
2019-03-20T01:41:38.139Z,101448.98
2019-03-20T01:44:09.815Z,101448.03
2019-03-20T01:46:42.243Z,101447.33
2019-03-20T01:49:13.543Z,101447.47
2019-03-20T01:51:44.776Z,101448.01
2019-03-20T01:54:16.088Z,101448.95
2019-03-20T01:56:47.378Z,101449.01
2019-03-20T01:59:18.679Z,101453.00
2019-03-20T02:01:49.926Z,101450.73
2019-03-20T02:04:21.300Z,101449.84
2019-03-20T02:06:52.563Z,101444.69
2019-03-20T02:09:24.952Z,101445.22
2019-03-20T02:11:56.208Z,101456.63
2019-03-20T02:14:27.532Z,101456.63
2019-03-20T02:16:58.733Z,101451.06
2019-03-20T02:19:29.911Z,101459.39
2019-03-20T02:22:01.171Z,101461.20
2019-03-20T02:24:32.497Z,101458.77
2019-03-20T02:27:03.759Z,101460.61
2019-03-20T02:29:35.027Z,101456.78
2019-03-20T02:32:06.390Z,101461.53
2019-03-20T02:34:37.635Z,101465.80
2019-03-20T02:37:08.848Z,101466.27
2019-03-20T02:39:40.092Z,101464.16
2019-03-20T02:42:11.434Z,101458.99
2019-03-20T02:44:42.647Z,101458.17
2019-03-20T02:47:14.076Z,101462.91
2019-03-20T02:49:45.243Z,101465.97
2019-03-20T02:52:16.520Z,101462.99
2019-03-20T02:54:47.806Z,101471.66
2019-03-20T02:57:19.022Z,101474.19
2019-03-20T02:59:50.488Z,101478.09
2019-03-20T03:02:22.757Z,101478.05
2019-03-20T03:04:54.084Z,101481.46
2019-03-20T03:07:26.462Z,101484.96
2019-03-20T03:09:57.807Z,101480.75
2019-03-20T03:12:28.959Z,101483.05
2019-03-20T03:15:00.540Z,101484.83
2019-03-20T03:17:32.841Z,101486.14
2019-03-20T03:20:22.308Z,101481.36
2019-03-20T03:22:53.662Z,101488.63
2019-03-20T03:25:26.038Z,101499.37
2019-03-20T03:27:57.236Z,101501.47
2019-03-20T03:30:28.521Z,101505.79
2019-03-20T03:32:59.793Z,101504.08
2019-03-20T03:35:31.192Z,101502.34
2019-03-20T03:38:02.510Z,101507.52
2019-03-20T03:40:34.962Z,101506.67
2019-03-20T03:43:06.239Z,101509.33
2019-03-20T03:45:37.448Z,101512.75
2019-03-20T03:48:08.783Z,101513.99
2019-03-20T03:50:40.041Z,101513.59
2019-03-20T03:53:11.338Z,101517.96
2019-03-20T03:55:42.661Z,101519.73
2019-03-20T03:58:13.918Z,101520.68
2019-03-20T04:00:45.320Z,101519.84
2019-03-20T04:03:16.608Z,101521.16
2019-03-20T04:05:47.887Z,101525.47
2019-03-20T04:08:19.154Z,101528.00
2019-03-20T04:10:50.288Z,101531.07
2019-03-20T04:13:21.632Z,101531.87
2019-03-20T04:15:53.042Z,101530.52
2019-03-20T04:18:24.299Z,101535.99
2019-03-20T04:20:55.593Z,101533.73
2019-03-20T04:23:26.997Z,101534.86
2019-03-20T04:25:58.292Z,101537.64
2019-03-20T04:28:29.514Z,101539.98
2019-03-20T04:31:00.738Z,101546.22
2019-03-20T04:33:32.041Z,101533.02
2019-03-20T04:36:03.300Z,101539.33
2019-03-20T04:38:34.577Z,101542.25
2019-03-20T04:41:05.867Z,101541.39
2019-03-20T04:43:37.003Z,101538.84
2019-03-20T04:46:09.425Z,101539.63
2019-03-20T04:48:40.725Z,101544.05
2019-03-20T04:51:11.996Z,101545.35
2019-03-20T04:53:43.303Z,101553.17
2019-03-20T04:56:17.340Z,101555.20
2019-03-20T04:58:48.614Z,101549.08
2019-03-20T05:01:19.858Z,101556.45
2019-03-20T05:03:51.116Z,101562.92
2019-03-20T05:06:22.391Z,101562.92
2019-03-20T05:08:54.809Z,101563.75
2019-03-20T05:11:26.233Z,101568.86
2019-03-20T05:13:57.438Z,101571.00
2019-03-20T05:16:28.631Z,101570.19
2019-03-20T05:18:59.846Z,101570.58
2019-03-20T05:21:31.175Z,101573.58
2019-03-20T05:24:02.481Z,101568.83
2019-03-20T05:26:33.741Z,101569.64
2019-03-20T05:29:05.154Z,101576.19
2019-03-20T05:31:36.519Z,101571.13
2019-03-20T05:34:07.716Z,101574.00
2019-03-20T05:36:40.015Z,101575.16
2019-03-20T05:39:11.339Z,101574.74
2019-03-20T05:41:42.556Z,101580.91
2019-03-20T05:44:13.877Z,101575.33
2019-03-20T05:46:45.103Z,101580.09
2019-03-20T05:49:16.507Z,101580.56
2019-03-20T05:51:47.780Z,101581.82
2019-03-20T05:54:20.153Z,101581.27
2019-03-20T05:56:51.437Z,101578.84
2019-03-20T05:59:22.710Z,101570.52
2019-03-20T06:01:54.005Z,101576.66
2019-03-20T06:04:25.308Z,101579.20
2019-03-20T06:06:56.640Z,101575.23
2019-03-20T06:09:27.918Z,101574.70
2019-03-20T06:11:59.207Z,101571.68
2019-03-20T06:14:30.497Z,101576.84
2019-03-20T06:17:01.771Z,101582.80
2019-03-20T06:19:33.231Z,101585.56
2019-03-20T06:22:04.505Z,101584.52
2019-03-20T06:24:35.856Z,101584.71
2019-03-20T06:27:07.146Z,101581.63
2019-03-20T06:29:38.349Z,101584.97
2019-03-20T06:32:10.247Z,101581.91
2019-03-20T06:34:41.547Z,101583.08
2019-03-20T06:37:12.931Z,101578.31
2019-03-20T06:39:44.159Z,101580.64
2019-03-20T06:42:15.494Z,101579.70
2019-03-20T06:44:46.854Z,101575.00
2019-03-20T06:47:18.201Z,101572.80
2019-03-20T06:49:49.513Z,101566.56
2019-03-20T06:52:20.854Z,101564.00
2019-03-20T06:54:52.085Z,101564.25
2019-03-20T06:57:23.500Z,101565.19
2019-03-20T07:00:17.431Z,101565.64
2019-03-20T07:02:49.262Z,101569.23
2019-03-20T07:05:57.131Z,101560.75
2019-03-20T07:08:31.653Z,101565.58
2019-03-20T07:11:08.402Z,101565.76
2019-03-20T07:13:39.780Z,101560.71
2019-03-20T07:16:10.994Z,101568.38
2019-03-20T07:18:44.592Z,101571.08
2019-03-20T07:21:18.486Z,101567.19
2019-03-20T07:23:48.929Z,101564.42
2019-03-20T07:26:20.131Z,101573.27
2019-03-20T07:28:51.461Z,101569.36
2019-03-20T07:31:22.651Z,101572.05
2019-03-20T07:33:54.197Z,101567.66
2019-03-20T07:36:25.522Z,101567.07
2019-03-20T07:38:57.873Z,101565.20
2019-03-20T07:41:29.182Z,101564.70
2019-03-20T07:44:00.445Z,101561.27
2019-03-20T07:46:31.951Z,101561.30
2019-03-20T07:49:03.219Z,101556.94
2019-03-20T07:51:34.464Z,101557.06
2019-03-20T07:54:05.797Z,101553.44
2019-03-20T07:56:37.157Z,101553.16
2019-03-20T07:59:08.393Z,101559.19
2019-03-20T08:01:39.732Z,101556.39
2019-03-20T08:04:11.327Z,101554.06
2019-03-20T08:06:42.469Z,101555.66
2019-03-20T08:09:13.718Z,101548.17
2019-03-20T08:11:44.933Z,101545.51
2019-03-20T08:14:17.133Z,101544.23
2019-03-20T08:16:48.497Z,101548.06
2019-03-20T08:19:19.642Z,101542.15
2019-03-20T08:21:51.053Z,101542.89
2019-03-20T08:24:22.412Z,101545.66
2019-03-20T08:26:53.667Z,101542.06
2019-03-20T08:29:24.898Z,101546.25
2019-03-20T08:31:56.175Z,101542.73
2019-03-20T08:34:27.450Z,101546.41
2019-03-20T08:36:59.299Z,101535.00
2019-03-20T08:39:30.692Z,101534.97
2019-03-20T08:42:02.509Z,101530.69
2019-03-20T08:44:33.658Z,101523.62
2019-03-20T08:47:05.016Z,101518.80
2019-03-20T08:49:36.242Z,101520.70
2019-03-20T08:52:07.511Z,101512.86
2019-03-20T08:54:38.921Z,101516.28
2019-03-20T08:57:10.182Z,101515.89
2019-03-20T08:59:41.630Z,101510.94
2019-03-20T09:02:12.980Z,101512.36
2019-03-20T09:04:44.332Z,101504.90
2019-03-20T09:07:15.495Z,101505.70
2019-03-20T09:09:46.988Z,101499.70
2019-03-20T09:12:18.709Z,101490.19
2019-03-20T09:14:50.004Z,101485.91
2019-03-20T09:17:21.408Z,101497.55
2019-03-20T09:48:46.817Z,101460.84
2019-03-20T09:51:19.379Z,101461.77
2019-03-20T09:53:52.269Z,101448.42
2019-03-20T09:56:23.860Z,101456.42
2019-03-20T09:58:55.280Z,101457.50
2019-03-20T10:01:26.523Z,101457.91
2019-03-20T10:04:01.468Z,101459.09
2019-03-20T10:06:32.675Z,101456.25
2019-03-20T10:09:05.102Z,101451.05
2019-03-20T10:11:36.537Z,101452.55
2019-03-20T10:14:07.878Z,101450.64
2019-03-20T10:16:39.056Z,101445.44
2019-03-20T10:19:10.361Z,101451.05
2019-03-20T10:21:41.633Z,101442.81
2019-03-20T10:24:12.899Z,101432.80
2019-03-20T10:26:44.202Z,101439.40
2019-03-20T10:29:15.499Z,101437.86
2019-03-20T10:31:46.991Z,101436.63
2019-03-20T10:34:20.612Z,101432.27
2019-03-20T10:36:51.926Z,101428.92
2019-03-20T10:39:23.242Z,101424.59
2019-03-20T10:41:54.584Z,101412.47
2019-03-20T10:44:27.434Z,101412.34
2019-03-20T10:47:00.161Z,101412.53
2019-03-20T10:49:31.374Z,101408.11
2019-03-20T10:52:02.710Z,101404.89
2019-03-20T10:54:33.929Z,101398.45
2019-03-20T10:57:05.206Z,101399.08
2019-03-20T10:59:36.587Z,101394.98
2019-03-20T11:02:07.722Z,101396.61
2019-03-20T11:04:38.988Z,101392.61
2019-03-20T11:07:10.140Z,101399.55
2019-03-20T11:09:41.486Z,101391.34
2019-03-20T11:12:14.236Z,101389.13
2019-03-20T11:14:45.887Z,101390.30
2019-03-20T11:17:17.171Z,101384.64
2019-03-20T11:19:48.433Z,101382.80
2019-03-20T11:22:20.159Z,101383.28
2019-03-20T11:24:51.421Z,101378.45
2019-03-20T11:27:22.711Z,101365.73
2019-03-20T11:29:53.910Z,101370.48
2019-03-20T11:32:26.899Z,101365.30
2019-03-20T11:34:58.268Z,101358.14
2019-03-20T11:37:29.513Z,101350.00
2019-03-20T11:40:00.821Z,101346.97
2019-03-20T11:42:32.333Z,101346.19
2019-03-20T11:45:04.474Z,101346.55
