createdAt,value
2018-02-11T00:00:53.175Z,0
2018-02-11T00:01:54.770Z,0
2018-02-11T00:02:56.371Z,0
2018-02-11T00:03:57.972Z,0
2018-02-11T00:04:59.577Z,0
2018-02-11T00:06:01.182Z,0
2018-02-11T00:07:02.780Z,0
2018-02-11T00:08:04.384Z,0
2018-02-11T00:09:05.982Z,0
2018-02-11T00:10:07.583Z,0
2018-02-11T00:11:09.182Z,0
2018-02-11T00:12:10.787Z,0
2018-02-11T00:13:12.388Z,0
2018-02-11T00:14:13.996Z,0
2018-02-11T00:15:15.590Z,0
2018-02-11T00:16:17.191Z,0
2018-02-11T00:17:18.799Z,0
2018-02-11T00:18:20.398Z,0
2018-02-11T00:19:21.995Z,0
2018-02-11T00:20:23.596Z,0
2018-02-11T00:21:25.203Z,0
2018-02-11T00:22:26.800Z,0
2018-02-11T00:23:28.406Z,0
2018-02-11T00:24:30.005Z,0
2018-02-11T00:25:31.608Z,0
2018-02-11T00:26:33.209Z,0
2018-02-11T00:27:34.808Z,0
2018-02-11T00:28:36.415Z,0
2018-02-11T00:29:38.017Z,0
2018-02-11T00:30:39.614Z,0
2018-02-11T00:31:41.881Z,0
2018-02-11T00:32:43.484Z,0
2018-02-11T00:33:45.083Z,0
2018-02-11T00:34:46.684Z,0
2018-02-11T00:35:48.289Z,0
2018-02-11T00:36:49.897Z,0
2018-02-11T00:37:51.485Z,0
2018-02-11T00:38:53.090Z,0
2018-02-11T00:39:54.687Z,0
2018-02-11T00:40:56.288Z,0
2018-02-11T00:41:57.896Z,0
2018-02-11T00:42:59.500Z,0
2018-02-11T00:44:01.096Z,0
2018-02-11T00:45:02.694Z,0
2018-02-11T00:46:04.300Z,0
2018-02-11T00:47:05.904Z,0
2018-02-11T00:48:07.502Z,0
2018-02-11T00:49:09.110Z,0
2018-02-11T00:50:10.710Z,0
2018-02-11T00:51:12.314Z,0
2018-02-11T00:52:13.909Z,0
2018-02-11T00:53:15.516Z,0
2018-02-11T00:54:17.114Z,0
2018-02-11T00:55:18.719Z,0
2018-02-11T00:56:20.321Z,0
2018-02-11T00:57:21.927Z,0
2018-02-11T00:58:23.521Z,0
2018-02-11T00:59:25.126Z,0
2018-02-11T01:00:26.726Z,0
2018-02-11T01:01:28.328Z,0
2018-02-11T01:02:29.927Z,0
2018-02-11T01:03:31.529Z,0
2018-02-11T01:04:33.134Z,0
2018-02-11T01:05:34.730Z,0
2018-02-11T01:06:36.335Z,0
2018-02-11T01:07:37.932Z,0
2018-02-11T01:08:39.536Z,0
2018-02-11T01:09:41.134Z,0
2018-02-11T01:10:42.740Z,0
2018-02-11T01:11:44.341Z,0
2018-02-11T01:12:45.994Z,0
2018-02-11T01:13:47.542Z,0
2018-02-11T01:14:49.146Z,0
2018-02-11T01:15:50.745Z,0
2018-02-11T01:16:52.349Z,0
2018-02-11T01:17:53.949Z,0
2018-02-11T01:18:55.554Z,0
2018-02-11T01:19:57.156Z,0
2018-02-11T01:20:58.752Z,0
2018-02-11T01:22:00.352Z,0
2018-02-11T01:23:01.958Z,0
2018-02-11T01:24:03.561Z,0
2018-02-11T01:25:05.161Z,0
2018-02-11T01:26:06.762Z,0
2018-02-11T01:27:08.365Z,0
2018-02-11T01:28:09.966Z,0
2018-02-11T01:29:11.563Z,0
2018-02-11T01:30:13.163Z,0
2018-02-11T01:31:14.768Z,0
2018-02-11T01:32:16.372Z,0
2018-02-11T01:33:17.970Z,0
2018-02-11T01:34:19.568Z,0
2018-02-11T01:35:21.173Z,0
2018-02-11T01:36:22.770Z,0
2018-02-11T01:37:24.377Z,0
2018-02-11T01:38:25.980Z,0
2018-02-11T01:39:27.579Z,0
2018-02-11T01:40:29.178Z,0
2018-02-11T01:41:30.783Z,0
2018-02-11T01:42:32.382Z,0
2018-02-11T01:43:33.982Z,0
2018-02-11T01:44:35.585Z,0
2018-02-11T01:45:37.187Z,0
2018-02-11T01:46:38.788Z,0
2018-02-11T01:47:40.387Z,0
2018-02-11T01:48:41.988Z,0
2018-02-11T01:49:43.597Z,0
2018-02-11T01:50:45.195Z,0
2018-02-11T01:51:46.794Z,0
2018-02-11T01:52:48.393Z,0
2018-02-11T01:53:49.995Z,0
2018-02-11T01:54:51.601Z,0
2018-02-11T01:55:53.198Z,0
2018-02-11T01:56:54.802Z,0
2018-02-11T01:57:56.399Z,0
2018-02-11T01:58:57.997Z,0
2018-02-11T01:59:59.597Z,0
2018-02-11T02:01:01.200Z,0
2018-02-11T02:02:02.805Z,0
2018-02-11T02:03:04.405Z,0
2018-02-11T02:04:06.001Z,0
2018-02-11T02:05:07.600Z,0
2018-02-11T02:06:09.207Z,0
2018-02-11T02:07:10.809Z,0
2018-02-11T02:08:12.411Z,0
2018-02-11T02:09:14.016Z,0
2018-02-11T02:10:15.619Z,0
2018-02-11T02:11:17.216Z,0
2018-02-11T02:12:18.821Z,0
2018-02-11T02:13:20.416Z,0
2018-02-11T02:14:22.020Z,0
2018-02-11T02:15:23.625Z,0
2018-02-11T02:16:25.230Z,0
2018-02-11T02:17:26.830Z,0
2018-02-11T02:18:28.428Z,0
2018-02-11T02:19:30.031Z,0
2018-02-11T02:20:31.630Z,0
2018-02-11T02:21:33.235Z,0
2018-02-11T02:22:34.834Z,0
2018-02-11T02:23:36.440Z,0
2018-02-11T02:24:38.036Z,0
2018-02-11T02:25:39.640Z,0
2018-02-11T02:26:41.241Z,0
2018-02-11T02:27:42.840Z,0
2018-02-11T02:28:44.444Z,0
2018-02-11T02:29:46.572Z,0
2018-02-11T02:30:48.179Z,0
2018-02-11T02:31:49.772Z,0
2018-02-11T02:32:51.377Z,0
2018-02-11T02:33:52.976Z,0
2018-02-11T02:34:54.579Z,0
2018-02-11T02:35:56.176Z,0
2018-02-11T02:36:57.785Z,0
2018-02-11T02:37:59.387Z,0
2018-02-11T02:39:00.982Z,0
2018-02-11T02:40:02.580Z,0
2018-02-11T02:41:04.181Z,0
2018-02-11T02:42:05.784Z,0
2018-02-11T02:43:07.386Z,0
2018-02-11T02:44:08.995Z,0
2018-02-11T02:45:10.592Z,0
2018-02-11T02:46:12.190Z,0
2018-02-11T02:47:13.792Z,0
2018-02-11T02:48:15.393Z,0
2018-02-11T02:49:16.997Z,0
2018-02-11T02:50:18.598Z,0
2018-02-11T02:51:20.199Z,0
2018-02-11T02:52:21.804Z,0
2018-02-11T02:53:23.401Z,0
2018-02-11T02:54:25.005Z,0
2018-02-11T02:55:26.601Z,0
2018-02-11T02:56:28.205Z,0
2018-02-11T02:57:29.803Z,0
2018-02-11T02:58:31.404Z,0
2018-02-11T02:59:33.016Z,0
2018-02-11T03:00:34.609Z,0
2018-02-11T03:01:36.205Z,0
2018-02-11T03:02:37.802Z,0
2018-02-11T03:03:39.401Z,0
2018-02-11T03:04:40.999Z,0
2018-02-11T03:05:42.609Z,0
2018-02-11T03:06:44.212Z,0
2018-02-11T03:07:45.809Z,0
2018-02-11T03:08:47.411Z,0
2018-02-11T03:09:49.016Z,0
2018-02-11T03:10:50.618Z,0
2018-02-11T03:11:52.211Z,0
2018-02-11T03:12:53.814Z,0
2018-02-11T03:13:55.421Z,0
2018-02-11T03:14:57.023Z,0
2018-02-11T03:15:58.619Z,0
2018-02-11T03:17:00.220Z,0
2018-02-11T03:18:01.816Z,0
2018-02-11T03:19:03.424Z,0
2018-02-11T03:20:05.028Z,0
2018-02-11T03:21:06.629Z,0
2018-02-11T03:22:08.231Z,0
2018-02-11T03:23:09.828Z,0
2018-02-11T03:24:11.430Z,0
2018-02-11T03:25:13.034Z,0
2018-02-11T03:26:14.632Z,0
2018-02-11T03:27:16.234Z,0
2018-02-11T03:28:17.840Z,0
2018-02-11T03:29:19.442Z,0
2018-02-11T03:30:21.038Z,0
2018-02-11T03:31:22.650Z,0
2018-02-11T03:32:24.240Z,0
2018-02-11T03:33:25.839Z,0
2018-02-11T03:34:27.439Z,0
2018-02-11T03:35:29.041Z,0
2018-02-11T03:36:30.644Z,0
2018-02-11T03:37:32.242Z,0
2018-02-11T03:38:33.847Z,0
2018-02-11T03:39:35.447Z,0
2018-02-11T03:40:37.046Z,0
2018-02-11T03:41:38.651Z,0
2018-02-11T03:42:40.250Z,0
2018-02-11T03:43:41.854Z,0
2018-02-11T03:44:43.451Z,0
2018-02-11T03:45:45.055Z,0
2018-02-11T03:46:46.653Z,0
2018-02-11T03:47:48.258Z,0
2018-02-11T03:48:49.857Z,0
2018-02-11T03:49:51.464Z,0
2018-02-11T03:50:53.066Z,0
2018-02-11T03:51:54.668Z,0
2018-02-11T03:52:56.268Z,0
2018-02-11T03:53:57.870Z,0
2018-02-11T03:54:59.468Z,0
2018-02-11T03:56:01.070Z,0
2018-02-11T03:57:02.677Z,0
2018-02-11T03:58:04.274Z,0
2018-02-11T03:59:05.879Z,0
2018-02-11T04:00:07.475Z,0
2018-02-11T04:01:09.081Z,0
2018-02-11T04:02:10.680Z,0
2018-02-11T04:03:12.286Z,0
2018-02-11T04:04:13.895Z,0
2018-02-11T04:05:15.486Z,0
2018-02-11T04:06:17.086Z,0
2018-02-11T04:07:18.689Z,0
2018-02-11T04:08:20.294Z,0
2018-02-11T04:09:21.891Z,0
2018-02-11T04:10:23.494Z,0
2018-02-11T04:11:25.100Z,0
2018-02-11T04:12:26.696Z,0
2018-02-11T04:13:28.299Z,0
2018-02-11T04:14:29.896Z,0
2018-02-11T04:15:31.502Z,0
2018-02-11T04:16:33.100Z,0
2018-02-11T04:17:34.708Z,0
2018-02-11T04:18:36.306Z,0
2018-02-11T04:19:37.910Z,0
2018-02-11T04:20:39.512Z,0
2018-02-11T04:21:41.110Z,0
2018-02-11T04:22:42.708Z,0
2018-02-11T04:23:44.314Z,0
2018-02-11T04:24:45.917Z,0
2018-02-11T04:25:47.518Z,0
2018-02-11T04:26:49.113Z,0
2018-02-11T04:27:50.718Z,0
2018-02-11T04:28:52.322Z,0
2018-02-11T04:29:53.922Z,0
2018-02-11T04:30:55.527Z,0
2018-02-11T04:31:57.126Z,0
2018-02-11T04:32:58.729Z,0
2018-02-11T04:34:00.323Z,0
2018-02-11T04:35:01.930Z,0
2018-02-11T04:36:03.527Z,0
2018-02-11T04:37:05.129Z,0
2018-02-11T04:38:06.728Z,0
2018-02-11T04:39:08.332Z,0
2018-02-11T04:40:09.933Z,0
2018-02-11T04:41:11.537Z,0
2018-02-11T04:42:13.133Z,0
2018-02-11T04:43:14.736Z,0
2018-02-11T04:44:16.333Z,0
2018-02-11T04:45:17.940Z,0
2018-02-11T04:46:19.537Z,0
2018-02-11T04:47:21.141Z,0
2018-02-11T04:48:22.743Z,0
2018-02-11T04:49:24.345Z,0
2018-02-11T04:50:25.939Z,0
2018-02-11T04:51:27.539Z,0
2018-02-11T04:52:29.145Z,0
2018-02-11T04:53:30.749Z,0
2018-02-11T04:54:32.350Z,0
2018-02-11T04:55:33.948Z,0
2018-02-11T04:56:35.550Z,0
2018-02-11T04:57:37.153Z,0
2018-02-11T04:58:38.751Z,0
2018-02-11T04:59:40.353Z,0
2018-02-11T05:00:41.960Z,0
2018-02-11T05:01:43.560Z,0
2018-02-11T05:02:45.161Z,0
2018-02-11T05:03:46.762Z,0
2018-02-11T05:04:48.362Z,0
2018-02-11T05:05:49.961Z,0
2018-02-11T05:06:51.568Z,0
2018-02-11T05:07:53.177Z,0
2018-02-11T05:08:54.771Z,0
2018-02-11T05:09:56.371Z,0
2018-02-11T05:10:57.969Z,0
2018-02-11T05:11:59.570Z,0
2018-02-11T05:13:01.876Z,0
2018-02-11T05:14:04.424Z,0
2018-02-11T05:15:06.023Z,0
2018-02-11T05:16:07.626Z,0
2018-02-11T05:17:09.228Z,0
2018-02-11T05:18:10.829Z,0
2018-02-11T05:19:12.425Z,0
2018-02-11T05:20:14.027Z,0
2018-02-11T05:21:15.631Z,0
2018-02-11T05:22:17.235Z,0
2018-02-11T05:23:18.834Z,0
2018-02-11T05:24:20.431Z,0
2018-02-11T05:25:22.035Z,0
2018-02-11T05:26:23.633Z,0
2018-02-11T05:27:25.236Z,0
2018-02-11T05:28:26.835Z,0
2018-02-11T05:29:28.441Z,0
2018-02-11T05:30:30.040Z,0
2018-02-11T05:31:31.641Z,0
2018-02-11T05:32:33.241Z,0
2018-02-11T05:33:34.844Z,0
2018-02-11T05:34:36.441Z,0
2018-02-11T05:35:38.047Z,0
2018-02-11T05:36:39.645Z,0
2018-02-11T05:37:41.253Z,0
2018-02-11T05:38:42.847Z,0
2018-02-11T05:39:44.450Z,0
2018-02-11T05:40:46.047Z,0
2018-02-11T05:41:47.651Z,0
2018-02-11T05:42:49.255Z,0
2018-02-11T05:43:50.854Z,0
2018-02-11T05:44:52.464Z,0
2018-02-11T05:45:54.058Z,0
2018-02-11T05:46:55.660Z,0
2018-02-11T05:47:57.260Z,0
2018-02-11T05:48:58.869Z,0
2018-02-11T05:50:00.460Z,0
2018-02-11T05:51:02.077Z,0
2018-02-11T05:52:03.676Z,0
2018-02-11T05:53:05.278Z,0
2018-02-11T05:54:06.874Z,0
2018-02-11T05:55:08.477Z,0
2018-02-11T05:56:10.074Z,0
2018-02-11T05:57:11.680Z,0
2018-02-11T05:58:13.280Z,0
2018-02-11T05:59:14.885Z,0
2018-02-11T06:00:16.482Z,0
2018-02-11T06:01:18.082Z,0
2018-02-11T06:02:19.684Z,0
2018-02-11T06:03:21.291Z,0
2018-02-11T06:04:22.884Z,0
2018-02-11T06:05:24.484Z,0
2018-02-11T06:06:26.090Z,0
2018-02-11T06:07:27.693Z,0
2018-02-11T06:08:29.287Z,0
2018-02-11T06:09:30.887Z,0
2018-02-11T06:10:32.492Z,0
2018-02-11T06:11:34.097Z,0
2018-02-11T06:12:35.695Z,0
2018-02-11T06:13:37.297Z,0
2018-02-11T06:14:38.900Z,0
2018-02-11T06:15:40.500Z,0
2018-02-11T06:16:42.098Z,0
2018-02-11T06:17:43.699Z,0
2018-02-11T06:18:45.298Z,0
2018-02-11T06:19:46.903Z,0
2018-02-11T06:20:48.506Z,0
2018-02-11T06:21:50.105Z,0
2018-02-11T06:22:51.708Z,4
2018-02-11T06:23:53.311Z,4
2018-02-11T06:24:54.908Z,0
2018-02-11T06:25:56.513Z,0
2018-02-11T06:26:58.111Z,4
2018-02-11T06:27:59.716Z,4
2018-02-11T06:29:01.313Z,8
2018-02-11T06:30:02.916Z,8
2018-02-11T06:31:04.512Z,12
2018-02-11T06:32:06.117Z,12
2018-02-11T06:33:07.715Z,12
2018-02-11T06:34:09.324Z,20
2018-02-11T06:35:10.927Z,16
2018-02-11T06:36:12.531Z,20
2018-02-11T06:37:14.139Z,20
2018-02-11T06:38:15.739Z,24
2018-02-11T06:39:18.022Z,28
2018-02-11T06:40:18.892Z,32
2018-02-11T06:41:20.499Z,28
2018-02-11T06:42:22.098Z,28
2018-02-11T06:43:23.702Z,36
2018-02-11T06:44:25.308Z,44
2018-02-11T06:45:26.914Z,56
2018-02-11T06:46:28.512Z,64
2018-02-11T06:47:30.199Z,64
2018-02-11T06:48:32.577Z,60
2018-02-11T06:49:34.214Z,64
2018-02-11T06:50:35.817Z,68
2018-02-11T06:51:37.421Z,76
2018-02-11T06:52:39.022Z,80
2018-02-11T06:53:40.636Z,96
2018-02-11T06:54:42.226Z,108
2018-02-11T06:55:43.832Z,92
2018-02-11T06:56:45.440Z,76
2018-02-11T06:57:47.038Z,88
2018-02-11T06:58:48.645Z,92
2018-02-11T06:59:50.245Z,104
2018-02-11T07:00:51.847Z,120
2018-02-11T07:01:53.449Z,124
2018-02-11T07:02:55.052Z,144
2018-02-11T07:03:56.659Z,140
2018-02-11T07:04:58.273Z,128
2018-02-11T07:05:59.877Z,152
2018-02-11T07:07:02.122Z,144
2018-02-11T07:08:03.727Z,128
2018-02-11T07:09:05.329Z,148
2018-02-11T07:10:06.938Z,172
2018-02-11T07:11:08.549Z,200
2018-02-11T07:12:10.172Z,208
2018-02-11T07:13:11.772Z,240
2018-02-11T07:14:13.380Z,228
2018-02-11T07:15:14.985Z,192
2018-02-11T07:16:16.594Z,168
2018-02-11T07:17:18.192Z,184
2018-02-11T07:18:19.802Z,216
2018-02-11T07:19:21.408Z,248
2018-02-11T07:20:23.017Z,320
2018-02-11T07:21:24.625Z,392
2018-02-11T07:22:26.225Z,364
2018-02-11T07:23:27.829Z,388
2018-02-11T07:24:29.433Z,420
2018-02-11T07:25:31.044Z,420
2018-02-11T07:26:32.646Z,400
2018-02-11T07:27:34.247Z,396
2018-02-11T07:28:35.855Z,332
2018-02-11T07:29:37.458Z,328
2018-02-11T07:30:39.063Z,332
2018-02-11T07:31:40.667Z,352
2018-02-11T07:32:42.276Z,392
2018-02-11T07:33:43.882Z,376
2018-02-11T07:34:45.483Z,384
2018-02-11T07:35:47.085Z,400
2018-02-11T07:36:48.694Z,424
2018-02-11T07:37:50.299Z,500
2018-02-11T07:38:51.904Z,584
2018-02-11T07:39:53.512Z,852
2018-02-11T07:40:55.117Z,916
2018-02-11T07:41:56.724Z,1216
2018-02-11T07:42:58.330Z,832
2018-02-11T07:43:59.938Z,744
2018-02-11T07:45:01.539Z,700
2018-02-11T07:46:03.149Z,564
2018-02-11T07:47:04.750Z,536
2018-02-11T07:48:06.356Z,528
2018-02-11T07:49:07.957Z,468
2018-02-11T07:50:09.563Z,472
2018-02-11T07:51:11.166Z,468
2018-02-11T07:52:12.773Z,472
2018-02-11T07:53:14.375Z,596
2018-02-11T07:54:15.980Z,812
2018-02-11T07:55:17.584Z,904
2018-02-11T07:56:19.192Z,1024
2018-02-11T07:57:20.796Z,1164
2018-02-11T07:58:22.404Z,1132
2018-02-11T07:59:24.006Z,1180
2018-02-11T08:00:25.612Z,1024
2018-02-11T08:01:27.217Z,984
2018-02-11T08:02:28.820Z,828
2018-02-11T08:03:30.428Z,840
2018-02-11T08:04:32.028Z,872
2018-02-11T08:05:33.638Z,1072
2018-02-11T08:06:35.242Z,1592
2018-02-11T08:07:36.855Z,1992
2018-02-11T08:08:38.462Z,2172
2018-02-11T08:09:40.068Z,2176
2018-02-11T08:10:41.673Z,1984
2018-02-11T08:11:43.278Z,1688
2018-02-11T08:12:44.884Z,1848
2018-02-11T08:13:46.490Z,2128
2018-02-11T08:14:48.092Z,2000
2018-02-11T08:15:49.703Z,2072
2018-02-11T08:16:51.303Z,2212
2018-02-11T08:17:52.907Z,2216
2018-02-11T08:18:54.515Z,2864
2018-02-11T08:19:56.121Z,3440
2018-02-11T08:20:57.734Z,4156
2018-02-11T08:21:59.384Z,3600
2018-02-11T08:23:00.987Z,3664
2018-02-11T08:24:02.590Z,3960
2018-02-11T08:25:04.197Z,2672
2018-02-11T08:26:05.805Z,2020
2018-02-11T08:27:07.415Z,1860
2018-02-11T08:28:09.018Z,1764
2018-02-11T08:29:10.630Z,1616
2018-02-11T08:30:12.234Z,1752
2018-02-11T08:31:13.844Z,1608
2018-02-11T08:32:15.447Z,2088
2018-02-11T08:33:17.052Z,1972
2018-02-11T08:34:18.656Z,1812
2018-02-11T08:35:20.264Z,1536
2018-02-11T08:36:21.867Z,1332
2018-02-11T08:37:23.477Z,1224
2018-02-11T08:38:25.078Z,1284
2018-02-11T08:39:26.687Z,1388
2018-02-11T08:40:28.288Z,1328
2018-02-11T08:41:29.912Z,1440
2018-02-11T08:42:31.516Z,1420
2018-02-11T08:43:33.125Z,1440
2018-02-11T08:44:34.730Z,1256
2018-02-11T08:45:36.382Z,1272
2018-02-11T08:46:38.064Z,1316
2018-02-11T08:47:39.708Z,1124
2018-02-11T08:48:41.273Z,964
2018-02-11T08:49:42.875Z,916
2018-02-11T08:50:44.486Z,892
2018-02-11T08:51:46.094Z,900
2018-02-11T08:52:47.701Z,992
2018-02-11T08:53:49.303Z,1084
2018-02-11T08:54:50.913Z,1116
2018-02-11T08:55:52.528Z,1128
2018-02-11T08:56:54.135Z,1192
2018-02-11T08:57:55.751Z,1252
2018-02-11T08:58:57.359Z,1368
2018-02-11T08:59:58.961Z,1424
2018-02-11T09:01:00.564Z,1384
2018-02-11T09:02:02.175Z,1176
2018-02-11T09:03:03.779Z,940
2018-02-11T09:04:05.432Z,876
2018-02-11T09:05:06.984Z,828
2018-02-11T09:06:08.595Z,832
2018-02-11T09:07:10.197Z,748
2018-02-11T09:08:11.800Z,820
2018-02-11T09:09:13.400Z,860
2018-02-11T09:10:15.012Z,836
2018-02-11T09:11:16.617Z,764
2018-02-11T09:12:18.221Z,756
2018-02-11T09:13:19.826Z,736
2018-02-11T09:14:21.435Z,688
2018-02-11T09:15:23.036Z,772
2018-02-11T09:16:24.643Z,800
2018-02-11T09:17:26.244Z,872
2018-02-11T09:18:27.856Z,884
2018-02-11T09:19:29.458Z,1096
2018-02-11T09:20:31.071Z,1160
2018-02-11T09:21:32.673Z,1368
2018-02-11T09:22:34.279Z,1272
2018-02-11T09:23:35.882Z,1368
2018-02-11T09:24:37.493Z,1272
2018-02-11T09:25:39.096Z,1284
2018-02-11T09:26:40.707Z,1368
2018-02-11T09:27:42.312Z,1996
2018-02-11T09:28:43.918Z,1872
2018-02-11T09:29:45.522Z,2020
2018-02-11T09:30:47.870Z,1972
2018-02-11T09:31:49.483Z,1560
2018-02-11T09:32:51.085Z,1764
2018-02-11T09:33:52.691Z,2156
2018-02-11T09:34:54.300Z,1928
2018-02-11T09:35:55.904Z,1764
2018-02-11T09:36:57.505Z,1524
2018-02-11T09:37:59.110Z,1564
2018-02-11T09:39:00.722Z,1476
2018-02-11T09:40:02.335Z,2044
2018-02-11T09:41:03.935Z,2124
2018-02-11T09:42:05.547Z,2384
2018-02-11T09:43:07.150Z,2572
2018-02-11T09:44:08.760Z,2828
2018-02-11T09:45:10.362Z,3380
2018-02-11T09:46:11.974Z,3600
2018-02-11T09:47:13.582Z,4028
2018-02-11T09:48:15.188Z,3948
2018-02-11T09:49:16.802Z,4256
2018-02-11T09:50:18.429Z,4672
2018-02-11T09:51:20.013Z,5544
2018-02-11T09:52:21.619Z,5376
2018-02-11T09:53:23.230Z,5780
2018-02-11T09:54:24.838Z,4912
2018-02-11T09:55:26.443Z,4968
2018-02-11T09:56:28.054Z,3864
2018-02-11T09:57:29.657Z,3320
2018-02-11T09:58:31.263Z,2656
2018-02-11T09:59:32.873Z,2736
2018-02-11T10:00:34.482Z,2460
2018-02-11T10:01:36.088Z,2004
2018-02-11T10:02:37.696Z,1764
2018-02-11T10:03:39.308Z,1744
2018-02-11T10:04:40.952Z,1704
2018-02-11T10:05:42.522Z,1588
2018-02-11T10:06:44.126Z,1528
2018-02-11T10:07:45.737Z,1764
2018-02-11T10:08:47.348Z,1668
2018-02-11T10:09:48.953Z,1776
2018-02-11T10:10:50.560Z,2128
2018-02-11T10:11:52.168Z,2004
2018-02-11T10:12:53.778Z,2140
2018-02-11T10:13:55.380Z,1828
2018-02-11T10:14:56.987Z,1756
2018-02-11T10:15:58.596Z,1744
2018-02-11T10:17:00.208Z,2148
2018-02-11T10:18:01.815Z,2028
2018-02-11T10:19:03.419Z,2484
2018-02-11T10:20:05.029Z,2336
2018-02-11T10:21:06.637Z,2632
2018-02-11T10:22:08.242Z,2340
2018-02-11T10:23:09.854Z,4108
2018-02-11T10:24:11.461Z,7028
2018-02-11T10:25:13.074Z,7500
2018-02-11T10:26:14.678Z,9612
2018-02-11T10:27:16.290Z,10640
2018-02-11T10:28:17.894Z,8412
2018-02-11T10:29:19.500Z,4776
2018-02-11T10:30:21.113Z,5080
2018-02-11T10:31:22.716Z,4292
2018-02-11T10:32:24.331Z,3448
2018-02-11T10:33:25.933Z,3232
2018-02-11T10:34:27.542Z,4024
2018-02-11T10:35:29.147Z,5604
2018-02-11T10:36:30.758Z,3808
2018-02-11T10:37:32.363Z,4644
2018-02-11T10:38:33.976Z,5392
2018-02-11T10:39:35.587Z,5388
2018-02-11T10:40:37.195Z,6532
2018-02-11T10:41:38.806Z,7872
2018-02-11T10:42:40.416Z,7688
2018-02-11T10:43:42.026Z,8140
2018-02-11T10:44:43.641Z,6376
2018-02-11T10:45:45.248Z,5340
2018-02-11T10:46:46.857Z,4720
2018-02-11T10:47:48.479Z,5492
2018-02-11T10:48:50.086Z,4572
2018-02-11T10:49:51.696Z,3808
2018-02-11T10:50:53.312Z,2612
2018-02-11T10:51:54.919Z,1720
2018-02-11T10:52:56.531Z,1776
2018-02-11T10:53:58.142Z,1984
2018-02-11T10:54:59.745Z,1508
2018-02-11T10:56:01.352Z,1616
2018-02-11T10:57:02.960Z,1828
2018-02-11T10:58:04.584Z,1880
2018-02-11T10:59:06.192Z,2564
2018-02-11T11:00:07.801Z,3420
2018-02-11T11:01:09.415Z,2984
2018-02-11T11:02:11.025Z,3536
2018-02-11T11:03:12.633Z,3208
2018-02-11T11:04:14.242Z,3948
2018-02-11T11:05:15.853Z,4188
2018-02-11T11:06:17.463Z,5388
2018-02-11T11:07:19.093Z,11104
2018-02-11T11:08:20.702Z,12040
2018-02-11T11:09:22.308Z,9044
2018-02-11T11:10:23.922Z,8984
2018-02-11T11:11:25.528Z,8896
2018-02-11T11:12:27.138Z,17088
2018-02-11T11:13:28.749Z,31552
2018-02-11T11:14:30.365Z,50912
2018-02-11T11:15:31.977Z,36608
2018-02-11T11:16:33.583Z,70336
2018-02-11T11:17:35.196Z,36000
2018-02-11T11:18:36.812Z,27136
2018-02-11T11:19:38.425Z,27744
2018-02-11T11:20:40.037Z,27552
2018-02-11T11:21:41.648Z,30336
2018-02-11T11:22:43.262Z,50656
2018-02-11T11:23:44.879Z,46176
2018-02-11T11:24:46.488Z,29024
2018-02-11T11:25:48.104Z,26880
2018-02-11T11:26:49.726Z,23872
2018-02-11T11:27:51.343Z,26272
2018-02-11T11:28:52.956Z,20544
2018-02-11T11:29:54.648Z,17568
2018-02-11T11:30:56.327Z,16164
2018-02-11T11:31:57.918Z,15072
2018-02-11T11:32:59.536Z,14336
2018-02-11T11:34:01.148Z,14460
2018-02-11T11:35:02.773Z,19168
2018-02-11T11:36:04.390Z,20576
2018-02-11T11:37:06.002Z,25440
2018-02-11T11:38:07.616Z,14320
2018-02-11T11:39:09.223Z,8596
2018-02-11T11:40:10.843Z,11568
2018-02-11T11:41:12.454Z,11540
2018-02-11T11:42:14.067Z,10660
2018-02-11T11:43:15.683Z,8352
2018-02-11T11:44:17.294Z,4724
2018-02-11T11:45:18.902Z,3840
2018-02-11T11:46:20.517Z,4216
2018-02-11T11:47:22.128Z,4580
2018-02-11T11:48:23.738Z,5064
2018-02-11T11:49:25.353Z,4248
2018-02-11T11:50:27.563Z,4504
2018-02-11T11:51:29.173Z,6380
2018-02-11T11:52:30.784Z,5512
2018-02-11T11:53:32.396Z,4784
2018-02-11T11:54:34.005Z,5152
2018-02-11T11:55:35.614Z,5836
2018-02-11T11:56:37.224Z,6132
2018-02-11T11:57:38.835Z,6564
2018-02-11T11:58:40.447Z,6020
2018-02-11T11:59:42.061Z,5224
2018-02-11T12:00:43.670Z,4680
2018-02-11T12:01:45.285Z,5064
2018-02-11T12:02:46.895Z,5436
2018-02-11T12:03:48.501Z,5748
2018-02-11T12:04:50.116Z,5852
2018-02-11T12:05:51.729Z,6576
2018-02-11T12:06:53.336Z,7736
2018-02-11T12:07:54.949Z,8076
2018-02-11T12:08:56.568Z,7524
2018-02-11T12:09:58.181Z,7436
2018-02-11T12:10:59.788Z,7748
2018-02-11T12:12:01.402Z,7432
2018-02-11T12:13:03.018Z,7368
2018-02-11T12:14:04.624Z,8384
2018-02-11T12:15:06.231Z,8228
2018-02-11T12:16:07.848Z,8784
2018-02-11T12:17:09.460Z,11612
2018-02-11T12:18:11.071Z,12728
2018-02-11T12:19:12.678Z,12940
2018-02-11T12:20:14.295Z,13268
2018-02-11T12:21:15.901Z,12256
2018-02-11T12:22:17.514Z,9960
2018-02-11T12:23:19.122Z,7984
2018-02-11T12:24:20.736Z,6892
2018-02-11T12:25:22.350Z,6724
2018-02-11T12:26:23.965Z,6852
2018-02-11T12:27:25.571Z,7084
2018-02-11T12:28:27.262Z,7828
2018-02-11T12:29:28.878Z,7940
2018-02-11T12:30:30.483Z,7364
2018-02-11T12:31:32.093Z,4956
2018-02-11T12:32:33.700Z,2900
2018-02-11T12:33:35.315Z,2580
2018-02-11T12:34:36.925Z,2636
2018-02-11T12:35:38.537Z,2936
2018-02-11T12:36:40.145Z,2356
2018-02-11T12:37:41.771Z,1828
2018-02-11T12:38:43.378Z,1448
2018-02-11T12:39:44.992Z,1412
2018-02-11T12:40:46.603Z,1204
2018-02-11T12:41:48.218Z,1508
2018-02-11T12:42:49.821Z,2332
2018-02-11T12:43:51.434Z,2476
2018-02-11T12:44:53.040Z,3536
2018-02-11T12:45:54.655Z,4316
2018-02-11T12:46:56.266Z,4396
2018-02-11T12:47:57.878Z,5400
2018-02-11T12:48:59.487Z,5276
2018-02-11T12:50:01.099Z,2964
2018-02-11T12:51:02.749Z,2460
2018-02-11T12:52:04.329Z,2968
2018-02-11T12:53:05.941Z,2988
2018-02-11T12:54:07.552Z,2792
2018-02-11T12:55:09.159Z,3208
2018-02-11T12:56:10.773Z,2656
2018-02-11T12:57:12.382Z,2764
2018-02-11T12:58:13.988Z,2152
2018-02-11T12:59:15.595Z,1984
2018-02-11T13:00:17.212Z,2640
2018-02-11T13:01:18.825Z,3240
2018-02-11T13:02:20.432Z,5340
2018-02-11T13:03:22.042Z,7968
2018-02-11T13:04:23.654Z,7528
2018-02-11T13:05:25.264Z,6144
2018-02-11T13:06:26.868Z,4184
2018-02-11T13:07:28.481Z,3468
2018-02-11T13:08:30.089Z,2924
2018-02-11T13:09:31.699Z,2204
2018-02-11T13:10:33.305Z,3044
2018-02-11T13:11:34.915Z,3608
2018-02-11T13:12:36.522Z,3860
2018-02-11T13:13:38.129Z,3516
2018-02-11T13:14:39.743Z,3620
2018-02-11T13:15:41.349Z,3492
2018-02-11T13:16:42.964Z,2560
2018-02-11T13:17:44.569Z,1652
2018-02-11T13:18:46.181Z,1244
2018-02-11T13:19:47.783Z,1628
2018-02-11T13:20:49.395Z,2188
2018-02-11T13:21:51.005Z,3160
2018-02-11T13:22:52.612Z,3432
2018-02-11T13:23:54.219Z,2524
2018-02-11T13:24:55.829Z,1884
2018-02-11T13:25:57.438Z,2844
2018-02-11T13:26:59.090Z,5484
2018-02-11T13:28:00.649Z,6652
2018-02-11T13:29:02.262Z,8504
2018-02-11T13:30:03.874Z,10912
2018-02-11T13:31:05.485Z,11144
2018-02-11T13:32:07.097Z,8580
2018-02-11T13:33:08.699Z,7220
2018-02-11T13:34:10.311Z,7084
2018-02-11T13:35:11.916Z,8120
2018-02-11T13:36:13.527Z,7832
2018-02-11T13:37:15.132Z,7224
2018-02-11T13:38:16.741Z,6000
2018-02-11T13:39:18.353Z,5728
2018-02-11T13:40:19.962Z,5060
2018-02-11T13:41:21.567Z,4736
2018-02-11T13:42:23.175Z,4264
2018-02-11T13:43:24.787Z,4164
2018-02-11T13:44:26.398Z,4460
2018-02-11T13:45:28.005Z,4876
2018-02-11T13:46:29.617Z,5032
2018-02-11T13:47:31.221Z,4876
2018-02-11T13:48:32.828Z,4708
2018-02-11T13:49:34.437Z,5044
2018-02-11T13:50:36.047Z,5476
2018-02-11T13:51:37.652Z,6032
2018-02-11T13:52:39.263Z,6528
2018-02-11T13:53:40.874Z,6856
2018-02-11T13:54:42.484Z,6948
2018-02-11T13:55:44.090Z,7176
2018-02-11T13:56:45.697Z,7408
2018-02-11T13:57:47.311Z,7304
2018-02-11T13:58:48.922Z,7168
2018-02-11T13:59:50.545Z,7128
2018-02-11T14:00:52.137Z,7172
2018-02-11T14:01:53.745Z,7080
2018-02-11T14:02:55.356Z,6964
2018-02-11T14:03:56.961Z,6952
2018-02-11T14:04:58.572Z,7108
2018-02-11T14:06:00.181Z,7216
2018-02-11T14:07:01.793Z,6896
2018-02-11T14:08:03.410Z,6512
2018-02-11T14:09:05.014Z,6340
2018-02-11T14:10:06.626Z,6504
2018-02-11T14:11:08.230Z,6580
2018-02-11T14:12:09.843Z,6760
2018-02-11T14:13:11.449Z,6916
2018-02-11T14:14:13.062Z,6884
2018-02-11T14:15:14.671Z,6876
2018-02-11T14:16:16.282Z,6864
2018-02-11T14:17:17.888Z,6584
2018-02-11T14:18:19.500Z,6120
2018-02-11T14:19:21.108Z,5788
2018-02-11T14:20:22.719Z,5388
2018-02-11T14:21:24.326Z,5168
2018-02-11T14:22:25.939Z,4892