createdAt,value
2023-12-27T00:00:39.364Z,0.80
2023-12-27T00:03:07.640Z,1.00
2023-12-27T00:05:35.876Z,0.90
2023-12-27T00:08:04.166Z,0.80
2023-12-27T00:10:33.570Z,0.80
2023-12-27T00:13:01.632Z,0.90
2023-12-27T00:15:29.796Z,0.80
2023-12-27T00:17:58.041Z,0.80
2023-12-27T00:20:26.203Z,1.27
2023-12-27T00:22:54.189Z,0.80
2023-12-27T00:25:22.251Z,0.90
2023-12-27T00:27:52.465Z,1.47
2023-12-27T00:30:20.885Z,0.83
2023-12-27T00:32:49.040Z,0.80
2023-12-27T00:35:17.119Z,0.80
2023-12-27T00:37:45.188Z,0.80
2023-12-27T00:40:14.407Z,0.90
2023-12-27T00:42:43.163Z,0.80
2023-12-27T00:45:13.287Z,0.80
2023-12-27T00:47:41.394Z,0.80
2023-12-27T00:50:09.639Z,0.90
2023-12-27T00:55:06.781Z,0.90
2023-12-27T00:57:34.978Z,0.90
2023-12-27T01:00:03.121Z,1.83
2023-12-27T01:02:36.401Z,1.20
2023-12-27T01:05:04.837Z,1.07
2023-12-27T01:07:32.971Z,0.90
2023-12-27T01:10:01.137Z,2.10
2023-12-27T01:12:29.413Z,1.30
2023-12-27T01:14:57.527Z,1.20
2023-12-27T01:17:25.876Z,0.93
2023-12-27T01:19:55.706Z,1.00
2023-12-27T01:22:23.838Z,1.10
2023-12-27T01:24:52.311Z,0.90
2023-12-27T01:27:20.520Z,1.00
2023-12-27T01:29:48.710Z,1.63
2023-12-27T01:32:16.844Z,1.40
2023-12-27T01:34:45.073Z,0.90
2023-12-27T01:37:14.550Z,1.07
2023-12-27T01:39:42.580Z,2.20
2023-12-27T01:42:10.638Z,0.90
2023-12-27T01:44:38.812Z,0.80
2023-12-27T01:47:07.301Z,1.53
2023-12-27T01:49:35.829Z,0.90
2023-12-27T01:52:04.329Z,0.93
2023-12-27T01:54:34.019Z,1.13
2023-12-27T01:57:02.952Z,1.17
2023-12-27T01:59:31.506Z,0.90
2023-12-27T02:01:59.994Z,0.90
2023-12-27T02:04:28.291Z,0.80
2023-12-27T02:06:56.935Z,1.00
2023-12-27T02:09:25.378Z,0.93
2023-12-27T02:11:54.892Z,1.53
2023-12-27T02:14:22.945Z,0.90
2023-12-27T02:16:51.559Z,0.90
2023-12-27T02:19:22.928Z,1.00
2023-12-27T02:21:51.413Z,0.90
2023-12-27T02:24:21.966Z,0.80
2023-12-27T02:26:51.403Z,1.00
2023-12-27T02:29:19.533Z,0.80
2023-12-27T02:31:47.572Z,0.90
2023-12-27T02:34:16.009Z,0.80
2023-12-27T02:36:44.202Z,0.90
2023-12-27T02:39:12.272Z,1.80
2023-12-27T02:41:40.713Z,1.37
2023-12-27T02:44:10.192Z,0.80
2023-12-27T02:46:38.337Z,1.53
2023-12-27T02:49:06.423Z,0.90
2023-12-27T02:51:34.805Z,0.93
2023-12-27T02:54:02.947Z,1.10
2023-12-27T02:56:30.971Z,0.80
2023-12-27T02:58:59.033Z,0.90
2023-12-27T03:01:28.471Z,0.90
2023-12-27T03:03:56.596Z,0.93
2023-12-27T03:06:24.687Z,1.83
2023-12-27T03:08:54.921Z,0.97
2023-12-27T03:11:23.072Z,0.93
2023-12-27T03:13:51.108Z,0.90
2023-12-27T03:16:21.159Z,0.80
2023-12-27T03:18:51.132Z,0.90
2023-12-27T03:21:19.324Z,1.00
2023-12-27T03:23:48.033Z,1.10
2023-12-27T03:26:16.789Z,0.80
2023-12-27T03:28:45.101Z,0.90
2023-12-27T03:31:14.201Z,0.90
2023-12-27T03:33:42.575Z,1.53
2023-12-27T03:36:12.097Z,0.83
2023-12-27T03:38:40.119Z,0.90
2023-12-27T03:41:08.367Z,0.83
2023-12-27T03:43:36.767Z,1.47
2023-12-27T03:46:05.074Z,0.93
2023-12-27T03:48:33.220Z,1.00
2023-12-27T03:51:01.414Z,0.80
2023-12-27T03:53:31.019Z,1.07
2023-12-27T03:55:59.154Z,0.80
2023-12-27T03:58:27.328Z,1.00
2023-12-27T04:00:56.477Z,1.00
2023-12-27T04:03:24.779Z,0.90
2023-12-27T04:05:52.991Z,1.77
2023-12-27T04:08:21.035Z,0.80
2023-12-27T04:10:50.429Z,0.90
2023-12-27T04:13:19.082Z,0.90
2023-12-27T04:15:47.131Z,0.87
2023-12-27T04:18:15.418Z,0.80
2023-12-27T04:20:43.861Z,1.63
2023-12-27T04:23:11.888Z,0.93
2023-12-27T04:25:39.912Z,1.10
2023-12-27T04:28:09.433Z,1.33
2023-12-27T04:30:37.618Z,0.77
2023-12-27T04:33:06.261Z,1.17
2023-12-27T04:35:34.425Z,2.60
2023-12-27T04:38:02.434Z,0.80
2023-12-27T04:40:30.407Z,0.90
2023-12-27T04:43:00.237Z,1.00
2023-12-27T04:45:30.260Z,0.97
2023-12-27T04:47:58.575Z,1.10
2023-12-27T04:50:26.849Z,0.90
2023-12-27T04:52:54.896Z,1.60
2023-12-27T04:55:23.092Z,0.80
2023-12-27T04:57:51.143Z,1.27
2023-12-27T05:00:19.509Z,1.00
2023-12-27T05:02:49.110Z,0.80
2023-12-27T05:05:17.207Z,0.90
2023-12-27T05:07:45.208Z,1.20
2023-12-27T05:10:13.435Z,1.00
2023-12-27T05:12:41.662Z,1.03
2023-12-27T05:15:10.595Z,1.17
2023-12-27T05:17:38.971Z,2.60
2023-12-27T05:20:09.865Z,1.47
2023-12-27T05:22:41.176Z,2.30
2023-12-27T05:25:09.624Z,1.00
2023-12-27T05:27:37.861Z,1.20
2023-12-27T05:30:09.758Z,1.00
2023-12-27T05:32:38.620Z,0.97
2023-12-27T05:35:10.867Z,1.00
2023-12-27T05:37:39.003Z,1.00
2023-12-27T05:40:08.760Z,0.90
2023-12-27T05:42:37.181Z,0.90
2023-12-27T05:45:06.113Z,0.80
2023-12-27T05:47:34.217Z,1.47
2023-12-27T05:50:02.404Z,1.03
2023-12-27T05:52:31.792Z,0.90
2023-12-27T05:54:59.820Z,4.37
2023-12-27T05:57:27.949Z,1.33
2023-12-27T05:59:56.007Z,0.80
2023-12-27T06:02:24.081Z,0.90
2023-12-27T06:04:52.285Z,1.00
2023-12-27T06:07:20.368Z,0.90
2023-12-27T06:09:49.892Z,1.10
2023-12-27T06:12:18.119Z,1.23
2023-12-27T06:14:46.322Z,1.63
2023-12-27T06:17:14.661Z,1.77
2023-12-27T06:19:42.922Z,0.90
2023-12-27T06:22:11.003Z,1.17
2023-12-27T06:24:39.629Z,1.00
2023-12-27T06:27:09.430Z,0.90
2023-12-27T06:29:37.451Z,1.00
2023-12-27T06:32:06.354Z,1.13
2023-12-27T06:34:34.476Z,1.00
2023-12-27T06:37:03.195Z,1.00
2023-12-27T06:39:31.559Z,0.90
2023-12-27T06:41:59.749Z,1.00
2023-12-27T06:44:29.112Z,1.73
2023-12-27T06:46:57.106Z,1.37
2023-12-27T06:49:25.182Z,1.00
2023-12-27T06:51:53.193Z,1.83
2023-12-27T06:54:21.197Z,1.47
2023-12-27T06:56:51.587Z,0.90
2023-12-27T06:59:19.837Z,0.97
2023-12-27T07:01:49.356Z,1.00
2023-12-27T07:04:17.527Z,0.90
2023-12-27T07:06:45.595Z,1.33
2023-12-27T07:09:13.745Z,1.00
2023-12-27T07:11:41.999Z,0.90
2023-12-27T07:14:10.059Z,0.97
2023-12-27T07:16:38.170Z,1.00
2023-12-27T07:19:07.836Z,0.93
2023-12-27T07:21:36.034Z,1.00
2023-12-27T07:24:04.131Z,1.00
2023-12-27T07:26:32.158Z,2.27
2023-12-27T07:29:00.112Z,0.90
2023-12-27T07:31:28.168Z,1.27
2023-12-27T07:33:56.354Z,1.10
2023-12-27T07:36:25.792Z,0.90
2023-12-27T07:38:53.779Z,1.37
2023-12-27T07:41:22.114Z,0.93
2023-12-27T07:43:50.371Z,1.00
2023-12-27T07:46:18.708Z,1.33
2023-12-27T07:48:46.959Z,1.30
2023-12-27T07:51:15.229Z,0.90
2023-12-27T07:53:44.603Z,4.30
2023-12-27T07:56:13.649Z,1.53
2023-12-27T07:58:41.765Z,1.00
2023-12-27T08:01:09.873Z,1.20
2023-12-27T08:03:39.995Z,1.33
2023-12-27T08:06:08.625Z,1.63
2023-12-27T08:08:37.085Z,0.90
2023-12-27T08:11:06.950Z,1.43
2023-12-27T08:13:36.505Z,0.90
2023-12-27T08:16:05.150Z,1.00
2023-12-27T08:18:33.612Z,1.33
2023-12-27T08:21:01.882Z,1.00
2023-12-27T08:23:30.053Z,1.10
2023-12-27T08:25:58.362Z,1.10
2023-12-27T08:28:27.875Z,1.00
2023-12-27T08:30:56.416Z,1.30
2023-12-27T08:33:24.572Z,1.07
2023-12-27T08:35:52.981Z,0.97
2023-12-27T08:38:22.493Z,1.27
2023-12-27T08:40:52.161Z,0.90
2023-12-27T08:43:20.781Z,0.90
2023-12-27T08:45:50.337Z,1.00
2023-12-27T08:48:18.748Z,0.97
2023-12-27T08:50:47.874Z,1.27
2023-12-27T08:53:16.115Z,1.47
2023-12-27T08:55:44.367Z,1.10
2023-12-27T08:58:13.764Z,5.53
2023-12-27T09:00:42.235Z,0.80
2023-12-27T09:03:11.860Z,1.97
2023-12-27T09:05:40.173Z,1.00
2023-12-27T09:08:08.612Z,1.00
2023-12-27T09:10:36.639Z,1.47
2023-12-27T09:13:05.166Z,1.67
2023-12-27T09:15:33.785Z,1.00
2023-12-27T09:18:02.934Z,0.80
2023-12-27T09:20:32.810Z,1.13
2023-12-27T09:23:01.318Z,1.70
2023-12-27T09:25:30.646Z,0.90
2023-12-27T09:27:59.287Z,0.90
2023-12-27T09:30:27.590Z,0.80
2023-12-27T09:32:55.751Z,1.70
2023-12-27T09:35:24.005Z,2.23
2023-12-27T09:37:53.498Z,3.23
2023-12-27T09:40:21.566Z,0.80
2023-12-27T09:42:52.084Z,1.03
2023-12-27T09:45:22.330Z,1.10
2023-12-27T09:47:55.113Z,1.40
2023-12-27T09:50:23.732Z,1.83
2023-12-27T09:52:53.714Z,0.83
2023-12-27T09:55:21.848Z,1.00
2023-12-27T09:57:52.580Z,1.23
2023-12-27T10:00:22.515Z,1.07
2023-12-27T10:02:55.465Z,1.00
2023-12-27T10:05:28.724Z,2.10
2023-12-27T10:07:59.812Z,0.70
2023-12-27T10:10:29.081Z,1.47
2023-12-27T10:12:58.067Z,1.70
2023-12-27T10:15:26.290Z,1.43
2023-12-27T10:17:54.538Z,1.00
2023-12-27T10:20:34.000Z,1.07
2023-12-27T10:23:04.800Z,1.10
2023-12-27T10:25:33.794Z,1.77
2023-12-27T10:28:02.558Z,0.77
2023-12-27T10:30:32.006Z,0.83
2023-12-27T10:33:01.279Z,0.90
2023-12-27T10:35:29.950Z,1.30
2023-12-27T10:38:03.439Z,1.13
2023-12-27T10:40:31.994Z,0.90
2023-12-27T10:43:00.075Z,1.40
2023-12-27T10:45:28.375Z,0.87
2023-12-27T10:48:01.819Z,1.33
2023-12-27T10:50:33.937Z,0.90
2023-12-27T10:53:09.014Z,1.13
2023-12-27T10:55:39.407Z,0.70
2023-12-27T10:58:12.229Z,0.73
2023-12-27T11:00:40.713Z,0.97
2023-12-27T11:03:09.223Z,0.80
2023-12-27T11:05:38.938Z,1.00
2023-12-27T11:08:11.717Z,0.70
2023-12-27T11:10:41.325Z,0.93
2023-12-27T11:13:12.493Z,0.83
2023-12-27T11:15:46.042Z,1.47
2023-12-27T11:18:15.289Z,0.90
2023-12-27T11:20:44.507Z,1.10
2023-12-27T11:23:14.204Z,1.83
2023-12-27T11:25:42.862Z,1.30
2023-12-27T11:28:11.102Z,0.60
2023-12-27T11:30:39.654Z,1.10
2023-12-27T11:33:08.124Z,1.23
2023-12-27T11:35:37.873Z,1.83
2023-12-27T11:38:19.605Z,0.60
2023-12-27T11:40:48.298Z,0.90
2023-12-27T11:43:22.836Z,0.60
2023-12-27T11:46:01.254Z,0.70
2023-12-27T11:48:33.724Z,1.10
2023-12-27T11:51:04.006Z,1.73
2023-12-27T11:53:34.320Z,1.07
2023-12-27T11:56:04.645Z,1.07
2023-12-27T11:58:33.964Z,2.07
2023-12-27T12:01:28.350Z,1.20
2023-12-27T12:04:32.784Z,3.33
2023-12-27T12:07:36.060Z,1.40
2023-12-27T12:10:10.483Z,1.67
2023-12-27T12:12:40.082Z,0.70
2023-12-27T12:15:11.198Z,1.10
2023-12-27T12:17:40.132Z,0.70
2023-12-27T12:20:09.961Z,1.00
2023-12-27T12:22:40.444Z,0.80
2023-12-27T12:25:10.911Z,1.00
2023-12-27T12:27:44.939Z,0.90
2023-12-27T12:30:14.042Z,2.30
2023-12-27T12:32:42.590Z,0.80
2023-12-27T12:35:11.201Z,0.80
2023-12-27T12:37:39.783Z,2.20
2023-12-27T12:40:11.299Z,1.47
2023-12-27T12:42:39.569Z,1.47
2023-12-27T12:45:09.606Z,1.00
2023-12-27T12:47:38.129Z,2.47
2023-12-27T12:50:07.904Z,1.13
2023-12-27T12:52:39.335Z,1.00
2023-12-27T12:55:12.178Z,1.57
2023-12-27T12:57:41.112Z,0.80
2023-12-27T13:00:10.651Z,1.27
2023-12-27T13:02:40.119Z,0.93
2023-12-27T13:05:13.228Z,0.70
2023-12-27T13:07:44.282Z,0.97
2023-12-27T13:10:13.765Z,1.77
2023-12-27T13:12:42.677Z,0.90
2023-12-27T13:15:11.956Z,1.00
2023-12-27T13:17:40.280Z,0.70
2023-12-27T13:20:10.789Z,1.10
2023-12-27T13:22:38.961Z,0.70
2023-12-27T13:25:08.006Z,0.73
2023-12-27T13:27:37.688Z,0.60
2023-12-27T13:30:06.827Z,3.10
2023-12-27T13:32:34.870Z,0.93
2023-12-27T13:35:04.523Z,0.80
2023-12-27T13:37:32.622Z,0.80
2023-12-27T13:40:00.693Z,0.80
2023-12-27T13:42:28.958Z,0.70
2023-12-27T13:44:58.635Z,0.93
2023-12-27T13:47:26.723Z,1.13
2023-12-27T13:49:54.942Z,1.03
2023-12-27T13:52:24.454Z,1.63
2023-12-27T13:54:52.739Z,0.93
2023-12-27T13:57:21.253Z,1.23
2023-12-27T13:59:49.566Z,1.57
2023-12-27T14:02:19.036Z,0.90
2023-12-27T14:04:47.858Z,1.30
2023-12-27T14:07:16.123Z,0.87
2023-12-27T14:09:44.349Z,1.77
2023-12-27T14:12:12.603Z,1.10
2023-12-27T14:14:42.326Z,1.53
2023-12-27T14:17:11.400Z,0.80
2023-12-27T14:19:41.912Z,1.00
2023-12-27T14:22:09.947Z,2.07
2023-12-27T14:24:38.048Z,0.80
2023-12-27T14:27:06.238Z,1.37
2023-12-27T14:29:34.484Z,2.00
2023-12-27T14:32:03.893Z,0.90
2023-12-27T14:34:33.826Z,1.90
2023-12-27T14:37:07.145Z,0.93
2023-12-27T14:39:37.554Z,0.90
2023-12-27T14:42:06.693Z,0.93
2023-12-27T14:44:35.943Z,0.90
2023-12-27T14:47:06.130Z,2.50
2023-12-27T14:49:34.335Z,1.43
2023-12-27T14:52:02.495Z,0.97
2023-12-27T14:54:34.834Z,1.20
2023-12-27T14:57:04.001Z,0.97
2023-12-27T14:59:33.313Z,0.90
2023-12-27T15:02:01.497Z,1.30
2023-12-27T15:04:30.468Z,2.50
2023-12-27T15:06:59.422Z,1.00
2023-12-27T15:09:27.687Z,2.00
2023-12-27T15:11:57.761Z,1.17
2023-12-27T15:14:26.050Z,2.23
2023-12-27T15:16:55.682Z,1.03
2023-12-27T15:19:24.656Z,2.40
2023-12-27T15:21:54.481Z,0.90
2023-12-27T15:24:22.632Z,1.10
2023-12-27T15:26:51.280Z,1.20
2023-12-27T15:29:21.236Z,2.70
2023-12-27T15:31:49.729Z,1.33
2023-12-27T15:34:17.956Z,1.63
2023-12-27T15:36:46.281Z,2.00
2023-12-27T15:39:14.471Z,3.13
2023-12-27T15:41:42.546Z,1.40
2023-12-27T15:44:10.765Z,1.70
2023-12-27T15:46:40.917Z,0.93
2023-12-27T15:49:09.296Z,1.13
2023-12-27T15:51:37.719Z,1.47
2023-12-27T15:54:07.652Z,3.10
2023-12-27T15:56:39.398Z,1.13
2023-12-27T15:59:08.789Z,2.90
2023-12-27T16:01:37.833Z,1.13
2023-12-27T16:04:09.542Z,4.57
2023-12-27T16:06:40.315Z,2.37
2023-12-27T16:09:08.879Z,1.40
2023-12-27T16:11:38.706Z,2.63
2023-12-27T16:14:06.854Z,2.50
2023-12-27T16:16:35.225Z,1.93
2023-12-27T16:19:04.487Z,1.00
2023-12-27T16:21:35.120Z,1.70
2023-12-27T16:24:04.334Z,1.73
2023-12-27T16:26:32.481Z,3.90
2023-12-27T16:29:00.665Z,4.77
2023-12-27T16:31:29.010Z,1.67
2023-12-27T16:33:57.593Z,4.27
2023-12-27T16:36:26.555Z,1.97
2023-12-27T16:38:57.115Z,3.47
2023-12-27T16:41:25.438Z,1.97
2023-12-27T16:44:00.601Z,2.40
2023-12-27T16:46:29.278Z,3.40
2023-12-27T16:48:59.823Z,4.80
2023-12-27T16:51:28.204Z,4.60
2023-12-27T16:53:59.452Z,4.97
2023-12-27T16:56:27.960Z,3.07
2023-12-27T16:58:56.388Z,2.73
2023-12-27T17:01:24.594Z,1.63
2023-12-27T17:03:53.302Z,2.50
2023-12-27T17:06:22.821Z,4.23
2023-12-27T17:08:51.351Z,2.80
2023-12-27T17:11:20.881Z,5.30
2023-12-27T17:13:50.553Z,5.07
2023-12-27T17:16:18.819Z,5.37
2023-12-27T17:18:47.086Z,3.27
2023-12-27T17:21:16.065Z,3.47
2023-12-27T17:23:44.926Z,3.40
2023-12-27T17:26:12.942Z,4.13
2023-12-27T17:28:42.337Z,4.67
2023-12-27T17:31:10.568Z,1.90
2023-12-27T17:33:38.912Z,6.10
2023-12-27T17:36:07.848Z,5.50
2023-12-27T17:38:36.001Z,2.13
2023-12-27T17:41:05.714Z,2.47
2023-12-27T17:43:34.085Z,2.90
2023-12-27T17:46:04.386Z,5.10
2023-12-27T17:48:33.775Z,6.40
2023-12-27T17:51:01.994Z,3.10
2023-12-27T17:53:30.165Z,2.40
2023-12-27T17:55:58.343Z,2.50
2023-12-27T17:58:28.043Z,4.83
2023-12-27T18:00:56.641Z,4.27
2023-12-27T18:03:26.201Z,3.33
2023-12-27T18:05:55.876Z,4.73
2023-12-27T18:08:24.022Z,4.03
2023-12-27T18:10:52.361Z,2.00
2023-12-27T18:13:20.845Z,4.37
2023-12-27T18:15:48.131Z,4.93
2023-12-27T18:18:16.918Z,4.60
2023-12-27T18:20:46.822Z,3.60
2023-12-27T18:23:15.029Z,3.03
2023-12-27T18:25:43.470Z,6.37
2023-12-27T18:28:11.631Z,5.87
2023-12-27T18:30:41.570Z,5.00
2023-12-27T18:33:10.198Z,4.20
2023-12-27T18:35:38.849Z,1.80
2023-12-27T18:38:10.831Z,6.03
2023-12-27T18:40:40.833Z,3.20
2023-12-27T18:43:09.194Z,8.33
2023-12-27T18:45:37.934Z,2.17
2023-12-27T18:48:10.505Z,9.97
2023-12-27T18:50:39.975Z,6.10
2023-12-27T18:53:09.701Z,4.73
2023-12-27T18:55:38.126Z,5.97
2023-12-27T18:58:08.755Z,3.10
2023-12-27T19:00:38.321Z,3.50
2023-12-27T19:03:06.704Z,6.57
2023-12-27T19:05:35.009Z,3.67
2023-12-27T19:08:04.250Z,5.53
2023-12-27T19:10:33.871Z,4.40
2023-12-27T19:13:05.636Z,5.20
2023-12-27T19:15:34.773Z,1.97
2023-12-27T19:18:02.954Z,5.20
2023-12-27T19:20:31.111Z,3.53
2023-12-27T19:22:59.496Z,3.50
2023-12-27T19:25:27.858Z,10.07
2023-12-27T19:27:59.416Z,6.33
2023-12-27T19:30:28.409Z,4.47
2023-12-27T19:32:58.898Z,5.90
2023-12-27T19:35:27.135Z,7.10
2023-12-27T19:37:55.271Z,5.83
2023-12-27T19:40:23.455Z,5.77
2023-12-27T19:42:57.999Z,5.10
2023-12-27T19:45:28.072Z,3.40
2023-12-27T19:47:56.372Z,10.90
2023-12-27T19:50:24.670Z,7.27
2023-12-27T19:52:52.719Z,8.63
2023-12-27T19:55:20.827Z,8.17
2023-12-27T19:57:49.222Z,4.20
2023-12-27T20:00:17.836Z,6.63
2023-12-27T20:02:47.355Z,6.23
2023-12-27T20:05:15.738Z,9.23
2023-12-27T20:07:43.836Z,9.50
2023-12-27T20:10:12.291Z,6.97
2023-12-27T20:12:40.408Z,8.13
2023-12-27T20:15:09.974Z,8.47
2023-12-27T20:17:38.298Z,38.77
2023-12-27T20:20:09.018Z,22.20
2023-12-27T20:22:37.212Z,31.53
2023-12-27T20:25:17.413Z,14.30
2023-12-27T20:27:45.965Z,10.67
2023-12-27T20:30:32.469Z,7.53
2023-12-27T20:33:00.737Z,9.57
2023-12-27T20:35:30.516Z,10.40
2023-12-27T20:37:58.836Z,7.10
2023-12-27T20:40:27.061Z,7.73
2023-12-27T20:42:55.185Z,8.73
2023-12-27T20:45:23.358Z,4.70
2023-12-27T20:47:51.551Z,3.20
2023-12-27T20:50:22.267Z,5.17
2023-12-27T20:52:52.027Z,5.10
2023-12-27T20:55:20.854Z,7.73
2023-12-27T20:57:49.508Z,9.23
2023-12-27T21:00:18.424Z,6.67
2023-12-27T21:02:46.686Z,10.13
2023-12-27T21:05:15.762Z,6.17
2023-12-27T21:07:44.171Z,6.60
2023-12-27T21:10:13.856Z,6.90
2023-12-27T21:12:42.513Z,3.40
2023-12-27T21:15:11.135Z,6.40
2023-12-27T21:17:39.977Z,4.57
2023-12-27T21:20:09.114Z,10.47
2023-12-27T21:22:37.333Z,3.93
2023-12-27T21:25:06.155Z,8.53
2023-12-27T21:27:35.545Z,6.80
2023-12-27T21:30:03.787Z,6.23
2023-12-27T21:32:32.046Z,8.13
2023-12-27T21:35:00.211Z,4.17
2023-12-27T21:37:29.114Z,5.07
2023-12-27T21:39:57.187Z,4.00
2023-12-27T21:42:25.192Z,3.30
2023-12-27T21:44:54.720Z,4.90
2023-12-27T21:47:22.751Z,3.80
2023-12-27T21:49:51.015Z,3.67
2023-12-27T21:52:19.125Z,2.63
2023-12-27T21:54:47.242Z,5.77
2023-12-27T21:57:15.521Z,7.07
2023-12-27T21:59:43.610Z,3.33
2023-12-27T22:02:14.045Z,5.00
2023-12-27T22:04:44.719Z,2.90
2023-12-27T22:07:15.590Z,2.50
2023-12-27T22:09:45.059Z,3.43
2023-12-27T22:12:13.106Z,1.87
2023-12-27T22:14:41.147Z,2.03
2023-12-27T22:17:09.110Z,3.30
2023-12-27T22:19:38.713Z,2.03
2023-12-27T22:22:07.045Z,3.07
2023-12-27T22:24:35.122Z,4.37
2023-12-27T22:27:03.205Z,2.13
2023-12-27T22:29:31.398Z,3.43
2023-12-27T22:31:58.489Z,5.20
2023-12-27T22:34:26.721Z,2.73
2023-12-27T22:36:56.373Z,5.83
2023-12-27T22:39:24.625Z,2.37
2023-12-27T22:41:52.663Z,1.67
2023-12-27T22:44:20.712Z,2.33
2023-12-27T22:46:49.146Z,1.30
2023-12-27T22:49:17.492Z,1.40
2023-12-27T22:51:45.836Z,2.10
2023-12-27T22:54:16.947Z,1.97
2023-12-27T22:56:45.115Z,2.67
2023-12-27T22:59:13.106Z,1.23
2023-12-27T23:01:42.959Z,3.80
2023-12-27T23:04:11.583Z,3.43
2023-12-27T23:06:39.801Z,4.97
2023-12-27T23:09:07.909Z,3.60
2023-12-27T23:11:42.973Z,5.47
2023-12-27T23:14:11.217Z,3.57
2023-12-27T23:16:39.281Z,3.67
2023-12-27T23:19:07.638Z,4.40
2023-12-27T23:21:36.073Z,3.37
2023-12-27T23:24:04.575Z,4.50
2023-12-27T23:26:32.624Z,5.20
2023-12-27T23:29:01.980Z,1.93
2023-12-27T23:31:30.110Z,4.77
2023-12-27T23:33:58.351Z,4.40
2023-12-27T23:36:27.061Z,3.57
2023-12-27T23:38:56.066Z,3.30
2023-12-27T23:41:24.297Z,5.07
2023-12-27T23:43:52.348Z,2.40
2023-12-27T23:46:21.771Z,2.47
2023-12-27T23:48:51.570Z,2.63
2023-12-27T23:51:19.725Z,1.70
2023-12-27T23:53:47.831Z,3.97
2023-12-27T23:56:16.709Z,7.33
2023-12-27T23:58:44.728Z,6.37
