createdAt,value
2022-12-02T00:00:15.459Z,101677.75
2022-12-02T00:02:41.895Z,101792.00
2022-12-02T00:05:11.266Z,101840.00
2022-12-02T00:07:37.870Z,101654.84
2022-12-02T00:10:25.369Z,101766.56
2022-12-02T00:12:52.118Z,101791.78
2022-12-02T00:15:42.346Z,101831.22
2022-12-02T00:18:13.674Z,101749.16
2022-12-02T00:20:40.689Z,101761.28
2022-12-02T00:23:07.618Z,101770.97
2022-12-02T00:25:34.717Z,101823.34
2022-12-02T00:28:01.547Z,101827.53
2022-12-02T00:30:28.234Z,101817.19
2022-12-02T00:32:55.027Z,101816.06
2022-12-02T00:35:24.386Z,101811.81
2022-12-02T00:37:51.918Z,101761.97
2022-12-02T00:40:18.471Z,101779.41
2022-12-02T00:42:44.843Z,101785.66
2022-12-02T00:45:30.832Z,101745.41
2022-12-02T00:47:57.730Z,101761.28
2022-12-02T00:50:24.297Z,101783.88
2022-12-02T00:52:51.158Z,101789.25
2022-12-02T00:55:17.889Z,101771.69
2022-12-02T00:57:44.498Z,101785.81
2022-12-02T01:00:12.208Z,101798.63
2022-12-02T01:02:38.902Z,101796.09
2022-12-02T01:05:05.949Z,101757.53
2022-12-02T01:07:32.416Z,101780.38
2022-12-02T01:09:58.829Z,101735.19
2022-12-02T01:12:25.169Z,101798.06
2022-12-02T01:14:51.809Z,101777.22
2022-12-02T01:17:18.379Z,101769.13
2022-12-02T01:19:44.753Z,101750.72
2022-12-02T01:22:11.087Z,101742.03
2022-12-02T01:24:37.649Z,101709.97
2022-12-02T01:27:04.046Z,101744.88
2022-12-02T01:29:30.385Z,101782.31
2022-12-02T01:31:56.781Z,101744.16
2022-12-02T01:34:23.214Z,101747.63
2022-12-02T01:36:49.545Z,101745.97
2022-12-02T01:39:15.863Z,101745.91
2022-12-02T01:45:23.272Z,101738.66
2022-12-02T01:47:49.900Z,101754.16
2022-12-02T01:50:17.840Z,101729.75
2022-12-02T01:52:44.996Z,101732.28
2022-12-02T01:55:20.284Z,101740.16
2022-12-02T01:57:47.014Z,101778.50
2022-12-02T02:00:14.455Z,101773.28
2022-12-02T02:02:41.068Z,101698.03
2022-12-02T02:05:12.169Z,101758.34
2022-12-02T02:07:40.363Z,101731.94
2022-12-02T02:10:07.844Z,101732.88
2022-12-02T02:12:35.100Z,101780.00
2022-12-02T02:15:07.641Z,101775.06
2022-12-02T02:17:34.350Z,101739.47
2022-12-02T02:20:02.699Z,101763.25
2022-12-02T02:22:45.878Z,101764.13
2022-12-02T02:25:20.588Z,101757.06
2022-12-02T02:27:53.964Z,101731.88
2022-12-02T02:30:20.885Z,101747.56
2022-12-02T02:32:48.247Z,101767.63
2022-12-02T02:35:15.645Z,101690.88
2022-12-02T02:37:42.408Z,101746.69
2022-12-02T02:40:10.146Z,101730.97
2022-12-02T02:42:36.980Z,101717.81
2022-12-02T02:45:04.304Z,101767.59
2022-12-02T02:47:30.739Z,101724.91
2022-12-02T02:49:57.506Z,101641.31
2022-12-02T02:52:23.996Z,101683.97
2022-12-02T02:54:50.496Z,101652.25
2022-12-02T02:57:17.157Z,101715.84
2022-12-02T02:59:45.114Z,101723.81
2022-12-02T03:02:13.174Z,101733.25
2022-12-02T03:04:41.990Z,101691.34
2022-12-02T03:07:08.813Z,101713.94
2022-12-02T03:09:35.723Z,101714.09
2022-12-02T03:12:02.413Z,101739.34
2022-12-02T03:14:29.953Z,101712.91
2022-12-02T03:16:59.379Z,101700.69
2022-12-02T03:19:25.894Z,101593.50
2022-12-02T03:21:52.672Z,101571.97
2022-12-02T03:24:19.601Z,101663.56
2022-12-02T03:26:46.562Z,101599.19
2022-12-02T03:29:14.297Z,101704.88
2022-12-02T03:31:41.547Z,101721.44
2022-12-02T03:34:09.070Z,101713.28
2022-12-02T03:36:35.429Z,101661.00
2022-12-02T03:39:02.346Z,101707.28
2022-12-02T03:41:28.994Z,101613.19
2022-12-02T03:43:58.999Z,101668.28
2022-12-02T03:46:26.752Z,101690.97
2022-12-02T03:48:55.034Z,101603.78
2022-12-02T03:51:21.438Z,101592.41
2022-12-02T03:53:48.543Z,101723.28
2022-12-02T03:56:15.039Z,101717.91
2022-12-02T03:58:50.833Z,101678.69
2022-12-02T04:01:18.803Z,101707.59
2022-12-02T04:03:45.473Z,101693.44
2022-12-02T04:06:12.409Z,101602.38
2022-12-02T04:08:39.058Z,101681.38
2022-12-02T04:11:05.584Z,101648.38
2022-12-02T04:13:32.008Z,101679.03
2022-12-02T04:15:58.477Z,101552.66
2022-12-02T04:18:24.911Z,101671.22
2022-12-02T04:20:51.289Z,101624.00
2022-12-02T04:23:17.679Z,101585.88
2022-12-02T04:25:44.019Z,101675.59
2022-12-02T04:28:10.381Z,101673.00
2022-12-02T04:30:36.751Z,101583.09
2022-12-02T04:33:03.350Z,101502.91
2022-12-02T04:35:29.770Z,101683.63
2022-12-02T04:37:56.262Z,101654.03
2022-12-02T04:40:23.101Z,101682.88
2022-12-02T04:42:49.472Z,101653.19
2022-12-02T04:45:16.074Z,101606.66
2022-12-02T04:47:42.364Z,101659.88
2022-12-02T04:50:09.278Z,101645.81
2022-12-02T04:52:35.720Z,101652.81
2022-12-02T04:55:02.088Z,101640.38
2022-12-02T04:57:31.688Z,101659.78
2022-12-02T04:59:58.725Z,101610.81
2022-12-02T05:02:25.239Z,101633.66
2022-12-02T05:04:51.692Z,101592.69
2022-12-02T05:07:18.056Z,101621.25
2022-12-02T05:09:44.453Z,101583.88
2022-12-02T05:12:10.818Z,101621.47
2022-12-02T05:14:37.304Z,101629.41
2022-12-02T05:17:03.672Z,101561.59
2022-12-02T05:19:30.065Z,101593.63
2022-12-02T05:21:56.457Z,101586.00
2022-12-02T05:24:22.850Z,101577.44
2022-12-02T05:26:49.254Z,101585.19
2022-12-02T05:29:15.609Z,101591.97
2022-12-02T05:31:42.206Z,101600.50
2022-12-02T05:34:08.575Z,101615.25
2022-12-02T05:36:34.895Z,101640.69
2022-12-02T05:39:01.228Z,101621.72
2022-12-02T05:41:27.586Z,101635.75
2022-12-02T05:43:54.406Z,101477.19
2022-12-02T05:46:21.751Z,101626.81
2022-12-02T05:48:49.946Z,101638.03
2022-12-02T05:51:19.660Z,101630.41
2022-12-02T05:53:48.567Z,101607.06
2022-12-02T05:56:25.681Z,101597.66
2022-12-02T05:58:52.610Z,101573.13
2022-12-02T06:01:27.850Z,101609.47
2022-12-02T06:03:54.198Z,101602.53
2022-12-02T06:06:27.885Z,101636.34
2022-12-02T06:08:56.044Z,101586.69
2022-12-02T06:11:26.239Z,101593.59
2022-12-02T06:13:52.825Z,101595.28
2022-12-02T06:16:24.756Z,101630.41
2022-12-02T06:18:51.535Z,101613.91
2022-12-02T06:21:20.537Z,101602.34
2022-12-02T06:23:50.578Z,101632.88
2022-12-02T06:26:19.719Z,101609.22
2022-12-02T06:28:49.180Z,101619.69
2022-12-02T06:31:21.155Z,101637.25
2022-12-02T06:33:49.666Z,101642.38
2022-12-02T06:36:25.113Z,101633.81
2022-12-02T06:39:02.708Z,101631.25
2022-12-02T06:41:31.744Z,101599.94
2022-12-02T06:44:27.679Z,101584.06
2022-12-02T06:46:54.270Z,101618.28
2022-12-02T06:49:22.673Z,101630.53
2022-12-02T06:51:55.568Z,101616.50
2022-12-02T06:54:26.144Z,101591.94
2022-12-02T06:56:52.560Z,101625.34
2022-12-02T06:59:21.996Z,101637.47
2022-12-02T07:01:49.358Z,101591.28
2022-12-02T07:04:28.741Z,101632.22
2022-12-02T07:06:59.966Z,101578.03
2022-12-02T07:09:36.664Z,101626.97
2022-12-02T07:12:03.673Z,101622.53
2022-12-02T07:14:44.276Z,101615.47
2022-12-02T07:17:21.225Z,101630.41
2022-12-02T07:20:12.237Z,101639.88
2022-12-02T07:22:50.694Z,101502.91
2022-12-02T07:25:18.797Z,101641.56
2022-12-02T07:27:48.658Z,101575.34
2022-12-02T07:30:25.552Z,101636.28
2022-12-02T07:32:52.508Z,101625.94
2022-12-02T07:35:19.357Z,101626.88
2022-12-02T07:37:46.213Z,101604.97
2022-12-02T07:40:13.822Z,101625.09
2022-12-02T07:42:40.246Z,101611.22
2022-12-02T07:45:07.085Z,101598.09
2022-12-02T07:47:34.342Z,101602.44
2022-12-02T07:50:01.038Z,101572.66
2022-12-02T07:52:27.747Z,101649.28
2022-12-02T07:54:55.431Z,101616.28
2022-12-02T07:57:23.073Z,101627.66
2022-12-02T07:59:49.393Z,101572.88
2022-12-02T08:02:15.971Z,101567.72
2022-12-02T08:04:42.484Z,101606.84
2022-12-02T08:07:08.933Z,101577.50
2022-12-02T08:09:35.266Z,101561.63
2022-12-02T08:12:01.761Z,101577.34
2022-12-02T08:14:28.131Z,101536.41
2022-12-02T08:16:54.572Z,101567.75
2022-12-02T08:19:21.048Z,101572.25
2022-12-02T08:21:47.380Z,101587.16
2022-12-02T08:24:13.823Z,101620.25
2022-12-02T08:26:40.170Z,101571.28
2022-12-02T08:29:06.653Z,101576.44
2022-12-02T08:31:33.030Z,101569.56
2022-12-02T08:34:05.348Z,101582.72
2022-12-02T08:36:34.374Z,101599.44
2022-12-02T08:39:06.611Z,101613.31
2022-12-02T08:41:34.404Z,101623.72
2022-12-02T08:44:01.165Z,101592.25
2022-12-02T08:46:28.052Z,101578.34
2022-12-02T08:48:54.850Z,101595.72
2022-12-02T08:51:21.338Z,101568.66
2022-12-02T08:53:48.213Z,101597.22
2022-12-02T08:56:14.653Z,101575.50
2022-12-02T08:58:41.133Z,101517.25
2022-12-02T09:01:07.817Z,101593.16
2022-12-02T09:03:34.313Z,101495.69
2022-12-02T09:06:00.807Z,101580.91
2022-12-02T09:08:27.221Z,101591.50
2022-12-02T09:10:54.046Z,101586.25
2022-12-02T09:13:20.567Z,101571.53
2022-12-02T09:15:47.202Z,101593.31
2022-12-02T09:18:14.673Z,101625.69
2022-12-02T09:20:41.728Z,101566.38
2022-12-02T09:23:08.633Z,101613.63
2022-12-02T09:25:34.963Z,101617.91
2022-12-02T09:28:02.427Z,101583.88
2022-12-02T09:30:28.839Z,101470.53
2022-12-02T09:32:55.199Z,101514.13
2022-12-02T09:35:21.573Z,101537.41
2022-12-02T09:37:48.243Z,101510.72
2022-12-02T09:40:15.101Z,101610.25
2022-12-02T09:42:41.710Z,101585.66
2022-12-02T09:45:11.025Z,101613.56
2022-12-02T09:47:37.532Z,101570.00
2022-12-02T09:50:05.531Z,101593.75
2022-12-02T09:52:32.222Z,101578.81
2022-12-02T09:55:01.479Z,101568.28
2022-12-02T09:57:38.718Z,101599.78
2022-12-02T10:00:16.021Z,101606.78
2022-12-02T10:02:46.013Z,101556.91
2022-12-02T10:05:28.884Z,101604.03
2022-12-02T10:07:57.914Z,101549.13
2022-12-02T10:10:27.207Z,101519.13
2022-12-02T10:12:54.492Z,101600.34
2022-12-02T10:15:27.371Z,101536.88
2022-12-02T10:17:55.134Z,101557.84
2022-12-02T10:20:25.330Z,101570.88
2022-12-02T10:23:18.419Z,101576.94
2022-12-02T10:25:47.635Z,101565.75
2022-12-02T10:28:29.759Z,101564.63
2022-12-02T10:31:04.936Z,101606.66
2022-12-02T10:33:38.157Z,101558.88
2022-12-02T10:36:05.558Z,101597.28
2022-12-02T10:38:41.335Z,101592.00
2022-12-02T10:41:20.036Z,101592.63
2022-12-02T10:43:52.373Z,101588.41
2022-12-02T10:46:21.072Z,101459.38
2022-12-02T10:48:48.533Z,101477.75
2022-12-02T10:51:20.028Z,101582.41
2022-12-02T10:53:51.755Z,101581.69
2022-12-02T10:56:20.050Z,101573.91
2022-12-02T10:58:48.125Z,101577.41
2022-12-02T11:01:14.570Z,101544.09
2022-12-02T11:03:41.251Z,101512.78
2022-12-02T11:06:15.273Z,101512.88
2022-12-02T11:08:44.025Z,101526.91
2022-12-02T11:11:15.170Z,101563.38
2022-12-02T11:14:00.813Z,101568.66
2022-12-02T11:16:27.283Z,101566.88
2022-12-02T11:19:09.125Z,101567.66
2022-12-02T11:21:41.425Z,101541.44
2022-12-02T11:24:23.053Z,101561.41
2022-12-02T11:27:04.882Z,101567.53
2022-12-02T11:29:41.448Z,101506.50
2022-12-02T11:32:26.350Z,101565.91
2022-12-02T11:35:18.167Z,101554.44
2022-12-02T11:37:46.837Z,101552.78
2022-12-02T11:40:16.123Z,101535.63
2022-12-02T11:42:44.407Z,101469.47
2022-12-02T11:45:15.740Z,101477.28
2022-12-02T11:47:54.301Z,101521.75
2022-12-02T11:50:38.140Z,101535.78
2022-12-02T11:53:24.749Z,101506.13
2022-12-02T11:55:54.976Z,101521.72
2022-12-02T11:58:33.743Z,101530.47
2022-12-02T12:01:12.323Z,101528.50
2022-12-02T12:03:44.559Z,101531.34
2022-12-02T12:06:31.868Z,101530.22
2022-12-02T12:08:58.231Z,101477.19
2022-12-02T12:11:27.520Z,101509.63
2022-12-02T12:14:12.211Z,101509.44
2022-12-02T12:16:41.050Z,101479.84
2022-12-02T12:19:13.356Z,101507.75
2022-12-02T12:21:48.662Z,101484.16
2022-12-02T12:24:24.220Z,101507.88
2022-12-02T12:26:57.091Z,101521.59
2022-12-02T12:29:26.026Z,101487.00
2022-12-02T12:31:52.971Z,101380.09
2022-12-02T12:34:19.421Z,101412.16
2022-12-02T12:36:46.470Z,101466.19
2022-12-02T12:39:14.060Z,101473.25
2022-12-02T12:44:30.009Z,101486.34
2022-12-02T12:47:03.313Z,101388.88
2022-12-02T12:49:30.210Z,101459.41
2022-12-02T12:51:56.678Z,101440.22
2022-12-02T12:54:22.990Z,101495.94
2022-12-02T12:56:49.342Z,101464.66
2022-12-02T12:59:15.981Z,101447.13
2022-12-02T13:01:43.825Z,101433.19
2022-12-02T13:04:10.413Z,101473.25
2022-12-02T13:06:42.474Z,101445.38
2022-12-02T13:09:10.534Z,101429.75
2022-12-02T13:11:36.954Z,101407.06
2022-12-02T13:14:03.414Z,101415.03
2022-12-02T13:16:30.065Z,101433.19
2022-12-02T13:18:56.465Z,101462.91
2022-12-02T13:21:22.887Z,101412.38
2022-12-02T13:23:49.297Z,101353.25
2022-12-02T13:26:15.758Z,101317.44
2022-12-02T13:28:42.247Z,101461.88
2022-12-02T13:31:08.824Z,101393.16
2022-12-02T13:33:35.301Z,101439.44
2022-12-02T13:36:01.644Z,101373.16
2022-12-02T13:38:27.951Z,101321.06
2022-12-02T13:40:54.351Z,101332.38
2022-12-02T13:43:21.248Z,101415.72
2022-12-02T13:45:47.845Z,101467.94
2022-12-02T13:48:14.194Z,101382.53
2022-12-02T13:50:40.645Z,101433.88
2022-12-02T13:53:06.982Z,101471.38
2022-12-02T13:55:33.355Z,101460.88
2022-12-02T13:57:59.752Z,101363.44
2022-12-02T14:00:26.176Z,101352.94
2022-12-02T14:02:53.745Z,101474.81
2022-12-02T14:05:20.127Z,101498.44
2022-12-02T14:07:53.409Z,101358.31
2022-12-02T14:10:20.026Z,101469.75
2022-12-02T14:12:46.477Z,101381.41
2022-12-02T14:15:12.808Z,101440.78
2022-12-02T14:17:39.252Z,101448.69
2022-12-02T14:20:06.278Z,101402.63
2022-12-02T14:22:33.250Z,101370.41
2022-12-02T14:24:59.683Z,101341.69
2022-12-02T14:27:26.404Z,101396.63
2022-12-02T14:29:52.720Z,101494.09
2022-12-02T14:32:19.106Z,101450.50
2022-12-02T14:34:45.456Z,101448.75
2022-12-02T14:37:15.035Z,101350.16
2022-12-02T14:39:41.854Z,101474.75
2022-12-02T14:42:08.849Z,101446.00
2022-12-02T14:44:35.269Z,101472.22
2022-12-02T14:47:01.760Z,101434.81
2022-12-02T14:49:39.499Z,101468.72
2022-12-02T14:52:07.695Z,101501.84
2022-12-02T14:54:34.426Z,101362.53
2022-12-02T14:57:00.845Z,101410.34
2022-12-02T14:59:27.159Z,101456.44
2022-12-02T15:01:53.844Z,101493.81
2022-12-02T15:04:20.374Z,101495.28
2022-12-02T15:06:46.842Z,101478.81
2022-12-02T15:09:13.381Z,101496.34
2022-12-02T15:11:39.743Z,101497.22
2022-12-02T15:14:06.100Z,101473.66
2022-12-02T15:16:32.573Z,101510.13
2022-12-02T15:18:58.946Z,101376.72
2022-12-02T15:21:25.277Z,101387.47
2022-12-02T15:23:51.672Z,101441.34
2022-12-02T15:26:18.036Z,101485.81
2022-12-02T15:28:44.412Z,101499.69
2022-12-02T15:31:10.925Z,101490.19
2022-12-02T15:33:38.571Z,101479.69
2022-12-02T15:36:05.243Z,101498.81
2022-12-02T15:38:33.187Z,101507.59
2022-12-02T15:41:00.137Z,101375.22
2022-12-02T15:43:26.497Z,101342.31
2022-12-02T15:45:53.612Z,101508.47
2022-12-02T15:48:20.210Z,101481.41
2022-12-02T15:50:51.691Z,101493.47
2022-12-02T15:53:20.973Z,101518.06
2022-12-02T15:55:47.989Z,101458.66
2022-12-02T15:58:14.357Z,101477.84
2022-12-02T16:00:40.693Z,101523.09
2022-12-02T16:03:07.112Z,101509.06
2022-12-02T16:05:33.422Z,101501.31
2022-12-02T16:07:59.979Z,101492.53
2022-12-02T16:10:26.354Z,101505.66
2022-12-02T16:12:52.790Z,101467.53
2022-12-02T16:15:19.125Z,101488.25
2022-12-02T16:17:45.594Z,101451.59
2022-12-02T16:20:12.665Z,101488.25
2022-12-02T16:22:39.034Z,101515.00
2022-12-02T16:25:05.807Z,101513.28
2022-12-02T16:27:32.125Z,101498.56
2022-12-02T16:29:58.544Z,101469.06
2022-12-02T16:32:25.200Z,101520.47
2022-12-02T16:34:52.040Z,101528.25
2022-12-02T16:37:21.131Z,101506.56
2022-12-02T16:39:47.491Z,101503.88
2022-12-02T16:42:13.881Z,101513.19
2022-12-02T16:44:40.329Z,101494.94
2022-12-02T16:47:06.678Z,101507.22
2022-12-02T16:49:33.214Z,101446.19
2022-12-02T16:51:59.524Z,101524.56
2022-12-02T16:54:25.925Z,101528.28
2022-12-02T16:56:55.908Z,101517.00
2022-12-02T16:59:23.600Z,101513.41
2022-12-02T17:01:50.083Z,101488.00
2022-12-02T17:04:16.539Z,101487.34
2022-12-02T17:06:42.966Z,101506.41
2022-12-02T17:09:09.277Z,101534.81
2022-12-02T17:11:35.599Z,101437.31
2022-12-02T17:14:01.968Z,101513.16
2022-12-02T17:16:29.476Z,101529.66
2022-12-02T17:18:55.862Z,101535.00
2022-12-02T17:21:22.253Z,101554.16
2022-12-02T17:23:48.936Z,101538.53
2022-12-02T17:26:15.281Z,101495.69
2022-12-02T17:28:41.691Z,101502.00
2022-12-02T17:31:08.028Z,101539.28
2022-12-02T17:33:34.367Z,101527.06
2022-12-02T17:36:00.673Z,101514.88
2022-12-02T17:38:27.140Z,101509.63
2022-12-02T17:41:11.750Z,101484.44
2022-12-02T17:43:38.988Z,101559.47
2022-12-02T17:46:06.412Z,101567.38
2022-12-02T17:48:32.928Z,101517.69
2022-12-02T17:50:59.245Z,101561.16
2022-12-02T17:53:25.924Z,101543.69
2022-12-02T17:55:52.239Z,101548.06
2022-12-02T17:58:18.595Z,101533.97
2022-12-02T18:00:45.172Z,101509.47
2022-12-02T18:03:11.569Z,101527.50
2022-12-02T18:05:37.992Z,101550.44
2022-12-02T18:08:04.532Z,101512.19
2022-12-02T18:10:30.953Z,101523.66
2022-12-02T18:12:57.302Z,101502.50
2022-12-02T18:15:23.608Z,101555.78
2022-12-02T18:17:50.014Z,101526.81
2022-12-02T18:20:16.434Z,101520.50
2022-12-02T18:22:42.976Z,101567.97
2022-12-02T18:25:09.646Z,101523.38
2022-12-02T18:27:35.967Z,101543.63
2022-12-02T18:30:02.686Z,101515.63
2022-12-02T18:32:29.021Z,101502.53
2022-12-02T18:34:55.597Z,101554.03
2022-12-02T18:37:22.454Z,101532.94
2022-12-02T18:39:49.003Z,101537.41
2022-12-02T18:42:15.455Z,101486.81
2022-12-02T18:44:41.812Z,101501.31
2022-12-02T18:47:08.324Z,101545.81
2022-12-02T18:49:38.003Z,101524.19
2022-12-02T18:52:09.329Z,101537.97
2022-12-02T18:54:35.789Z,101562.47
2022-12-02T18:57:02.120Z,101523.41
2022-12-02T18:59:28.531Z,101504.25
2022-12-02T19:01:54.998Z,101526.19
2022-12-02T19:04:21.585Z,101558.06
2022-12-02T19:06:47.971Z,101489.31
2022-12-02T19:09:15.502Z,101534.47
2022-12-02T19:11:41.836Z,101502.19
2022-12-02T19:14:08.203Z,101505.78
2022-12-02T19:16:34.639Z,101439.56
2022-12-02T19:19:01.080Z,101555.34
2022-12-02T19:21:27.634Z,101514.50
2022-12-02T19:23:53.964Z,101520.69
2022-12-02T19:26:21.753Z,101546.91
2022-12-02T19:28:48.109Z,101527.72
2022-12-02T19:31:14.553Z,101480.66
2022-12-02T19:33:40.972Z,101537.00
2022-12-02T19:36:07.628Z,101537.66
2022-12-02T19:38:34.036Z,101557.63
2022-12-02T19:41:00.347Z,101525.72
2022-12-02T19:43:26.670Z,101533.50
2022-12-02T19:45:53.063Z,101531.75
2022-12-02T19:48:20.883Z,101527.38
2022-12-02T19:50:47.182Z,101538.06
2022-12-02T19:53:13.512Z,101526.47
2022-12-02T19:55:39.832Z,101550.09
2022-12-02T19:58:06.305Z,101533.28
2022-12-02T20:00:33.439Z,101537.88
2022-12-02T20:02:59.847Z,101549.06
2022-12-02T20:05:26.212Z,101522.13
2022-12-02T20:07:52.991Z,101520.28
2022-12-02T20:10:20.236Z,101569.16
2022-12-02T20:12:47.309Z,101578.22
2022-12-02T20:15:15.514Z,101485.13
2022-12-02T20:17:42.274Z,101567.41
2022-12-02T20:20:11.166Z,101480.28
2022-12-02T20:22:37.500Z,101510.59
2022-12-02T20:25:04.161Z,101545.34
2022-12-02T20:27:30.880Z,101551.66
2022-12-02T20:29:57.182Z,101485.19
2022-12-02T20:32:23.559Z,101545.31
2022-12-02T20:34:50.052Z,101553.84
2022-12-02T20:37:16.585Z,101518.09
2022-12-02T20:39:42.982Z,101557.66
2022-12-02T20:42:09.805Z,101514.13
2022-12-02T20:44:36.271Z,101526.81
2022-12-02T20:47:02.949Z,101539.22
2022-12-02T20:49:29.477Z,101502.63
2022-12-02T20:51:55.776Z,101516.50
2022-12-02T20:54:22.110Z,101514.97
2022-12-02T20:56:48.449Z,101521.03
2022-12-02T20:59:14.845Z,101504.56
2022-12-02T21:01:41.504Z,101524.50
2022-12-02T21:04:07.902Z,101535.78
2022-12-02T21:06:34.262Z,101528.84
2022-12-02T21:09:00.568Z,101473.81
2022-12-02T21:11:26.906Z,101476.06
2022-12-02T21:13:53.232Z,101520.16
2022-12-02T21:16:20.436Z,101516.19
2022-12-02T21:18:48.282Z,101523.66
2022-12-02T21:21:14.720Z,101508.69
2022-12-02T21:23:41.089Z,101552.38
2022-12-02T21:26:10.337Z,101504.22
2022-12-02T21:28:36.922Z,101518.28
2022-12-02T21:31:03.396Z,101527.09
2022-12-02T21:33:29.744Z,101502.53
2022-12-02T21:35:56.070Z,101470.44
2022-12-02T21:38:22.575Z,101488.56
2022-12-02T21:40:48.945Z,101426.47
2022-12-02T21:43:16.543Z,101437.09
2022-12-02T21:45:43.252Z,101499.84
2022-12-02T21:48:09.625Z,101468.53
2022-12-02T21:50:36.020Z,101477.91
2022-12-02T21:53:02.434Z,101480.75
2022-12-02T21:55:28.886Z,101532.03
2022-12-02T21:57:55.219Z,101537.53
2022-12-02T22:00:22.299Z,101527.03
2022-12-02T22:02:48.723Z,101495.56
2022-12-02T22:05:18.694Z,101511.34
2022-12-02T22:07:45.828Z,101547.00
2022-12-02T22:10:18.593Z,101524.16
2022-12-02T22:12:45.841Z,101546.16
2022-12-02T22:15:14.460Z,101555.81
2022-12-02T22:17:40.841Z,101489.59
2022-12-02T22:20:08.803Z,101534.09
2022-12-02T22:22:35.249Z,101504.66
2022-12-02T22:25:01.665Z,101534.03
2022-12-02T22:27:28.532Z,101557.56
2022-12-02T22:29:54.976Z,101531.19
2022-12-02T22:32:21.491Z,101504.81
2022-12-02T22:34:47.845Z,101528.34
2022-12-02T22:37:14.330Z,101558.16
2022-12-02T22:39:40.667Z,101523.28
2022-12-02T22:42:07.101Z,101538.19
2022-12-02T22:44:33.418Z,101482.50
2022-12-02T22:46:59.783Z,101528.47
2022-12-02T22:49:26.150Z,101531.94
2022-12-02T22:51:52.517Z,101544.41
2022-12-02T22:54:19.096Z,101515.72
2022-12-02T22:56:45.388Z,101499.00
2022-12-02T22:59:11.695Z,101552.94
2022-12-02T23:01:38.102Z,101521.44
2022-12-02T23:04:04.627Z,101537.38
2022-12-02T23:06:30.936Z,101516.44
2022-12-02T23:08:57.476Z,101549.59
2022-12-02T23:11:23.832Z,101530.41
2022-12-02T23:13:50.146Z,101494.66
2022-12-02T23:16:16.694Z,101481.66
2022-12-02T23:18:43.081Z,101503.47
2022-12-02T23:21:09.418Z,101540.22
2022-12-02T23:23:35.851Z,101542.66
2022-12-02T23:26:02.209Z,101541.94
2022-12-02T23:28:28.592Z,101479.34
2022-12-02T23:30:54.952Z,101490.50
2022-12-02T23:33:23.248Z,101519.88
2022-12-02T23:35:49.553Z,101485.22
2022-12-02T23:38:15.925Z,101495.47
2022-12-02T23:40:42.251Z,101484.22
2022-12-02T23:43:08.632Z,101523.47
2022-12-02T23:45:34.982Z,101448.66
2022-12-02T23:48:01.349Z,101467.81
2022-12-02T23:50:27.677Z,101483.28
2022-12-02T23:52:53.989Z,101524.16
2022-12-02T23:55:20.533Z,101473.88
2022-12-02T23:57:46.951Z,101479.09
