createdAt,value
2022-09-03T00:00:43.336Z,0.00
2022-09-03T00:01:43.341Z,0.00
2022-09-03T00:02:43.357Z,0.00
2022-09-03T00:03:43.309Z,0.00
2022-09-03T00:04:43.359Z,0.00
2022-09-03T00:05:43.286Z,0.00
2022-09-03T00:06:43.279Z,0.00
2022-09-03T00:07:43.468Z,0.00
2022-09-03T00:08:43.380Z,0.00
2022-09-03T00:09:43.481Z,0.00
2022-09-03T00:10:43.496Z,0.00
2022-09-03T00:11:43.496Z,0.00
2022-09-03T00:12:43.406Z,0.00
2022-09-03T00:13:43.358Z,0.00
2022-09-03T00:14:43.514Z,0.00
2022-09-03T00:15:43.398Z,0.00
2022-09-03T00:16:43.426Z,0.00
2022-09-03T00:17:43.374Z,0.00
2022-09-03T00:18:43.190Z,0.00
2022-09-03T00:19:43.199Z,0.00
2022-09-03T00:20:43.182Z,0.00
2022-09-03T00:21:43.158Z,0.00
2022-09-03T00:22:43.154Z,0.00
2022-09-03T00:23:43.147Z,0.00
2022-09-03T00:24:43.336Z,0.00
2022-09-03T00:25:43.131Z,0.00
2022-09-03T00:26:43.135Z,0.00
2022-09-03T00:27:43.121Z,0.00
2022-09-03T00:28:43.103Z,0.00
2022-09-03T00:29:43.125Z,0.00
2022-09-03T00:30:43.101Z,0.00
2022-09-03T00:31:43.094Z,0.00
2022-09-03T00:32:43.063Z,0.00
2022-09-03T00:33:44.068Z,0.00
2022-09-03T00:34:43.083Z,0.00
2022-09-03T00:35:43.057Z,0.00
2022-09-03T00:36:43.045Z,0.00
2022-09-03T00:37:43.038Z,0.00
2022-09-03T00:38:43.024Z,0.00
2022-09-03T00:39:43.131Z,0.00
2022-09-03T00:40:43.009Z,0.00
2022-09-03T00:41:43.002Z,0.00
2022-09-03T00:42:42.987Z,0.00
2022-09-03T00:43:42.987Z,0.00
2022-09-03T00:44:43.010Z,0.00
2022-09-03T00:45:42.964Z,0.00
2022-09-03T00:46:43.017Z,0.00
2022-09-03T00:47:42.948Z,0.00
2022-09-03T00:48:42.942Z,0.00
2022-09-03T00:49:43.943Z,0.00
2022-09-03T00:50:43.932Z,0.00
2022-09-03T00:51:42.912Z,0.00
2022-09-03T00:52:42.905Z,0.00
2022-09-03T00:53:42.899Z,0.00
2022-09-03T00:54:42.919Z,0.00
2022-09-03T00:55:42.881Z,0.00
2022-09-03T00:56:42.864Z,0.00
2022-09-03T00:57:42.866Z,0.00
2022-09-03T00:58:42.853Z,0.00
2022-09-03T00:59:42.877Z,0.00
2022-09-03T01:00:42.843Z,0.00
2022-09-03T01:01:42.893Z,0.00
2022-09-03T01:02:43.000Z,0.00
2022-09-03T01:03:42.815Z,0.00
2022-09-03T01:04:42.842Z,0.00
2022-09-03T01:05:42.803Z,0.00
2022-09-03T01:06:42.790Z,0.00
2022-09-03T01:07:42.792Z,0.00
2022-09-03T01:08:43.968Z,0.00
2022-09-03T01:09:42.769Z,0.00
2022-09-03T01:10:42.792Z,0.00
2022-09-03T01:11:42.746Z,0.00
2022-09-03T01:12:42.739Z,0.00
2022-09-03T01:13:42.740Z,0.00
2022-09-03T01:14:42.762Z,0.00
2022-09-03T01:15:42.752Z,0.00
2022-09-03T01:16:42.702Z,0.00
2022-09-03T01:17:43.740Z,0.00
2022-09-03T01:18:42.685Z,0.00
2022-09-03T01:19:42.685Z,0.00
2022-09-03T01:20:42.708Z,0.00
2022-09-03T01:21:42.669Z,0.00
2022-09-03T01:22:42.670Z,0.00
2022-09-03T01:23:42.660Z,0.00
2022-09-03T01:24:42.643Z,0.00
2022-09-03T01:25:42.660Z,0.00
2022-09-03T01:26:42.625Z,0.00
2022-09-03T01:27:42.618Z,0.00
2022-09-03T01:28:42.612Z,0.00
2022-09-03T01:29:42.593Z,0.00
2022-09-03T01:30:43.657Z,0.00
2022-09-03T01:31:42.589Z,0.00
2022-09-03T01:32:42.577Z,0.00
2022-09-03T01:33:42.570Z,0.00
2022-09-03T01:34:42.571Z,0.00
2022-09-03T01:35:42.589Z,0.00
2022-09-03T01:36:42.533Z,0.00
2022-09-03T01:37:43.554Z,0.00
2022-09-03T01:38:42.537Z,0.00
2022-09-03T01:39:42.614Z,0.00
2022-09-03T01:40:42.554Z,0.00
2022-09-03T01:41:42.509Z,0.00
2022-09-03T01:42:42.503Z,0.00
2022-09-03T01:43:45.420Z,0.00
2022-09-03T01:44:43.479Z,0.00
2022-09-03T01:45:43.494Z,0.00
2022-09-03T01:46:43.495Z,0.00
2022-09-03T01:47:42.454Z,0.00
2022-09-03T01:48:42.450Z,0.00
2022-09-03T01:49:42.447Z,0.00
2022-09-03T01:50:42.457Z,0.00
2022-09-03T01:51:42.419Z,0.00
2022-09-03T01:52:42.416Z,0.00
2022-09-03T01:53:42.405Z,0.00
2022-09-03T01:54:42.401Z,0.00
2022-09-03T01:55:42.416Z,0.00
2022-09-03T01:56:42.385Z,0.00
2022-09-03T01:57:42.373Z,0.00
2022-09-03T01:58:42.364Z,0.00
2022-09-03T01:59:42.355Z,0.00
2022-09-03T02:00:42.373Z,0.00
2022-09-03T02:01:42.385Z,0.00
2022-09-03T02:02:42.392Z,0.00
2022-09-03T02:03:42.314Z,0.00
2022-09-03T02:04:42.308Z,0.00
2022-09-03T02:05:42.349Z,0.00
2022-09-03T02:06:42.299Z,0.00
2022-09-03T02:07:42.284Z,0.00
2022-09-03T02:08:42.281Z,0.00
2022-09-03T02:09:42.311Z,0.00
2022-09-03T02:10:42.300Z,0.00
2022-09-03T02:11:42.250Z,0.00
2022-09-03T02:12:42.284Z,0.00
2022-09-03T02:13:42.233Z,0.00
2022-09-03T02:14:42.230Z,0.00
2022-09-03T02:15:42.269Z,0.00
2022-09-03T02:16:42.240Z,0.00
2022-09-03T02:17:42.206Z,0.00
2022-09-03T02:18:42.200Z,0.00
2022-09-03T02:19:42.185Z,0.00
2022-09-03T02:20:42.178Z,0.00
2022-09-03T02:21:42.202Z,0.00
2022-09-03T02:22:42.170Z,0.00
2022-09-03T02:23:42.159Z,0.00
2022-09-03T02:24:42.146Z,0.00
2022-09-03T02:25:42.131Z,0.00
2022-09-03T02:26:42.154Z,0.00
2022-09-03T02:27:42.123Z,0.00
2022-09-03T02:28:42.104Z,0.00
2022-09-03T02:29:42.105Z,0.00
2022-09-03T02:30:42.168Z,0.00
2022-09-03T02:31:42.116Z,0.00
2022-09-03T02:32:42.080Z,0.00
2022-09-03T02:33:42.067Z,0.00
2022-09-03T02:34:42.057Z,0.00
2022-09-03T02:35:42.059Z,0.00
2022-09-03T02:36:42.084Z,0.00
2022-09-03T02:37:42.035Z,0.00
2022-09-03T02:38:42.030Z,0.00
2022-09-03T02:39:42.094Z,0.00
2022-09-03T02:40:42.010Z,0.00
2022-09-03T02:41:42.065Z,0.00
2022-09-03T02:42:42.005Z,0.00
2022-09-03T02:43:41.992Z,0.00
2022-09-03T02:44:41.977Z,0.00
2022-09-03T02:45:42.029Z,0.00
2022-09-03T02:46:42.003Z,0.00
2022-09-03T02:47:41.959Z,0.00
2022-09-03T02:48:41.945Z,0.00
2022-09-03T02:49:41.943Z,0.00
2022-09-03T02:50:41.935Z,0.00
2022-09-03T02:51:41.948Z,0.00
2022-09-03T02:52:41.925Z,0.00
2022-09-03T02:53:41.898Z,0.00
2022-09-03T02:54:42.895Z,0.00
2022-09-03T02:55:41.904Z,0.00
2022-09-03T02:56:41.912Z,0.00
2022-09-03T02:57:41.887Z,0.00
2022-09-03T02:58:41.876Z,0.00
2022-09-03T02:59:41.867Z,0.00
2022-09-03T03:00:41.852Z,0.00
2022-09-03T03:01:42.013Z,0.00
2022-09-03T03:02:41.948Z,0.00
2022-09-03T03:03:41.834Z,0.00
2022-09-03T03:04:41.825Z,0.00
2022-09-03T03:05:41.821Z,0.00
2022-09-03T03:06:41.837Z,0.00
2022-09-03T03:07:41.795Z,0.00
2022-09-03T03:08:41.805Z,0.00
2022-09-03T03:09:41.791Z,0.00
2022-09-03T03:10:41.773Z,0.00
2022-09-03T03:11:41.797Z,0.00
2022-09-03T03:12:41.759Z,0.00
2022-09-03T03:13:41.753Z,0.00
2022-09-03T03:14:41.737Z,0.00
2022-09-03T03:15:41.738Z,0.00
2022-09-03T03:16:41.848Z,0.00
2022-09-03T03:17:41.718Z,0.00
2022-09-03T03:18:41.709Z,0.00
2022-09-03T03:19:41.702Z,0.00
2022-09-03T03:20:41.692Z,0.00
2022-09-03T03:21:41.706Z,0.00
2022-09-03T03:22:41.673Z,0.00
2022-09-03T03:23:42.664Z,0.00
2022-09-03T03:24:41.664Z,0.00
2022-09-03T03:25:41.656Z,0.00
2022-09-03T03:26:41.666Z,0.00
2022-09-03T03:27:41.646Z,0.00
2022-09-03T03:28:41.654Z,0.00
2022-09-03T03:29:41.619Z,0.00
2022-09-03T03:30:41.652Z,0.00
2022-09-03T03:31:41.628Z,0.00
2022-09-03T03:32:41.588Z,0.00
2022-09-03T03:33:41.584Z,0.00
2022-09-03T03:34:41.575Z,0.00
2022-09-03T03:35:41.572Z,0.00
2022-09-03T03:36:41.583Z,0.00
2022-09-03T03:37:41.549Z,0.00
2022-09-03T03:38:41.547Z,0.00
2022-09-03T03:39:41.584Z,0.00
2022-09-03T03:40:41.530Z,0.00
2022-09-03T03:41:41.552Z,0.00
2022-09-03T03:42:41.528Z,0.00
2022-09-03T03:43:41.506Z,0.00
2022-09-03T03:44:41.497Z,0.00
2022-09-03T03:45:41.520Z,0.00
2022-09-03T03:46:41.509Z,0.00
2022-09-03T03:47:41.477Z,0.00
2022-09-03T03:48:41.463Z,0.00
2022-09-03T03:49:41.461Z,0.00
2022-09-03T03:50:41.453Z,0.00
2022-09-03T03:51:41.458Z,0.00
2022-09-03T03:52:41.423Z,0.00
2022-09-03T03:53:41.419Z,0.00
2022-09-03T03:54:41.417Z,0.00
2022-09-03T03:55:41.408Z,0.00
2022-09-03T03:56:41.436Z,0.00
2022-09-03T03:57:41.387Z,0.00
2022-09-03T03:58:41.377Z,0.00
2022-09-03T03:59:41.374Z,0.00
2022-09-03T04:00:41.361Z,4.00
2022-09-03T04:01:41.427Z,4.00
2022-09-03T04:02:41.380Z,0.00
2022-09-03T04:03:41.337Z,0.00
2022-09-03T04:04:41.331Z,4.00
2022-09-03T04:05:46.226Z,0.00
2022-09-03T04:06:43.353Z,4.00
2022-09-03T04:07:41.307Z,4.00
2022-09-03T04:08:41.291Z,8.00
2022-09-03T04:09:41.315Z,8.00
2022-09-03T04:10:41.282Z,8.00
2022-09-03T04:11:41.300Z,12.00
2022-09-03T04:12:41.260Z,8.00
2022-09-03T04:13:41.254Z,16.00
2022-09-03T04:14:41.243Z,16.00
2022-09-03T04:15:41.232Z,20.00
2022-09-03T04:16:41.341Z,20.00
2022-09-03T04:17:41.217Z,24.00
2022-09-03T04:18:41.207Z,28.00
2022-09-03T04:19:41.203Z,36.00
2022-09-03T04:20:41.188Z,44.00
2022-09-03T04:21:41.210Z,48.00
2022-09-03T04:22:41.183Z,56.00
2022-09-03T04:23:41.170Z,64.00
2022-09-03T04:24:41.165Z,76.00
2022-09-03T04:25:41.153Z,84.00
2022-09-03T04:26:41.173Z,96.00
2022-09-03T04:27:41.141Z,116.00
2022-09-03T04:28:41.137Z,128.00
2022-09-03T04:29:41.135Z,144.00
2022-09-03T04:30:41.231Z,168.00
2022-09-03T04:31:41.139Z,188.00
2022-09-03T04:32:41.112Z,208.00
2022-09-03T04:33:41.096Z,232.00
2022-09-03T04:34:41.080Z,260.00
2022-09-03T04:35:41.089Z,288.00
2022-09-03T04:36:41.094Z,316.00
2022-09-03T04:37:41.064Z,344.00
2022-09-03T04:38:41.047Z,376.00
2022-09-03T04:39:41.125Z,412.00
2022-09-03T04:40:41.038Z,444.00
2022-09-03T04:41:41.052Z,484.00
2022-09-03T04:42:41.039Z,532.00
2022-09-03T04:43:41.003Z,580.00
2022-09-03T04:44:40.997Z,628.00
2022-09-03T04:45:41.033Z,680.00
2022-09-03T04:46:41.021Z,728.00
2022-09-03T04:47:40.978Z,780.00
2022-09-03T04:48:40.972Z,836.00
2022-09-03T04:49:40.955Z,892.00
2022-09-03T04:50:40.946Z,952.00
2022-09-03T04:51:40.934Z,1008.00
2022-09-03T04:52:40.971Z,1072.00
2022-09-03T04:53:40.924Z,1132.00
2022-09-03T04:54:40.908Z,1200.00
2022-09-03T04:55:40.906Z,1264.00
2022-09-03T04:56:40.928Z,1356.00
2022-09-03T04:57:40.890Z,1544.00
2022-09-03T04:58:40.878Z,1776.00
2022-09-03T04:59:40.876Z,1964.00
2022-09-03T05:00:40.900Z,2080.00
2022-09-03T05:01:40.889Z,2184.00
2022-09-03T05:02:40.878Z,2308.00
2022-09-03T05:03:40.854Z,2444.00
2022-09-03T05:04:40.841Z,2588.00
2022-09-03T05:05:40.822Z,2720.00
2022-09-03T05:06:40.853Z,2608.00
2022-09-03T05:07:40.810Z,2856.00
2022-09-03T05:08:40.797Z,3180.00
2022-09-03T05:09:40.794Z,3228.00
2022-09-03T05:10:40.785Z,3404.00
2022-09-03T05:11:40.807Z,3624.00
2022-09-03T05:12:40.767Z,3768.00
2022-09-03T05:13:40.782Z,3924.00
2022-09-03T05:14:40.758Z,4068.00
2022-09-03T05:15:40.745Z,4204.00
2022-09-03T05:16:40.835Z,4356.00
2022-09-03T05:17:40.730Z,4484.00
2022-09-03T05:18:40.742Z,4624.00
2022-09-03T05:19:40.703Z,4760.00
2022-09-03T05:20:40.734Z,4892.00
2022-09-03T05:21:40.718Z,5068.00
2022-09-03T05:22:40.679Z,5204.00
2022-09-03T05:23:40.675Z,5328.00
2022-09-03T05:24:40.672Z,5476.00
2022-09-03T05:25:40.658Z,5600.00
2022-09-03T05:26:40.675Z,5764.00
2022-09-03T05:27:40.648Z,5872.00
2022-09-03T05:28:40.634Z,6020.00
2022-09-03T05:29:40.628Z,6212.00
2022-09-03T05:30:40.617Z,6444.00
2022-09-03T05:31:40.680Z,6652.00
2022-09-03T05:32:40.612Z,6844.00
2022-09-03T05:33:40.592Z,7024.00
2022-09-03T05:34:40.582Z,7144.00
2022-09-03T05:35:40.575Z,7216.00
2022-09-03T05:36:40.596Z,7240.00
2022-09-03T05:37:40.577Z,7428.00
2022-09-03T05:38:40.548Z,7596.00
2022-09-03T05:39:40.586Z,7644.00
2022-09-03T05:40:40.537Z,6716.00
2022-09-03T05:41:40.552Z,5892.00
2022-09-03T05:42:40.517Z,6652.00
2022-09-03T05:43:40.509Z,7436.00
2022-09-03T05:44:40.509Z,6764.00
2022-09-03T05:45:40.518Z,4684.00
2022-09-03T05:46:40.525Z,7520.00
2022-09-03T05:47:40.487Z,9032.00
2022-09-03T05:48:40.475Z,9084.00
2022-09-03T05:49:40.463Z,8296.00
2022-09-03T05:50:40.456Z,5468.00
2022-09-03T05:51:40.476Z,5836.00
2022-09-03T05:52:40.442Z,7012.00
2022-09-03T05:53:40.423Z,6088.00
2022-09-03T05:54:40.434Z,5696.00
2022-09-03T05:55:40.414Z,5176.00
2022-09-03T05:56:40.440Z,4880.00
2022-09-03T05:57:40.419Z,4892.00
2022-09-03T05:58:40.384Z,5580.00
2022-09-03T05:59:40.375Z,6424.00
2022-09-03T06:00:40.369Z,6312.00
2022-09-03T06:01:40.424Z,12188.00
2022-09-03T06:02:40.521Z,12336.00
2022-09-03T06:03:40.439Z,12468.00
2022-09-03T06:04:40.330Z,12704.00
2022-09-03T06:05:40.317Z,12844.00
2022-09-03T06:06:40.346Z,13084.00
2022-09-03T06:07:40.343Z,13432.00
2022-09-03T06:08:40.354Z,13676.00
2022-09-03T06:09:40.298Z,13932.00
2022-09-03T06:10:41.102Z,14004.00
2022-09-03T06:11:41.308Z,14388.00
2022-09-03T06:12:40.261Z,14732.00
2022-09-03T06:13:40.254Z,15092.00
2022-09-03T06:14:40.247Z,15312.00
2022-09-03T06:15:40.269Z,15388.00
2022-09-03T06:16:40.341Z,15608.00
2022-09-03T06:17:40.228Z,16032.00
2022-09-03T06:18:40.250Z,16224.00
2022-09-03T06:19:40.204Z,16544.00
2022-09-03T06:20:40.201Z,16832.00
2022-09-03T06:21:40.217Z,17248.00
2022-09-03T06:22:40.182Z,17536.00
2022-09-03T06:23:40.992Z,17920.00
2022-09-03T06:24:41.169Z,18080.00
2022-09-03T06:25:40.156Z,18272.00
2022-09-03T06:26:40.178Z,18432.00
2022-09-03T06:27:40.140Z,18752.00
2022-09-03T06:28:40.135Z,19072.00
2022-09-03T06:29:40.130Z,19616.00
2022-09-03T06:30:40.127Z,20064.00
2022-09-03T06:31:40.233Z,20512.00
2022-09-03T06:32:40.103Z,20704.00
2022-09-03T06:33:40.115Z,20864.00
2022-09-03T06:34:40.102Z,20992.00
2022-09-03T06:35:42.744Z,21344.00
2022-09-03T06:36:40.132Z,21888.00
2022-09-03T06:37:40.063Z,22304.00
2022-09-03T06:38:40.046Z,23360.00
2022-09-03T06:39:40.104Z,25184.00
2022-09-03T06:40:40.044Z,26528.00
2022-09-03T06:41:40.077Z,27136.00
2022-09-03T06:42:40.020Z,28608.00
2022-09-03T06:43:40.014Z,31584.00
2022-09-03T06:44:39.993Z,35648.00
2022-09-03T06:45:40.053Z,40832.00
2022-09-03T06:46:40.009Z,49056.00
2022-09-03T06:47:39.974Z,57216.00
2022-09-03T06:48:39.968Z,65728.00
2022-09-03T06:49:39.963Z,78656.00
2022-09-03T06:50:39.954Z,102432.00
2022-09-03T06:51:39.990Z,127680.00
2022-09-03T06:52:39.943Z,116928.00
2022-09-03T06:53:39.932Z,82720.00
2022-09-03T06:54:39.922Z,68448.00
2022-09-03T06:55:39.918Z,69344.00
2022-09-03T06:56:40.926Z,69888.00
2022-09-03T06:57:40.922Z,62144.00
2022-09-03T06:58:39.892Z,54848.00
2022-09-03T06:59:39.879Z,51584.00
2022-09-03T07:00:39.941Z,50144.00
2022-09-03T07:01:40.005Z,44640.00
2022-09-03T07:02:44.234Z,39744.00
2022-09-03T07:03:41.849Z,39360.00
2022-09-03T07:04:39.846Z,39072.00
2022-09-03T07:05:39.836Z,38304.00
2022-09-03T07:06:39.856Z,39008.00
2022-09-03T07:07:39.814Z,39616.00
2022-09-03T07:08:39.801Z,38816.00
2022-09-03T07:09:39.801Z,37824.00
2022-09-03T07:10:39.793Z,37504.00
2022-09-03T07:11:39.817Z,36768.00
2022-09-03T07:12:39.775Z,36960.00
2022-09-03T07:13:39.765Z,37920.00
2022-09-03T07:14:39.779Z,37568.00
2022-09-03T07:15:39.754Z,35744.00
2022-09-03T07:16:39.844Z,35296.00
2022-09-03T07:17:39.745Z,36672.00
2022-09-03T07:18:39.732Z,37472.00
2022-09-03T07:19:39.721Z,29184.00
2022-09-03T07:20:39.712Z,27296.00
2022-09-03T07:21:39.730Z,20416.00
2022-09-03T07:22:39.704Z,31040.00
2022-09-03T07:23:39.695Z,37600.00
2022-09-03T07:24:39.689Z,37472.00
2022-09-03T07:25:39.681Z,39456.00
2022-09-03T07:26:39.709Z,41984.00
2022-09-03T07:27:39.674Z,44384.00
2022-09-03T07:28:39.655Z,46048.00
2022-09-03T07:29:39.649Z,46528.00
2022-09-03T07:30:39.642Z,46528.00
2022-09-03T07:31:39.728Z,47360.00
2022-09-03T07:32:39.640Z,46304.00
2022-09-03T07:33:39.621Z,44192.00
2022-09-03T07:34:39.617Z,43936.00
2022-09-03T07:35:39.609Z,45344.00
2022-09-03T07:36:39.646Z,47136.00
2022-09-03T07:37:39.597Z,48256.00
2022-09-03T07:38:39.586Z,46624.00
2022-09-03T07:39:39.625Z,44256.00
2022-09-03T07:40:39.576Z,46176.00
2022-09-03T07:41:39.594Z,50816.00
2022-09-03T07:42:39.565Z,56768.00
2022-09-03T07:43:39.557Z,58688.00
2022-09-03T07:44:39.551Z,53696.00
2022-09-03T07:45:39.537Z,44288.00
2022-09-03T07:46:39.724Z,40096.00
2022-09-03T07:47:39.522Z,39520.00
2022-09-03T07:48:39.515Z,38752.00
2022-09-03T07:49:39.502Z,37824.00
2022-09-03T07:50:39.509Z,37344.00
2022-09-03T07:51:39.520Z,36992.00
2022-09-03T07:52:39.486Z,36800.00
2022-09-03T07:53:39.489Z,36800.00
2022-09-03T07:54:39.468Z,37216.00
2022-09-03T07:55:39.460Z,37920.00
2022-09-03T07:56:39.477Z,39840.00
2022-09-03T07:57:39.448Z,49504.00
2022-09-03T07:58:39.433Z,69760.00
2022-09-03T07:59:39.427Z,79616.00
2022-09-03T08:00:39.453Z,80736.00
2022-09-03T08:01:41.501Z,79904.00
2022-09-03T08:02:42.998Z,81824.00
2022-09-03T08:03:40.480Z,84352.00
2022-09-03T08:04:39.393Z,86240.00
2022-09-03T08:05:39.385Z,86816.00
2022-09-03T08:06:39.416Z,85728.00
2022-09-03T08:07:39.379Z,84288.00
2022-09-03T08:08:39.373Z,83520.00
2022-09-03T08:09:39.361Z,80000.00
2022-09-03T08:10:39.351Z,79648.00
2022-09-03T08:11:39.373Z,73056.00
2022-09-03T08:12:39.338Z,77792.00
2022-09-03T08:13:39.332Z,79392.00
2022-09-03T08:14:39.315Z,79776.00
2022-09-03T08:15:40.345Z,81152.00
2022-09-03T08:16:39.704Z,79040.00
2022-09-03T08:17:39.305Z,75136.00
2022-09-03T08:18:39.301Z,56416.00
2022-09-03T08:19:39.303Z,62368.00
2022-09-03T08:20:39.276Z,60896.00
2022-09-03T08:21:40.325Z,67936.00
2022-09-03T08:22:39.279Z,65632.00
2022-09-03T08:23:39.275Z,77472.00
2022-09-03T08:24:39.258Z,79264.00
2022-09-03T08:25:39.244Z,83904.00
2022-09-03T08:26:39.286Z,84416.00
2022-09-03T08:27:39.230Z,58720.00
2022-09-03T08:28:39.232Z,54432.00
2022-09-03T08:29:39.217Z,44992.00
2022-09-03T08:30:39.209Z,40096.00
2022-09-03T08:31:39.315Z,32416.00
2022-09-03T08:32:39.199Z,29856.00
2022-09-03T08:33:39.190Z,29088.00
2022-09-03T08:34:39.190Z,30464.00
2022-09-03T08:35:39.188Z,31584.00
2022-09-03T08:36:39.197Z,30208.00
2022-09-03T08:37:39.171Z,29280.00
2022-09-03T08:38:39.152Z,29600.00
2022-09-03T08:39:39.246Z,31008.00
2022-09-03T08:40:39.168Z,34656.00
2022-09-03T08:41:39.163Z,45280.00
2022-09-03T08:42:39.126Z,47680.00
2022-09-03T08:43:39.122Z,42208.00
2022-09-03T08:44:39.117Z,36672.00
2022-09-03T08:45:39.133Z,39872.00
2022-09-03T08:46:39.148Z,42208.00
2022-09-03T08:47:39.097Z,42720.00
2022-09-03T08:48:39.094Z,48096.00
2022-09-03T08:49:39.078Z,48032.00
2022-09-03T08:50:39.069Z,49920.00
2022-09-03T08:51:39.095Z,52704.00
2022-09-03T08:52:39.064Z,37280.00
2022-09-03T08:53:39.054Z,33952.00
2022-09-03T08:54:39.034Z,32864.00
2022-09-03T08:55:39.030Z,40064.00
2022-09-03T08:56:39.055Z,43776.00
2022-09-03T08:57:39.015Z,28768.00
2022-09-03T08:58:39.012Z,28960.00
2022-09-03T08:59:39.008Z,24384.00
2022-09-03T09:00:38.992Z,23040.00
2022-09-03T09:01:39.100Z,21856.00
2022-09-03T09:02:39.095Z,20736.00
2022-09-03T09:03:38.973Z,19872.00
2022-09-03T09:04:38.956Z,19360.00
2022-09-03T09:05:38.967Z,19296.00
2022-09-03T09:06:38.978Z,19872.00
2022-09-03T09:07:38.942Z,19232.00
2022-09-03T09:08:38.930Z,18944.00
2022-09-03T09:09:38.930Z,18592.00
2022-09-03T09:10:38.918Z,17728.00
2022-09-03T09:11:38.934Z,17056.00
2022-09-03T09:12:45.587Z,16512.00
2022-09-03T09:13:40.897Z,15668.00
2022-09-03T09:14:39.491Z,15180.00
2022-09-03T09:15:38.906Z,14848.00
2022-09-03T09:16:38.903Z,14668.00
2022-09-03T09:17:38.868Z,14288.00
2022-09-03T09:18:38.857Z,13928.00
2022-09-03T09:19:38.848Z,13672.00
2022-09-03T09:20:38.833Z,13496.00
2022-09-03T09:21:38.864Z,13516.00
2022-09-03T09:22:38.822Z,13796.00
2022-09-03T09:23:38.817Z,14396.00
2022-09-03T09:24:38.793Z,15288.00
2022-09-03T09:25:39.799Z,16412.00
2022-09-03T09:26:38.829Z,17216.00
2022-09-03T09:27:38.787Z,17632.00
2022-09-03T09:28:38.777Z,18016.00
2022-09-03T09:29:38.772Z,18528.00
2022-09-03T09:30:38.773Z,18976.00
2022-09-03T09:31:38.836Z,19392.00
2022-09-03T09:32:38.754Z,19776.00
2022-09-03T09:33:38.737Z,20096.00
2022-09-03T09:34:38.738Z,20416.00
2022-09-03T09:35:38.752Z,20928.00
2022-09-03T09:36:38.716Z,21536.00
2022-09-03T09:37:38.714Z,22304.00
2022-09-03T09:38:38.703Z,22976.00
2022-09-03T09:39:38.739Z,23904.00
2022-09-03T09:40:41.437Z,30464.00
2022-09-03T09:41:40.669Z,31200.00
2022-09-03T09:42:38.678Z,30688.00
2022-09-03T09:43:38.661Z,26912.00
2022-09-03T09:44:38.666Z,26560.00
2022-09-03T09:45:38.672Z,28896.00
2022-09-03T09:46:38.745Z,28352.00
2022-09-03T09:47:38.628Z,28000.00
2022-09-03T09:48:38.618Z,27424.00
2022-09-03T09:49:38.613Z,27104.00
2022-09-03T09:50:38.625Z,28384.00
2022-09-03T09:51:38.600Z,31648.00
2022-09-03T09:52:38.581Z,33504.00
2022-09-03T09:53:38.590Z,37056.00
2022-09-03T09:54:38.571Z,41344.00
2022-09-03T09:55:38.606Z,73152.00
2022-09-03T09:56:38.561Z,69920.00
2022-09-03T09:57:38.547Z,90240.00
2022-09-03T09:58:38.541Z,55648.00
2022-09-03T09:59:38.532Z,47104.00
2022-09-03T10:00:38.562Z,35104.00
2022-09-03T10:01:38.550Z,32800.00
2022-09-03T10:02:38.545Z,35744.00
2022-09-03T10:03:38.497Z,32928.00
2022-09-03T10:04:38.484Z,33280.00
2022-09-03T10:05:38.510Z,34176.00
2022-09-03T10:06:38.483Z,38432.00
2022-09-03T10:07:38.471Z,43328.00
2022-09-03T10:08:38.463Z,71392.00
2022-09-03T10:09:38.452Z,69120.00
2022-09-03T10:10:38.454Z,53024.00
2022-09-03T10:11:38.463Z,46848.00
2022-09-03T10:12:38.478Z,46272.00
2022-09-03T10:13:38.424Z,76704.00
2022-09-03T10:14:38.422Z,76896.00
2022-09-03T10:15:38.463Z,82048.00
2022-09-03T10:16:38.403Z,84288.00
2022-09-03T10:17:38.402Z,78624.00
2022-09-03T10:18:38.397Z,80896.00
2022-09-03T10:19:38.393Z,63744.00
2022-09-03T10:20:38.409Z,87456.00
2022-09-03T10:21:38.371Z,88416.00
2022-09-03T10:22:38.368Z,85088.00
2022-09-03T10:23:39.350Z,48480.00
2022-09-03T10:24:38.347Z,37920.00
2022-09-03T10:25:38.372Z,37888.00
2022-09-03T10:26:38.336Z,47488.00
2022-09-03T10:27:38.322Z,83584.00
2022-09-03T10:28:38.327Z,89440.00
2022-09-03T10:29:38.315Z,43136.00
2022-09-03T10:30:38.359Z,36416.00
2022-09-03T10:31:38.330Z,28736.00
2022-09-03T10:32:39.776Z,27136.00
2022-09-03T10:33:38.289Z,25856.00
2022-09-03T10:34:38.278Z,26592.00
2022-09-03T10:35:38.271Z,28448.00
2022-09-03T10:36:38.290Z,31296.00
2022-09-03T10:37:38.269Z,34208.00
2022-09-03T10:38:38.265Z,35136.00
2022-09-03T10:39:43.122Z,34304.00
2022-09-03T10:40:39.238Z,58304.00
2022-09-03T10:41:38.265Z,34304.00
2022-09-03T10:42:38.228Z,32608.00
2022-09-03T10:43:38.216Z,30720.00
2022-09-03T10:44:38.212Z,31168.00
2022-09-03T10:45:38.693Z,33824.00
2022-09-03T10:46:38.278Z,52416.00
2022-09-03T10:47:38.182Z,89664.00
2022-09-03T10:48:38.173Z,91776.00
2022-09-03T10:49:38.170Z,91904.00
2022-09-03T10:50:38.212Z,91712.00
2022-09-03T10:51:38.163Z,91712.00
2022-09-03T10:52:38.146Z,94368.00
2022-09-03T10:53:38.175Z,92640.00
2022-09-03T10:54:38.138Z,78560.00
2022-09-03T10:55:38.158Z,57472.00
2022-09-03T10:56:38.137Z,67008.00
2022-09-03T10:57:38.118Z,77056.00
2022-09-03T10:58:38.114Z,49856.00
2022-09-03T10:59:38.100Z,54144.00
2022-09-03T11:00:38.116Z,49216.00
2022-09-03T11:01:38.156Z,42112.00
2022-09-03T11:02:38.134Z,51904.00
2022-09-03T11:03:38.068Z,73728.00
2022-09-03T11:04:38.114Z,57952.00
2022-09-03T11:05:38.066Z,47488.00
2022-09-03T11:06:38.075Z,77472.00
2022-09-03T11:07:38.041Z,95328.00
2022-09-03T11:08:38.035Z,96032.00
2022-09-03T11:09:38.020Z,89536.00
2022-09-03T11:10:38.027Z,56064.00
2022-09-03T11:11:38.038Z,93088.00
2022-09-03T11:12:38.009Z,89568.00
2022-09-03T11:13:37.991Z,73696.00
2022-09-03T11:14:37.988Z,41920.00
2022-09-03T11:15:38.010Z,38912.00
2022-09-03T11:16:38.005Z,80800.00
2022-09-03T11:17:37.965Z,88608.00
2022-09-03T11:18:37.956Z,89312.00
2022-09-03T11:19:37.953Z,86080.00
2022-09-03T11:20:37.944Z,74208.00
2022-09-03T11:21:38.039Z,94816.00
2022-09-03T11:22:37.944Z,89600.00
2022-09-03T11:23:37.925Z,45120.00
2022-09-03T11:24:37.924Z,57440.00
2022-09-03T11:25:37.952Z,41280.00
2022-09-03T11:26:37.941Z,55968.00
2022-09-03T11:27:37.903Z,65184.00
2022-09-03T11:28:37.903Z,34304.00
2022-09-03T11:29:37.890Z,33184.00
2022-09-03T11:30:37.886Z,30976.00
2022-09-03T11:31:37.900Z,30784.00
2022-09-03T11:32:37.858Z,22176.00
2022-09-03T11:33:37.859Z,19008.00
2022-09-03T11:34:37.849Z,17536.00
2022-09-03T11:35:37.843Z,16304.00
2022-09-03T11:36:37.876Z,16152.00
2022-09-03T11:37:37.841Z,16624.00
2022-09-03T11:38:37.904Z,15236.00
2022-09-03T11:39:37.934Z,14460.00
2022-09-03T11:40:37.818Z,14328.00
2022-09-03T11:41:37.992Z,14684.00
2022-09-03T11:42:37.788Z,14392.00
2022-09-03T11:43:37.785Z,13244.00
2022-09-03T11:44:37.789Z,12248.00
2022-09-03T11:45:38.868Z,11652.00
2022-09-03T11:46:37.851Z,11328.00
2022-09-03T11:47:37.750Z,11244.00
2022-09-03T11:48:37.743Z,11452.00
2022-09-03T11:49:37.731Z,11656.00
2022-09-03T11:50:37.719Z,11608.00
2022-09-03T11:51:37.743Z,11356.00
2022-09-03T11:52:37.717Z,11084.00
2022-09-03T11:53:37.706Z,10784.00
2022-09-03T11:54:37.708Z,10560.00
2022-09-03T11:55:43.260Z,10244.00
2022-09-03T11:56:39.711Z,9884.00
2022-09-03T11:57:37.676Z,9592.00
2022-09-03T11:58:37.673Z,9360.00
2022-09-03T11:59:37.653Z,9104.00
2022-09-03T12:00:37.654Z,8812.00
2022-09-03T12:01:37.671Z,8512.00
2022-09-03T12:02:37.680Z,8224.00
2022-09-03T12:03:37.621Z,7964.00
2022-09-03T12:04:37.702Z,7764.00
2022-09-03T12:05:37.610Z,7624.00
2022-09-03T12:06:37.635Z,7500.00
2022-09-03T12:07:37.603Z,7396.00
2022-09-03T12:08:37.592Z,7276.00
2022-09-03T12:09:37.576Z,7108.00
2022-09-03T12:10:37.573Z,6980.00
2022-09-03T12:11:37.594Z,6916.00
2022-09-03T12:12:37.558Z,6864.00
2022-09-03T12:13:37.549Z,6808.00
2022-09-03T12:14:37.545Z,6796.00
2022-09-03T12:15:37.599Z,6836.00
2022-09-03T12:16:37.581Z,6896.00
2022-09-03T12:17:37.515Z,6920.00
2022-09-03T12:18:37.511Z,6996.00
2022-09-03T12:19:37.510Z,7148.00