createdAt,value
2022-09-05T00:01:31.732Z,20.00
2022-09-05T00:04:23.891Z,19.97
2022-09-05T00:07:00.840Z,19.73
2022-09-05T00:09:50.696Z,21.00
2022-09-05T00:12:20.031Z,20.13
2022-09-05T00:15:18.908Z,19.90
2022-09-05T00:22:00.687Z,20.00
2022-09-05T00:24:26.450Z,20.60
2022-09-05T00:24:42.110Z,19.67
2022-09-05T00:27:18.996Z,20.50
2022-09-05T00:31:05.593Z,20.60
2022-09-05T00:33:19.966Z,21.20
2022-09-05T00:36:08.199Z,21.20
2022-09-05T00:38:37.451Z,20.40
2022-09-05T00:41:12.687Z,20.60
2022-09-05T00:43:44.812Z,21.97
2022-09-05T00:46:19.938Z,21.23
2022-09-05T00:49:04.370Z,20.97
2022-09-05T00:51:48.223Z,21.83
2022-09-05T00:54:40.887Z,24.70
2022-09-05T00:57:36.043Z,21.47
2022-09-05T01:00:21.351Z,20.67
2022-09-05T01:03:09.772Z,21.20
2022-09-05T01:06:12.136Z,21.60
2022-09-05T01:09:08.231Z,21.83
2022-09-05T01:11:57.039Z,21.30
2022-09-05T01:14:36.999Z,22.00
2022-09-05T01:17:28.711Z,21.73
2022-09-05T01:20:31.519Z,21.50
2022-09-05T01:23:34.548Z,21.50
2022-09-05T01:26:24.797Z,21.70
2022-09-05T01:29:17.249Z,22.87
2022-09-05T01:31:58.987Z,21.60
2022-09-05T01:34:39.823Z,21.23
2022-09-05T01:37:32.800Z,21.03
2022-09-05T01:40:19.691Z,22.37
2022-09-05T01:43:03.392Z,22.00
2022-09-05T01:45:52.866Z,22.20
2022-09-05T01:48:33.150Z,22.37
2022-09-05T01:51:29.463Z,22.17
2022-09-05T01:54:24.473Z,22.43
2022-09-05T01:57:08.741Z,22.43
2022-09-05T01:59:51.193Z,22.30
2022-09-05T02:02:41.526Z,22.37
2022-09-05T02:05:48.829Z,21.80
2022-09-05T02:08:34.775Z,21.80
2022-09-05T02:11:10.258Z,22.30
2022-09-05T02:14:01.555Z,21.50
2022-09-05T02:16:45.351Z,22.30
2022-09-05T02:19:23.136Z,22.93
2022-09-05T02:21:59.621Z,22.33
2022-09-05T02:24:39.304Z,22.60
2022-09-05T02:27:31.556Z,21.97
2022-09-05T02:30:16.684Z,21.27
2022-09-05T02:33:03.618Z,22.70
2022-09-05T02:35:46.001Z,21.43
2022-09-05T02:44:39.462Z,22.10
2022-09-05T02:45:07.732Z,21.20
2022-09-05T02:45:21.698Z,21.40
2022-09-05T02:47:25.727Z,22.67
2022-09-05T02:53:59.162Z,22.70
2022-09-05T02:57:27.887Z,22.00
2022-09-05T02:57:42.485Z,21.97
2022-09-05T02:59:14.205Z,21.53
2022-09-05T03:01:59.722Z,21.40
2022-09-05T03:04:40.781Z,21.40
2022-09-05T03:07:22.285Z,22.20
2022-09-05T03:10:12.122Z,21.27
2022-09-05T03:13:16.152Z,21.43
2022-09-05T03:16:18.126Z,21.80
2022-09-05T03:19:14.058Z,22.03
2022-09-05T03:22:03.457Z,21.80
2022-09-05T03:25:18.621Z,21.80
2022-09-05T03:28:30.750Z,21.23
2022-09-05T03:31:22.426Z,22.57
2022-09-05T03:34:39.014Z,21.40
2022-09-05T03:37:48.100Z,21.60
2022-09-05T03:40:54.847Z,20.80
2022-09-05T03:43:51.053Z,22.00
2022-09-05T03:46:29.736Z,21.43
2022-09-05T03:51:24.367Z,20.37
2022-09-05T03:57:07.108Z,21.70
2022-09-05T03:57:10.816Z,21.47
2022-09-05T03:58:57.463Z,21.93
2022-09-05T04:03:14.483Z,22.30
2022-09-05T04:08:15.900Z,22.03
2022-09-05T04:08:28.550Z,21.20
2022-09-05T04:10:31.746Z,21.63
2022-09-05T04:13:04.956Z,22.13
2022-09-05T04:15:42.378Z,21.90
2022-09-05T04:18:33.653Z,21.60
2022-09-05T04:21:09.576Z,22.73
2022-09-05T04:23:54.234Z,21.53
2022-09-05T04:26:48.959Z,21.57
2022-09-05T04:29:24.611Z,22.23
2022-09-05T04:32:17.719Z,20.50
2022-09-05T04:35:00.285Z,20.43
2022-09-05T04:37:47.787Z,20.73
2022-09-05T04:40:36.924Z,20.60
2022-09-05T04:43:07.944Z,20.60
2022-09-05T04:45:42.851Z,22.20
2022-09-05T04:48:21.389Z,22.00
2022-09-05T04:51:07.808Z,21.57
2022-09-05T04:53:57.865Z,20.87
2022-09-05T04:56:31.841Z,20.70
2022-09-05T05:00:49.785Z,20.03
2022-09-05T05:06:01.853Z,20.27
2022-09-05T05:06:11.901Z,20.40
2022-09-05T05:08:00.626Z,19.80
2022-09-05T05:13:45.126Z,20.90
2022-09-05T05:16:59.362Z,20.47
2022-09-05T05:18:10.547Z,22.17
2022-09-05T05:19:43.412Z,21.03
2022-09-05T05:22:24.996Z,20.73
2022-09-05T05:24:58.895Z,21.20
2022-09-05T05:27:34.093Z,21.93
2022-09-05T05:30:07.841Z,21.70
2022-09-05T05:32:45.672Z,22.20
2022-09-05T05:35:32.992Z,21.50
2022-09-05T05:38:29.449Z,22.90
2022-09-05T05:41:03.685Z,21.10
2022-09-05T05:43:45.487Z,20.30
2022-09-05T05:46:31.985Z,20.73
2022-09-05T05:49:32.698Z,21.53
2022-09-05T05:52:36.650Z,20.17
2022-09-05T05:55:51.588Z,20.50
2022-09-05T05:58:49.803Z,20.07
2022-09-05T06:02:05.792Z,20.23
2022-09-05T06:05:19.029Z,21.80
2022-09-05T06:08:08.885Z,20.20
2022-09-05T06:14:57.362Z,19.70
2022-09-05T06:15:11.540Z,20.50
2022-09-05T06:18:22.382Z,20.80
2022-09-05T06:22:09.226Z,20.00
2022-09-05T06:24:30.800Z,20.17
2022-09-05T06:27:30.499Z,19.63
2022-09-05T06:30:02.720Z,20.00
2022-09-05T06:33:16.673Z,19.30
2022-09-05T06:36:04.180Z,19.50
2022-09-05T06:38:53.590Z,19.33
2022-09-05T06:41:30.916Z,18.10
2022-09-05T06:44:32.466Z,20.87
2022-09-05T06:47:32.451Z,19.03
2022-09-05T06:50:27.072Z,18.90
2022-09-05T06:53:35.316Z,18.20
2022-09-05T06:56:25.501Z,18.50
2022-09-05T06:59:34.368Z,18.13
2022-09-05T07:02:08.834Z,19.33
2022-09-05T07:05:37.797Z,18.37
2022-09-05T07:07:43.713Z,18.90
2022-09-05T07:10:37.819Z,19.23
2022-09-05T07:13:16.610Z,17.80
2022-09-05T07:15:57.048Z,19.53
2022-09-05T07:18:36.405Z,18.00
2022-09-05T07:21:17.166Z,18.00
2022-09-05T07:24:10.272Z,18.10
2022-09-05T07:26:53.546Z,18.10
2022-09-05T07:29:29.887Z,18.00
2022-09-05T07:32:02.249Z,17.90
2022-09-05T07:34:34.148Z,18.17
2022-09-05T07:37:15.391Z,19.13
2022-09-05T07:39:53.114Z,18.70
2022-09-05T07:42:27.417Z,18.20
2022-09-05T07:44:59.748Z,18.97
2022-09-05T07:47:31.674Z,18.93
2022-09-05T07:51:42.922Z,18.80
2022-09-05T07:56:55.563Z,19.20
2022-09-05T07:56:59.015Z,19.00
2022-09-05T07:58:49.992Z,19.70
2022-09-05T08:01:21.491Z,19.20
2022-09-05T08:03:56.217Z,18.40
2022-09-05T08:06:46.429Z,18.23
2022-09-05T08:10:06.457Z,18.00
2022-09-05T08:12:16.301Z,18.20
2022-09-05T08:14:52.982Z,18.50
2022-09-05T08:17:29.480Z,17.97
2022-09-05T08:20:18.679Z,17.63
2022-09-05T08:22:52.489Z,17.70
2022-09-05T08:25:28.750Z,18.33
2022-09-05T08:28:20.932Z,18.00
2022-09-05T08:30:58.345Z,17.80
2022-09-05T08:33:33.299Z,17.60
2022-09-05T08:36:09.450Z,19.70
2022-09-05T08:38:41.214Z,18.80
2022-09-05T08:41:17.107Z,18.30
2022-09-05T08:46:37.332Z,18.40
2022-09-05T08:46:53.447Z,18.43
2022-09-05T08:49:46.001Z,17.80
2022-09-05T08:52:28.238Z,17.73
2022-09-05T08:55:11.340Z,18.30
2022-09-05T08:58:02.462Z,17.80
2022-09-05T09:00:36.761Z,17.70
2022-09-05T09:03:16.106Z,19.00
2022-09-05T09:06:15.935Z,18.10
2022-09-05T09:09:05.110Z,17.67
2022-09-05T09:11:38.239Z,18.60
2022-09-05T09:14:43.793Z,18.90
2022-09-05T09:17:31.559Z,18.20
2022-09-05T09:20:19.218Z,18.70
2022-09-05T09:22:59.047Z,18.00
2022-09-05T09:25:39.732Z,18.63
2022-09-05T09:28:50.235Z,19.93
2022-09-05T09:31:38.234Z,18.30
2022-09-05T09:34:49.556Z,18.30
2022-09-05T09:37:50.496Z,18.67
2022-09-05T09:41:20.297Z,19.00
2022-09-05T09:44:08.101Z,19.80
2022-09-05T09:46:43.689Z,19.20
2022-09-05T09:49:37.494Z,19.43
2022-09-05T09:52:40.310Z,20.33
2022-09-05T09:55:49.573Z,17.50
2022-09-05T09:58:32.033Z,18.10
2022-09-05T10:01:34.766Z,17.47
2022-09-05T10:09:41.502Z,17.70
2022-09-05T10:10:52.607Z,17.60
2022-09-05T10:11:37.662Z,17.30
2022-09-05T10:14:49.233Z,17.67
2022-09-05T10:17:41.356Z,17.73
2022-09-05T10:20:43.781Z,18.30
2022-09-05T10:23:45.641Z,17.90
2022-09-05T10:26:54.005Z,18.40
2022-09-05T10:29:43.926Z,17.53
2022-09-05T10:35:09.783Z,17.30
2022-09-05T10:35:22.652Z,17.30
2022-09-05T10:37:58.195Z,17.80
2022-09-05T10:40:36.263Z,17.60
2022-09-05T10:43:26.483Z,17.23
2022-09-05T10:46:07.910Z,17.30
2022-09-05T10:48:51.088Z,17.37
2022-09-05T10:51:30.749Z,18.20
2022-09-05T10:54:35.872Z,17.53
2022-09-05T10:57:20.815Z,17.40
2022-09-05T11:02:22.999Z,17.77
2022-09-05T11:02:58.577Z,17.63
2022-09-05T11:05:29.425Z,17.60
2022-09-05T11:08:09.325Z,17.60
2022-09-05T11:10:52.637Z,17.53
2022-09-05T11:13:45.340Z,18.00
2022-09-05T11:16:25.437Z,17.50
2022-09-05T11:18:59.433Z,17.37
2022-09-05T11:21:46.251Z,16.77
2022-09-05T11:24:31.002Z,17.50
2022-09-05T11:27:24.602Z,17.60
2022-09-05T11:29:57.517Z,17.03
2022-09-05T11:38:43.961Z,16.97
2022-09-05T11:39:53.790Z,17.40
2022-09-05T11:40:04.352Z,17.50
2022-09-05T11:42:33.865Z,16.93
2022-09-05T11:45:34.412Z,18.60
2022-09-05T11:48:53.586Z,17.23
2022-09-05T11:51:53.355Z,17.43
2022-09-05T11:54:58.895Z,17.50
2022-09-05T11:57:48.999Z,17.90
2022-09-05T12:00:32.540Z,17.50
2022-09-05T12:03:59.280Z,17.33
2022-09-05T12:06:55.091Z,17.27
2022-09-05T12:09:38.011Z,16.77
2022-09-05T12:12:39.604Z,17.80
2022-09-05T12:15:27.410Z,17.20
2022-09-05T12:18:24.314Z,16.90
2022-09-05T12:21:10.206Z,17.10
2022-09-05T12:24:08.292Z,17.20
2022-09-05T12:27:44.988Z,16.67
2022-09-05T12:29:45.550Z,16.90
2022-09-05T12:34:10.099Z,17.40
2022-09-05T12:36:12.298Z,17.17
2022-09-05T12:40:43.671Z,17.33
2022-09-05T12:41:37.362Z,17.07
2022-09-05T12:44:44.335Z,17.07
2022-09-05T12:47:20.139Z,17.00
2022-09-05T12:50:14.296Z,16.90
2022-09-05T12:52:46.925Z,17.10
2022-09-05T12:55:28.216Z,16.47
2022-09-05T13:02:56.672Z,16.70
2022-09-05T13:03:03.379Z,17.00
2022-09-05T13:04:19.550Z,16.67
2022-09-05T13:06:57.159Z,16.60
2022-09-05T13:09:37.184Z,16.50
2022-09-05T13:14:47.150Z,16.57
2022-09-05T13:15:23.241Z,16.67
2022-09-05T13:18:00.347Z,16.80
2022-09-05T13:20:36.690Z,16.70
2022-09-05T13:23:22.699Z,16.30
2022-09-05T13:26:08.580Z,17.20
2022-09-05T13:28:46.789Z,16.60
2022-09-05T13:34:55.674Z,16.60
2022-09-05T13:38:10.406Z,16.07
2022-09-05T13:38:29.295Z,16.30
2022-09-05T13:40:09.499Z,16.50
2022-09-05T13:42:45.668Z,16.27
2022-09-05T13:45:23.031Z,16.13
2022-09-05T13:48:05.197Z,16.20
2022-09-05T13:50:41.488Z,17.33
2022-09-05T13:53:17.956Z,16.07
2022-09-05T13:55:56.710Z,16.00
2022-09-05T13:58:40.126Z,16.00
2022-09-05T14:01:34.184Z,17.13
2022-09-05T14:05:13.654Z,16.67
2022-09-05T14:08:25.634Z,16.47
2022-09-05T14:11:38.154Z,16.70
2022-09-05T14:15:08.413Z,16.37
2022-09-05T14:20:37.350Z,16.10
2022-09-05T14:23:10.379Z,16.10
2022-09-05T14:25:52.817Z,16.03
2022-09-05T14:28:28.010Z,16.07
2022-09-05T14:34:30.984Z,16.27
2022-09-05T14:38:00.799Z,16.77
2022-09-05T14:38:01.446Z,16.73
2022-09-05T14:41:05.175Z,16.30
2022-09-05T14:44:20.355Z,16.50
2022-09-05T14:47:35.284Z,17.10
2022-09-05T14:50:37.081Z,16.63
2022-09-05T14:56:51.610Z,16.80
2022-09-05T15:02:46.199Z,16.60
2022-09-05T15:02:58.158Z,16.37
2022-09-05T15:04:44.444Z,16.53
2022-09-05T15:07:19.455Z,16.53
2022-09-05T15:12:05.626Z,16.30
2022-09-05T15:12:52.109Z,16.37
2022-09-05T15:15:28.775Z,16.60
2022-09-05T15:18:02.808Z,16.00
2022-09-05T15:20:35.852Z,16.03
2022-09-05T15:23:16.113Z,16.30
2022-09-05T15:25:48.828Z,16.13
2022-09-05T15:28:22.446Z,16.37
2022-09-05T15:30:58.863Z,16.60
2022-09-05T15:33:30.124Z,16.43
2022-09-05T15:36:34.119Z,16.83
2022-09-05T15:39:22.521Z,16.80
2022-09-05T15:41:51.488Z,16.87
2022-09-05T15:44:27.231Z,16.63
2022-09-05T15:47:01.408Z,16.30
2022-09-05T15:49:34.916Z,16.67
2022-09-05T15:52:05.978Z,16.80
2022-09-05T15:54:40.238Z,16.90
2022-09-05T15:57:17.369Z,16.83
2022-09-05T15:59:49.535Z,16.60
2022-09-05T16:02:23.605Z,16.40
2022-09-05T16:10:30.983Z,16.87
2022-09-05T16:10:38.771Z,17.73
2022-09-05T16:11:04.465Z,16.80
2022-09-05T16:13:53.186Z,16.73
2022-09-05T16:23:11.732Z,16.80
2022-09-05T16:23:26.193Z,17.20
2022-09-05T16:23:26.566Z,17.27
2022-09-05T16:25:06.675Z,16.53
2022-09-05T16:27:52.710Z,16.60
2022-09-05T16:30:23.103Z,17.10
2022-09-05T16:32:55.055Z,16.50
2022-09-05T16:35:25.046Z,16.47
2022-09-05T16:38:04.032Z,16.53
2022-09-05T16:40:35.854Z,16.60
2022-09-05T16:43:09.082Z,16.30
2022-09-05T16:45:45.935Z,16.40
2022-09-05T16:48:36.360Z,17.00
2022-09-05T16:51:15.233Z,17.10
2022-09-05T16:53:58.589Z,16.60
2022-09-05T16:56:34.327Z,16.00
2022-09-05T16:59:07.659Z,16.43
2022-09-05T17:02:05.925Z,16.50
2022-09-05T17:05:03.187Z,16.33
2022-09-05T17:07:43.205Z,16.60
2022-09-05T17:10:18.225Z,16.77
2022-09-05T17:12:46.881Z,17.27
2022-09-05T17:15:17.568Z,17.10
2022-09-05T17:18:21.542Z,16.40
2022-09-05T17:20:49.539Z,16.20
2022-09-05T17:29:18.643Z,17.37
2022-09-05T17:29:30.888Z,16.90
2022-09-05T17:29:47.017Z,16.40
2022-09-05T17:32:00.224Z,17.57
2022-09-05T17:34:51.798Z,16.87
2022-09-05T17:37:42.915Z,16.50
2022-09-05T17:40:51.894Z,16.60
2022-09-05T17:43:29.101Z,16.90
2022-09-05T17:46:13.123Z,16.30
2022-09-05T17:49:19.542Z,16.60
2022-09-05T17:52:28.348Z,16.87
2022-09-05T17:54:57.656Z,16.63
2022-09-05T17:57:41.103Z,17.40
2022-09-05T18:00:49.436Z,17.50
2022-09-05T18:04:16.833Z,17.57
2022-09-05T18:07:00.188Z,17.90
2022-09-05T18:10:14.699Z,16.90
2022-09-05T18:13:12.816Z,18.03
2022-09-05T18:16:18.382Z,17.20
2022-09-05T18:19:33.316Z,16.90
2022-09-05T18:21:53.001Z,17.27
2022-09-05T18:24:33.229Z,17.10
2022-09-05T18:27:37.897Z,17.07
2022-09-05T18:30:06.093Z,17.40
2022-09-05T18:32:47.243Z,17.57
2022-09-05T18:35:26.725Z,17.20
2022-09-05T18:38:50.501Z,17.27
2022-09-05T18:41:22.422Z,18.00
2022-09-05T18:44:12.215Z,17.30
2022-09-05T18:46:49.301Z,17.37
2022-09-05T18:50:25.517Z,17.40
2022-09-05T18:52:23.757Z,17.77
2022-09-05T18:55:34.036Z,17.97
2022-09-05T18:58:01.878Z,17.97
2022-09-05T19:00:46.560Z,17.90
2022-09-05T19:03:19.171Z,18.37
2022-09-05T19:05:52.774Z,16.87
2022-09-05T19:08:26.784Z,17.60
2022-09-05T19:11:01.806Z,17.50
2022-09-05T19:13:59.910Z,18.00
2022-09-05T19:16:48.085Z,18.90
2022-09-05T19:19:18.453Z,19.50
2022-09-05T19:21:56.137Z,18.87
2022-09-05T19:24:44.762Z,17.93
2022-09-05T19:29:25.929Z,19.23
2022-09-05T19:36:45.911Z,19.00
2022-09-05T19:36:48.934Z,18.80
2022-09-05T19:37:07.576Z,19.20
2022-09-05T19:40:28.028Z,17.83
2022-09-05T19:47:28.786Z,18.40
2022-09-05T19:47:56.567Z,18.90
2022-09-05T19:47:57.627Z,18.52
2022-09-05T19:50:21.687Z,18.30
2022-09-05T19:52:53.037Z,17.90
2022-09-05T19:55:25.260Z,18.00
2022-09-05T19:58:18.537Z,17.93
2022-09-05T20:01:01.106Z,17.80
2022-09-05T20:03:38.216Z,18.00
2022-09-05T20:06:30.043Z,18.03
2022-09-05T20:09:15.757Z,18.50
2022-09-05T20:11:48.533Z,18.47
2022-09-05T20:14:24.445Z,18.90
2022-09-05T20:16:57.327Z,18.60
2022-09-05T20:19:31.388Z,18.33
2022-09-05T20:22:47.649Z,18.10
2022-09-05T20:25:04.349Z,17.60
2022-09-05T20:27:39.309Z,17.90
2022-09-05T20:30:19.689Z,17.70
2022-09-05T20:32:54.883Z,18.50
2022-09-05T20:40:24.012Z,18.27
2022-09-05T20:43:10.629Z,18.30
2022-09-05T20:43:24.588Z,19.30
2022-09-05T20:44:25.020Z,18.40
2022-09-05T20:51:26.372Z,18.00
2022-09-05T20:54:13.743Z,18.07
2022-09-05T20:54:19.904Z,18.37
2022-09-05T20:55:42.411Z,18.17
2022-09-05T20:58:13.157Z,18.43
2022-09-05T21:01:20.849Z,19.70
2022-09-05T21:03:55.138Z,18.33
2022-09-05T21:06:27.336Z,18.30
2022-09-05T21:09:17.781Z,18.90
2022-09-05T21:12:06.046Z,18.47
2022-09-05T21:14:43.534Z,18.40
2022-09-05T21:17:24.135Z,18.40
2022-09-05T21:19:58.208Z,17.70
2022-09-05T21:22:43.373Z,17.70
2022-09-05T21:25:42.205Z,17.70
2022-09-05T21:28:36.753Z,17.87
2022-09-05T21:31:15.958Z,17.90
2022-09-05T21:33:57.562Z,17.50
2022-09-05T21:36:28.969Z,18.00
2022-09-05T21:38:59.574Z,17.97
2022-09-05T21:41:31.251Z,19.57
2022-09-05T21:47:39.158Z,18.30
2022-09-05T21:47:41.109Z,18.57
2022-09-05T21:49:59.805Z,18.67
2022-09-05T21:52:34.695Z,18.40
2022-09-05T21:59:21.572Z,18.50
2022-09-05T21:59:32.589Z,18.17
2022-09-05T22:01:02.423Z,18.20
2022-09-05T22:03:43.832Z,18.30
2022-09-05T22:06:19.986Z,17.90
2022-09-05T22:08:55.039Z,17.70
2022-09-05T22:11:50.553Z,18.23
2022-09-05T22:14:19.204Z,19.30
2022-09-05T22:16:58.828Z,19.00
2022-09-05T22:19:37.761Z,19.20
2022-09-05T22:22:16.650Z,19.93
2022-09-05T22:24:56.408Z,18.80
2022-09-05T22:27:31.524Z,19.37
2022-09-05T22:30:13.612Z,19.43
2022-09-05T22:32:44.079Z,19.90
2022-09-05T22:35:26.794Z,20.80
2022-09-05T22:38:12.519Z,18.90
2022-09-05T22:40:51.539Z,19.13
2022-09-05T22:43:27.005Z,18.47
2022-09-05T22:46:05.402Z,18.20
2022-09-05T22:48:34.641Z,19.50
2022-09-05T22:51:05.032Z,19.57
2022-09-05T22:53:33.221Z,19.37
2022-09-05T22:56:08.980Z,20.07
2022-09-05T22:58:44.622Z,19.83
2022-09-05T23:01:15.199Z,19.63
2022-09-05T23:03:44.562Z,19.80
2022-09-05T23:06:25.224Z,19.90
2022-09-05T23:08:54.416Z,20.50
2022-09-05T23:11:28.577Z,21.77
2022-09-05T23:14:00.214Z,21.10
2022-09-05T23:16:29.665Z,20.67
2022-09-05T23:18:58.754Z,22.23
2022-09-05T23:21:26.931Z,22.90
2022-09-05T23:23:58.110Z,24.43
2022-09-05T23:26:28.353Z,23.67
2022-09-05T23:29:05.751Z,25.30
2022-09-05T23:31:39.937Z,22.57
2022-09-05T23:34:11.113Z,25.17
2022-09-05T23:36:41.335Z,25.37
2022-09-05T23:39:09.446Z,24.50
2022-09-05T23:41:39.477Z,24.50
2022-09-05T23:44:09.032Z,25.90
2022-09-05T23:46:38.088Z,26.53
2022-09-05T23:49:17.168Z,25.93
2022-09-05T23:51:55.957Z,25.53
2022-09-05T23:54:30.193Z,25.50
2022-09-05T23:56:58.329Z,25.80
2022-09-05T23:59:31.187Z,26.77
