createdAt,value
2017-02-17T00:00:11.643Z,101348
2017-02-17T00:01:11.755Z,101354
2017-02-17T00:02:11.808Z,101352
2017-02-17T00:03:12.782Z,101352
2017-02-17T00:04:12.025Z,101348
2017-02-17T00:05:12.855Z,101348
2017-02-17T00:06:11.985Z,101347
2017-02-17T00:07:11.957Z,101344
2017-02-17T00:08:11.964Z,101350
2017-02-17T00:09:12.988Z,101343
2017-02-17T00:10:13.125Z,101342
2017-02-17T00:11:13.071Z,101343
2017-02-17T00:12:13.122Z,101339
2017-02-17T00:13:12.197Z,101341
2017-02-17T00:14:13.240Z,101339
2017-02-17T00:15:12.327Z,101335
2017-02-17T00:16:13.456Z,101338
2017-02-17T00:17:13.364Z,101336
2017-02-17T00:18:13.439Z,101329
2017-02-17T00:19:13.484Z,101333
2017-02-17T00:20:13.554Z,101329
2017-02-17T00:21:12.600Z,101327
2017-02-17T00:22:12.850Z,101333
2017-02-17T00:23:12.711Z,101327
2017-02-17T00:24:13.735Z,101324
2017-02-17T00:25:13.758Z,101320
2017-02-17T00:26:13.860Z,101319
2017-02-17T00:27:12.861Z,101318
2017-02-17T00:28:13.085Z,101315
2017-02-17T00:29:13.933Z,101315
2017-02-17T00:30:13.060Z,101311
2017-02-17T00:31:14.040Z,101315
2017-02-17T00:32:13.136Z,101312
2017-02-17T00:33:13.190Z,101313
2017-02-17T00:34:14.373Z,101308
2017-02-17T00:35:14.299Z,101304
2017-02-17T00:36:13.374Z,101307
2017-02-17T00:37:14.436Z,101311
2017-02-17T00:38:13.405Z,101309
2017-02-17T00:39:13.473Z,101310
2017-02-17T00:40:13.708Z,101307
2017-02-17T00:41:14.509Z,101302
2017-02-17T00:42:13.600Z,101306
2017-02-17T00:43:13.575Z,101306
2017-02-17T00:44:14.625Z,101306
2017-02-17T00:45:14.724Z,101299
2017-02-17T00:46:14.064Z,101300
2017-02-17T00:47:13.733Z,101302
2017-02-17T00:48:13.829Z,101304
2017-02-17T00:49:14.845Z,101305
2017-02-17T00:50:13.886Z,101299
2017-02-17T00:51:14.936Z,101300
2017-02-17T00:52:15.114Z,101302
2017-02-17T00:53:14.993Z,101299
2017-02-17T00:54:15.015Z,101301
2017-02-17T00:55:14.097Z,101297
2017-02-17T00:56:14.072Z,101297
2017-02-17T00:57:14.089Z,101299
2017-02-17T00:58:14.300Z,101297
2017-02-17T00:59:15.112Z,101295
2017-02-17T01:00:14.215Z,101289
2017-02-17T01:01:14.238Z,101298
2017-02-17T01:02:15.244Z,101300
2017-02-17T01:03:14.304Z,101301
2017-02-17T01:04:14.548Z,101294
2017-02-17T01:05:14.458Z,101295
2017-02-17T01:06:14.436Z,101287
2017-02-17T01:07:15.504Z,101292
2017-02-17T01:08:14.620Z,101292
2017-02-17T01:09:14.691Z,101290
2017-02-17T01:10:15.909Z,101290
2017-02-17T01:11:14.863Z,101290
2017-02-17T01:12:15.829Z,101291
2017-02-17T01:13:15.872Z,101290
2017-02-17T01:14:14.905Z,101290
2017-02-17T01:15:16.003Z,101294
2017-02-17T01:16:15.245Z,101292
2017-02-17T01:17:15.109Z,101295
2017-02-17T01:18:16.106Z,101292
2017-02-17T01:19:15.132Z,101293
2017-02-17T01:20:15.259Z,101292
2017-02-17T01:21:16.260Z,101296
2017-02-17T01:22:16.540Z,101296
2017-02-17T01:23:15.494Z,101294
2017-02-17T01:24:15.477Z,101295
2017-02-17T01:25:16.502Z,101297
2017-02-17T01:26:16.607Z,101298
2017-02-17T01:27:16.644Z,101295
2017-02-17T01:28:15.873Z,101301
2017-02-17T01:29:16.712Z,101299
2017-02-17T01:30:16.729Z,101296
2017-02-17T01:31:15.771Z,101302
2017-02-17T01:32:16.783Z,101299
2017-02-17T01:33:15.823Z,101302
2017-02-17T01:34:16.073Z,101301
2017-02-17T01:35:15.919Z,101299
2017-02-17T01:36:16.020Z,101302
2017-02-17T01:37:16.064Z,101305
2017-02-17T01:38:16.137Z,101302
2017-02-17T01:39:16.247Z,101305
2017-02-17T01:40:16.397Z,101304
2017-02-17T01:41:16.255Z,101301
2017-02-17T01:42:16.348Z,101289
2017-02-17T01:43:16.396Z,101298
2017-02-17T01:44:17.499Z,101292
2017-02-17T01:45:17.571Z,101290
2017-02-17T01:46:17.836Z,101293
2017-02-17T01:47:17.614Z,101293
2017-02-17T01:48:17.727Z,101298
2017-02-17T01:49:17.790Z,101296
2017-02-17T01:50:16.822Z,101296
2017-02-17T01:51:17.842Z,101296
2017-02-17T01:52:17.906Z,101289
2017-02-17T01:53:17.909Z,101281
2017-02-17T01:54:16.970Z,101287
2017-02-17T01:55:17.013Z,101288
2017-02-17T01:56:17.078Z,101287
2017-02-17T01:57:18.100Z,101284
2017-02-17T01:58:17.492Z,101287
2017-02-17T01:59:18.257Z,101283
2017-02-17T02:00:17.344Z,101279
2017-02-17T02:01:18.341Z,101283
2017-02-17T02:02:18.379Z,101278
2017-02-17T02:03:17.421Z,101275
2017-02-17T02:04:18.457Z,101275
2017-02-17T02:05:17.620Z,101270
2017-02-17T02:06:18.613Z,101273
2017-02-17T02:07:17.654Z,101278
2017-02-17T02:08:17.679Z,101270
2017-02-17T02:09:17.742Z,101275
2017-02-17T02:10:17.822Z,101273
2017-02-17T02:11:18.760Z,101266
2017-02-17T02:12:18.796Z,101275
2017-02-17T02:13:17.836Z,101263
2017-02-17T02:14:17.984Z,101272
2017-02-17T02:15:18.976Z,101270
2017-02-17T02:16:18.104Z,101270
2017-02-17T02:17:19.143Z,101259
2017-02-17T02:18:19.190Z,101262
2017-02-17T02:19:19.222Z,101268
2017-02-17T02:20:18.347Z,101270
2017-02-17T02:21:19.303Z,101269
2017-02-17T02:22:18.412Z,101263
2017-02-17T02:23:19.415Z,101261
2017-02-17T02:24:18.475Z,101250
2017-02-17T02:25:19.553Z,101256
2017-02-17T02:26:18.595Z,101250
2017-02-17T02:27:19.654Z,101252
2017-02-17T02:28:19.711Z,101250
2017-02-17T02:29:18.748Z,101242
2017-02-17T02:30:18.765Z,101244
2017-02-17T02:31:18.787Z,101246
2017-02-17T02:32:18.859Z,101241
2017-02-17T02:33:19.896Z,101244
2017-02-17T02:34:19.904Z,101237
2017-02-17T02:35:19.990Z,101241
2017-02-17T02:36:19.085Z,101243
2017-02-17T02:37:20.042Z,101244
2017-02-17T02:38:20.057Z,101244
2017-02-17T02:39:19.119Z,101247
2017-02-17T02:40:19.175Z,101245
2017-02-17T02:41:19.277Z,101246
2017-02-17T02:42:20.291Z,101242
2017-02-17T02:43:20.380Z,101241
2017-02-17T02:44:19.429Z,101242
2017-02-17T02:45:19.478Z,101242
2017-02-17T02:46:20.452Z,101242
2017-02-17T02:47:19.573Z,101231
2017-02-17T02:48:20.604Z,101234
2017-02-17T02:49:19.662Z,101236
2017-02-17T02:50:20.721Z,101238
2017-02-17T02:51:20.781Z,101233
2017-02-17T02:52:19.802Z,101234
2017-02-17T02:53:19.811Z,101232
2017-02-17T02:54:19.871Z,101233
2017-02-17T02:55:19.929Z,101235
2017-02-17T02:56:20.964Z,101233
2017-02-17T02:57:20.048Z,101232
2017-02-17T02:58:21.046Z,101230
2017-02-17T02:59:20.181Z,101228
2017-02-17T03:00:21.148Z,101225
2017-02-17T03:01:21.165Z,101224
2017-02-17T03:02:21.850Z,101224
2017-02-17T03:03:20.349Z,101215
2017-02-17T03:04:20.366Z,101224
2017-02-17T03:05:20.408Z,101227
2017-02-17T03:06:21.394Z,101226
2017-02-17T03:07:21.433Z,101224
2017-02-17T03:08:21.473Z,101225
2017-02-17T03:09:20.542Z,101221
2017-02-17T03:10:21.559Z,101221
2017-02-17T03:11:20.627Z,101221
2017-02-17T03:12:21.395Z,101222
2017-02-17T03:13:21.741Z,101221
2017-02-17T03:14:21.830Z,101215
2017-02-17T03:15:20.900Z,101216
2017-02-17T03:16:20.978Z,101221
2017-02-17T03:17:21.966Z,101220
2017-02-17T03:18:21.056Z,101218
2017-02-17T03:19:22.053Z,101212
2017-02-17T03:20:21.123Z,101218
2017-02-17T03:21:21.178Z,101216
2017-02-17T03:22:22.148Z,101215
2017-02-17T03:23:21.130Z,101213
2017-02-17T03:24:22.219Z,101212
2017-02-17T03:25:22.274Z,101212
2017-02-17T03:26:21.360Z,101215
2017-02-17T03:27:21.446Z,101218
2017-02-17T03:28:21.417Z,101213
2017-02-17T03:29:22.477Z,101219
2017-02-17T03:30:22.521Z,101216
2017-02-17T03:31:21.583Z,101220
2017-02-17T03:32:22.628Z,101209
2017-02-17T03:33:21.705Z,101213
2017-02-17T03:34:22.721Z,101207
2017-02-17T03:35:22.731Z,101210
2017-02-17T03:36:21.783Z,101204
2017-02-17T03:37:22.791Z,101209
2017-02-17T03:38:21.851Z,101211
2017-02-17T03:39:22.874Z,101208
2017-02-17T03:40:22.921Z,101202
2017-02-17T03:41:22.073Z,101201
2017-02-17T03:42:23.089Z,101201
2017-02-17T03:43:22.224Z,101194
2017-02-17T03:44:22.315Z,101202
2017-02-17T03:45:22.291Z,101202
2017-02-17T03:46:23.405Z,101202
2017-02-17T03:47:22.465Z,101200
2017-02-17T03:48:22.393Z,101199
2017-02-17T03:49:23.368Z,101198
2017-02-17T03:50:23.451Z,101199
2017-02-17T03:51:23.557Z,101199
2017-02-17T03:52:23.494Z,101195
2017-02-17T03:53:23.481Z,101199
2017-02-17T03:54:22.542Z,101186
2017-02-17T03:55:22.648Z,101194
2017-02-17T03:56:23.655Z,101195
2017-02-17T03:57:23.758Z,101193
2017-02-17T03:58:23.764Z,101191
2017-02-17T03:59:23.772Z,101192
2017-02-17T04:00:23.811Z,101199
2017-02-17T04:01:22.831Z,101194
2017-02-17T04:02:22.983Z,101193
2017-02-17T04:03:24.023Z,101191
2017-02-17T04:04:24.107Z,101191
2017-02-17T04:05:23.092Z,101191
2017-02-17T04:06:24.155Z,101182
2017-02-17T04:07:24.168Z,101177
2017-02-17T04:08:24.240Z,101177
2017-02-17T04:09:24.264Z,101174
2017-02-17T04:10:23.303Z,101175
2017-02-17T04:11:23.367Z,101171
2017-02-17T04:12:23.455Z,101175
2017-02-17T04:13:24.436Z,101175
2017-02-17T04:14:24.420Z,101173
2017-02-17T04:15:24.546Z,101171
2017-02-17T04:16:23.554Z,101168
2017-02-17T04:17:24.542Z,101173
2017-02-17T04:18:23.529Z,101169
2017-02-17T04:19:24.579Z,101170
2017-02-17T04:20:23.601Z,101169
2017-02-17T04:21:23.723Z,101162
2017-02-17T04:22:24.678Z,101165
2017-02-17T04:23:24.790Z,101161
2017-02-17T04:24:24.830Z,101159
2017-02-17T04:25:24.880Z,101160
2017-02-17T04:26:24.961Z,101166
2017-02-17T04:27:24.012Z,101153
2017-02-17T04:28:25.014Z,101160
2017-02-17T04:29:25.107Z,101151
2017-02-17T04:30:25.207Z,101156
2017-02-17T04:31:25.197Z,101160
2017-02-17T04:32:24.344Z,101163
2017-02-17T04:33:24.304Z,101154
2017-02-17T04:34:24.407Z,101154
2017-02-17T04:35:25.375Z,101151
2017-02-17T04:36:25.417Z,101147
2017-02-17T04:37:24.485Z,101147
2017-02-17T04:38:25.516Z,101153
2017-02-17T04:39:25.490Z,101148
2017-02-17T04:40:24.615Z,101155
2017-02-17T04:41:25.549Z,101154
2017-02-17T04:42:24.636Z,101147
2017-02-17T04:43:25.669Z,101151
2017-02-17T04:44:24.695Z,101148
2017-02-17T04:45:25.350Z,101150
2017-02-17T04:46:25.817Z,101151
2017-02-17T04:47:25.857Z,101150
2017-02-17T04:48:24.945Z,101154
2017-02-17T04:49:25.020Z,101149
2017-02-17T04:50:25.090Z,101140
2017-02-17T04:51:25.115Z,101147
2017-02-17T04:52:26.053Z,101145
2017-02-17T04:53:26.111Z,101146
2017-02-17T04:54:26.147Z,101141
2017-02-17T04:55:25.266Z,101144
2017-02-17T04:56:26.306Z,101140
2017-02-17T04:57:26.248Z,101139
2017-02-17T04:58:26.309Z,101135
2017-02-17T04:59:26.443Z,101137
2017-02-17T05:00:26.443Z,101137
2017-02-17T05:01:25.559Z,101136
2017-02-17T05:02:26.556Z,101131
2017-02-17T05:03:25.648Z,101127
2017-02-17T05:04:26.637Z,101135
2017-02-17T05:05:25.717Z,101137
2017-02-17T05:06:25.746Z,101138
2017-02-17T05:07:25.831Z,101125
2017-02-17T05:08:25.818Z,101134
2017-02-17T05:09:25.864Z,101132
2017-02-17T05:10:26.882Z,101136
2017-02-17T05:11:25.942Z,101136
2017-02-17T05:12:26.943Z,101136
2017-02-17T05:13:26.997Z,101133
2017-02-17T05:14:27.075Z,101128
2017-02-17T05:15:26.173Z,101127
2017-02-17T05:16:27.154Z,101130
2017-02-17T05:17:26.317Z,101131
2017-02-17T05:18:27.345Z,101128
2017-02-17T05:19:26.389Z,101134
2017-02-17T05:20:27.476Z,101121
2017-02-17T05:21:27.474Z,101134
2017-02-17T05:22:26.580Z,101134
2017-02-17T05:23:27.578Z,101122
2017-02-17T05:24:26.627Z,101133
2017-02-17T05:25:27.657Z,101133
2017-02-17T05:26:26.651Z,101124
2017-02-17T05:27:26.710Z,101124
2017-02-17T05:28:26.724Z,101128
2017-02-17T05:29:26.728Z,101126
2017-02-17T05:30:27.801Z,101116
2017-02-17T05:31:27.830Z,101122
2017-02-17T05:32:27.857Z,101120
2017-02-17T05:33:27.294Z,101110
2017-02-17T05:34:27.945Z,101117
2017-02-17T05:35:28.010Z,101119
2017-02-17T05:36:28.021Z,101117
2017-02-17T05:37:27.117Z,101121
2017-02-17T05:38:28.163Z,101118
2017-02-17T05:39:27.563Z,101117
2017-02-17T05:40:27.273Z,101114
2017-02-17T05:41:28.345Z,101109
2017-02-17T05:42:28.425Z,101105
2017-02-17T05:43:27.449Z,101112
2017-02-17T05:44:27.458Z,101118
2017-02-17T05:45:28.730Z,101106
2017-02-17T05:46:28.541Z,101111
2017-02-17T05:47:28.603Z,101109
2017-02-17T05:48:27.765Z,101100
2017-02-17T05:49:28.785Z,101101
2017-02-17T05:50:28.823Z,101102
2017-02-17T05:51:29.073Z,101104
2017-02-17T05:52:29.022Z,101108
2017-02-17T05:53:28.127Z,101100
2017-02-17T05:54:29.180Z,101105
2017-02-17T05:55:29.260Z,101108
2017-02-17T05:56:29.292Z,101105
2017-02-17T05:57:29.567Z,101107
2017-02-17T05:58:28.414Z,101106
2017-02-17T05:59:28.470Z,101107
2017-02-17T06:00:28.518Z,101114
2017-02-17T06:01:29.547Z,101109
2017-02-17T06:02:29.560Z,101110
2017-02-17T06:03:28.929Z,101112
2017-02-17T06:04:28.671Z,101112
2017-02-17T06:05:29.736Z,101102
2017-02-17T06:06:28.760Z,101109
2017-02-17T06:07:28.809Z,101105
2017-02-17T06:08:29.840Z,101108
2017-02-17T06:09:29.083Z,101102
2017-02-17T06:10:28.940Z,101110
2017-02-17T06:11:29.901Z,101112
2017-02-17T06:12:29.952Z,101107
2017-02-17T06:13:29.956Z,101110
2017-02-17T06:14:30.069Z,101110
2017-02-17T06:15:30.335Z,101110
2017-02-17T06:16:30.200Z,101111
2017-02-17T06:17:29.352Z,101108
2017-02-17T06:18:30.281Z,101105
2017-02-17T06:19:29.396Z,101105
2017-02-17T06:20:30.361Z,101113
2017-02-17T06:21:30.675Z,101110
2017-02-17T06:22:30.456Z,101103
2017-02-17T06:23:29.516Z,101113
2017-02-17T06:24:30.533Z,101111
2017-02-17T06:25:29.638Z,101107
2017-02-17T06:26:29.734Z,101110
2017-02-17T06:27:30.131Z,101116
2017-02-17T06:28:29.831Z,101111
2017-02-17T06:29:30.901Z,101109
2017-02-17T06:30:30.941Z,101112
2017-02-17T06:31:30.056Z,101115
2017-02-17T06:32:30.043Z,101111
2017-02-17T06:33:31.312Z,101118
2017-02-17T06:34:30.153Z,101122
2017-02-17T06:35:30.138Z,101120
2017-02-17T06:36:30.185Z,101120
2017-02-17T06:37:30.167Z,101123
2017-02-17T06:38:31.216Z,101125
2017-02-17T06:39:30.519Z,101119
2017-02-17T06:40:31.321Z,101120
2017-02-17T06:41:31.375Z,101120
2017-02-17T06:42:31.419Z,101119
2017-02-17T06:43:30.494Z,101119
2017-02-17T06:44:30.513Z,101118
2017-02-17T06:45:31.796Z,101110
2017-02-17T06:46:31.623Z,101120
2017-02-17T06:47:31.648Z,101116
2017-02-17T06:48:30.738Z,101117
2017-02-17T06:49:30.808Z,101113
2017-02-17T06:50:31.788Z,101103
2017-02-17T06:51:32.026Z,101110
2017-02-17T06:52:31.952Z,101102
2017-02-17T06:53:31.953Z,101103
2017-02-17T06:54:32.005Z,101101
2017-02-17T06:55:31.016Z,101107
2017-02-17T06:56:32.071Z,101106
2017-02-17T06:57:31.374Z,101102
2017-02-17T06:58:32.251Z,101098
2017-02-17T06:59:32.249Z,101101
2017-02-17T07:00:31.388Z,101098
2017-02-17T07:01:31.351Z,101104
2017-02-17T07:02:31.449Z,101097
2017-02-17T07:03:32.622Z,101104
2017-02-17T07:04:31.506Z,101104
2017-02-17T07:05:32.579Z,101101
2017-02-17T07:06:32.546Z,101097
2017-02-17T07:07:32.654Z,101096
2017-02-17T07:08:32.689Z,101100
2017-02-17T07:09:32.060Z,101101
2017-02-17T07:10:31.816Z,101104
2017-02-17T07:11:32.776Z,101102
2017-02-17T07:12:32.890Z,101101
2017-02-17T07:13:32.894Z,101099
2017-02-17T07:14:32.917Z,101096
2017-02-17T07:15:32.383Z,101091
2017-02-17T07:16:32.160Z,101095
2017-02-17T07:17:32.164Z,101101
2017-02-17T07:18:32.197Z,101100
2017-02-17T07:19:32.190Z,101100
2017-02-17T07:20:33.236Z,101097
2017-02-17T07:21:33.474Z,101095
2017-02-17T07:22:33.286Z,101089
2017-02-17T07:23:32.910Z,101100
2017-02-17T07:24:32.373Z,101098
2017-02-17T07:25:33.382Z,101096
2017-02-17T07:26:32.460Z,101094
2017-02-17T07:27:32.766Z,101098
2017-02-17T07:28:32.461Z,101100
2017-02-17T07:29:33.484Z,101100
2017-02-17T07:30:32.583Z,101100
2017-02-17T07:31:32.571Z,101102
2017-02-17T07:32:33.568Z,101101
2017-02-17T07:33:32.886Z,101097
2017-02-17T07:34:32.722Z,101093
2017-02-17T07:35:32.832Z,101085
2017-02-17T07:36:32.846Z,101096
2017-02-17T07:37:32.897Z,101094
2017-02-17T07:38:33.120Z,101101
2017-02-17T07:39:33.002Z,101102
2017-02-17T07:40:33.038Z,101097
2017-02-17T07:41:33.127Z,101097
2017-02-17T07:42:33.195Z,101096
2017-02-17T07:43:34.174Z,101094
2017-02-17T07:44:33.608Z,101101
2017-02-17T07:45:34.305Z,101097
2017-02-17T07:46:34.371Z,101096
2017-02-17T07:47:33.417Z,101095
2017-02-17T07:48:33.403Z,101100
2017-02-17T07:49:33.419Z,101106
2017-02-17T07:50:34.288Z,101099
2017-02-17T07:51:33.525Z,101103
2017-02-17T07:52:34.548Z,101101
2017-02-17T07:53:34.557Z,101104
2017-02-17T07:54:33.658Z,101101
2017-02-17T07:55:33.687Z,101106
2017-02-17T07:56:34.122Z,101098
2017-02-17T07:57:34.782Z,101103
2017-02-17T07:58:33.813Z,101105
2017-02-17T07:59:33.910Z,101106
2017-02-17T08:00:33.964Z,101105
2017-02-17T08:01:33.957Z,101096
2017-02-17T08:02:35.254Z,101100
2017-02-17T08:03:34.044Z,101104
2017-02-17T08:04:34.112Z,101106
2017-02-17T08:05:34.129Z,101101
2017-02-17T08:06:35.140Z,101106
2017-02-17T08:07:34.256Z,101104
2017-02-17T08:08:35.468Z,101101
2017-02-17T08:09:35.411Z,101106
2017-02-17T08:10:34.476Z,101098
2017-02-17T08:11:34.524Z,101098
2017-02-17T08:12:35.561Z,101104
2017-02-17T08:13:34.612Z,101105
2017-02-17T08:14:34.836Z,101109
2017-02-17T08:15:34.678Z,101104
2017-02-17T08:16:35.719Z,101100
2017-02-17T08:17:35.816Z,101107
2017-02-17T08:18:35.911Z,101106
2017-02-17T08:19:34.992Z,101108
2017-02-17T08:20:35.985Z,101105
2017-02-17T08:21:35.121Z,101104
2017-02-17T08:22:36.152Z,101104
2017-02-17T08:23:35.300Z,101100
2017-02-17T08:24:36.249Z,101110
2017-02-17T08:25:35.390Z,101114
2017-02-17T08:26:35.485Z,101112
2017-02-17T08:27:35.480Z,101117
2017-02-17T08:28:36.561Z,101098
2017-02-17T08:29:36.597Z,101090
2017-02-17T08:30:35.681Z,101103
2017-02-17T08:31:36.754Z,101106
2017-02-17T08:32:35.865Z,101107
2017-02-17T08:33:36.845Z,101111
2017-02-17T08:34:36.873Z,101107
2017-02-17T08:35:36.956Z,101109
2017-02-17T08:36:35.989Z,101112
2017-02-17T08:37:36.957Z,101113
2017-02-17T08:38:36.009Z,101102
2017-02-17T08:39:36.035Z,101104
2017-02-17T08:40:37.051Z,101107
2017-02-17T08:41:36.080Z,101106
2017-02-17T08:42:37.110Z,101108
2017-02-17T08:43:36.206Z,101111
2017-02-17T08:44:37.230Z,101109
2017-02-17T08:45:36.294Z,101109
2017-02-17T08:46:37.278Z,101114
2017-02-17T08:47:37.352Z,101121
2017-02-17T08:48:37.329Z,101118
2017-02-17T08:49:36.456Z,101119
2017-02-17T08:50:36.613Z,101117
2017-02-17T08:51:36.596Z,101121
2017-02-17T08:52:36.653Z,101122
2017-02-17T08:53:37.726Z,101118
2017-02-17T08:54:36.856Z,101113
2017-02-17T08:55:37.086Z,101116
2017-02-17T08:56:36.865Z,101114
2017-02-17T08:57:37.887Z,101117
2017-02-17T08:58:36.953Z,101114
2017-02-17T08:59:36.995Z,101112
2017-02-17T09:00:37.019Z,101105
2017-02-17T09:01:38.296Z,101112
2017-02-17T09:02:37.200Z,101113
2017-02-17T09:03:38.212Z,101111
2017-02-17T09:04:38.274Z,101114
2017-02-17T09:05:37.330Z,101113
2017-02-17T09:06:37.406Z,101114
2017-02-17T09:12:47.846Z,101109
2017-02-17T09:13:47.637Z,101112
2017-02-17T09:14:48.569Z,101111
2017-02-17T09:15:47.717Z,101118
2017-02-17T09:16:48.755Z,101113
2017-02-17T09:17:48.779Z,101116
2017-02-17T09:18:47.933Z,101114
2017-02-17T09:19:48.825Z,101108
2017-02-17T09:20:47.894Z,101114
2017-02-17T09:21:48.008Z,101111
2017-02-17T09:22:49.031Z,101110
2017-02-17T09:23:49.032Z,101108
2017-02-17T09:24:49.354Z,101109
2017-02-17T09:25:48.152Z,101105
2017-02-17T09:26:48.855Z,101104
2017-02-17T09:27:49.243Z,101107
2017-02-17T09:28:49.259Z,101117
2017-02-17T09:29:48.356Z,101108
2017-02-17T09:30:48.497Z,101110
2017-02-17T09:31:48.442Z,101122
2017-02-17T09:32:49.451Z,101118
2017-02-17T09:33:49.174Z,101115
2017-02-17T09:34:49.503Z,101121
2017-02-17T09:35:48.657Z,101121
2017-02-17T09:36:49.871Z,101122
2017-02-17T09:37:48.775Z,101119
2017-02-17T09:38:48.873Z,101124
2017-02-17T09:39:49.858Z,101128
2017-02-17T09:40:49.936Z,101125
2017-02-17T09:41:49.957Z,101123
2017-02-17T09:42:49.201Z,101124
2017-02-17T09:43:49.129Z,101129
2017-02-17T09:44:50.120Z,101126
2017-02-17T09:45:51.642Z,101130
2017-02-17T09:46:50.288Z,101137
2017-02-17T09:47:50.311Z,101132
2017-02-17T09:48:49.566Z,101135
2017-02-17T09:49:49.427Z,101132
2017-02-17T09:50:50.402Z,101125
2017-02-17T09:51:50.474Z,101135
2017-02-17T09:52:50.520Z,101139
2017-02-17T09:53:50.574Z,101129
2017-02-17T09:54:50.754Z,101121
2017-02-17T09:55:50.635Z,101127
2017-02-17T09:56:50.698Z,101133
2017-02-17T09:57:49.848Z,101131
2017-02-17T09:58:49.903Z,101130
2017-02-17T09:59:50.013Z,101127
2017-02-17T10:00:50.114Z,101124
2017-02-17T10:01:51.104Z,101129
2017-02-17T10:02:50.214Z,101135
2017-02-17T10:03:51.212Z,101135
2017-02-17T10:04:50.220Z,101131
2017-02-17T10:05:50.387Z,101125
2017-02-17T10:06:51.334Z,101129
2017-02-17T10:07:51.332Z,101132
2017-02-17T10:08:51.396Z,101123
2017-02-17T10:09:50.435Z,101132
2017-02-17T10:10:51.442Z,101132
2017-02-17T10:11:50.499Z,101131
2017-02-17T10:12:50.526Z,101123
2017-02-17T10:13:50.600Z,101128
2017-02-17T10:14:51.536Z,101128
2017-02-17T10:15:51.629Z,101128
2017-02-17T10:16:51.598Z,101131
2017-02-17T10:17:50.722Z,101130
2017-02-17T10:18:51.677Z,101131
2017-02-17T10:19:51.722Z,101129
2017-02-17T10:20:51.669Z,101126
2017-02-17T10:21:50.837Z,101124
2017-02-17T10:22:51.845Z,101132
2017-02-17T10:23:51.894Z,101131
2017-02-17T10:24:52.006Z,101132
2017-02-17T10:25:52.003Z,101137
2017-02-17T10:26:51.631Z,101137
2017-02-17T10:27:52.028Z,101137
2017-02-17T10:28:51.134Z,101140
2017-02-17T10:29:51.121Z,101143
2017-02-17T10:30:51.159Z,101145
2017-02-17T10:31:51.257Z,101148
2017-02-17T10:32:51.265Z,101146
2017-02-17T10:33:51.279Z,101150
2017-02-17T10:34:51.360Z,101150
2017-02-17T10:35:51.450Z,101153
2017-02-17T10:36:51.461Z,101151
2017-02-17T10:37:52.496Z,101159
2017-02-17T10:38:52.556Z,101157
2017-02-17T10:39:52.648Z,101155
2017-02-17T10:40:52.689Z,101157
2017-02-17T10:41:53.434Z,101160
2017-02-17T10:42:51.683Z,101155
2017-02-17T10:43:51.737Z,101161
2017-02-17T10:44:51.772Z,101157
2017-02-17T10:45:51.947Z,101159
2017-02-17T10:46:51.905Z,101160
2017-02-17T10:47:52.898Z,101156
2017-02-17T10:48:52.843Z,101164
2017-02-17T10:49:51.835Z,101165
2017-02-17T10:50:52.890Z,101163
2017-02-17T10:51:53.002Z,101161
2017-02-17T10:52:52.019Z,101163
2017-02-17T10:53:52.138Z,101163
2017-02-17T10:54:53.121Z,101160
2017-02-17T10:55:52.186Z,101159
2017-02-17T10:56:52.271Z,101164
2017-02-17T10:57:53.203Z,101165
2017-02-17T10:58:52.284Z,101162
2017-02-17T10:59:52.273Z,101163
2017-02-17T11:00:52.437Z,101157
2017-02-17T11:01:53.433Z,101164
2017-02-17T11:02:52.527Z,101169
2017-02-17T11:03:52.616Z,101178
2017-02-17T11:04:52.602Z,101170
2017-02-17T11:05:53.590Z,101163
2017-02-17T11:06:52.693Z,101162
2017-02-17T11:07:54.323Z,101169
2017-02-17T11:08:54.464Z,101168
2017-02-17T11:09:52.857Z,101167
2017-02-17T11:10:52.932Z,101171
2017-02-17T11:11:54.636Z,101170
2017-02-17T11:12:55.222Z,101166
2017-02-17T11:13:53.132Z,101165
2017-02-17T11:14:53.116Z,101165
2017-02-17T11:15:54.806Z,101166
2017-02-17T11:16:53.250Z,101168
2017-02-17T11:17:53.543Z,101167
2017-02-17T11:18:53.414Z,101160
2017-02-17T11:19:54.015Z,101162
2017-02-17T11:20:54.517Z,101161
2017-02-17T11:21:54.625Z,101168
2017-02-17T11:22:53.631Z,101168
2017-02-17T11:23:54.886Z,101157
2017-02-17T11:24:53.829Z,101163
2017-02-17T11:25:54.870Z,101163
2017-02-17T11:26:54.908Z,101158
2017-02-17T11:27:54.015Z,101166
2017-02-17T11:28:54.083Z,101163
2017-02-17T11:29:55.186Z,101161
2017-02-17T11:30:55.193Z,101163
2017-02-17T11:31:54.175Z,101154
2017-02-17T11:32:55.272Z,101158
2017-02-17T11:33:54.357Z,101153
2017-02-17T11:34:55.435Z,101158
2017-02-17T11:35:55.487Z,101155
2017-02-17T11:36:55.527Z,101155
2017-02-17T11:37:55.598Z,101152
2017-02-17T11:38:54.706Z,101148
2017-02-17T11:39:54.777Z,101154
2017-02-17T11:40:54.794Z,101158
2017-02-17T11:41:55.848Z,101155
2017-02-17T11:42:54.937Z,101156
2017-02-17T11:43:55.589Z,101155
2017-02-17T11:44:55.026Z,101159
2017-02-17T11:45:56.054Z,101162
2017-02-17T11:46:56.083Z,101158
2017-02-17T11:47:55.039Z,101155
2017-02-17T11:48:56.124Z,101152
2017-02-17T11:49:55.204Z,101157
2017-02-17T11:50:55.227Z,101153
2017-02-17T11:51:55.215Z,101147
2017-02-17T11:52:55.252Z,101154
2017-02-17T11:53:56.269Z,101159
2017-02-17T11:54:56.983Z,101154
2017-02-17T11:55:56.345Z,101151
2017-02-17T11:56:55.487Z,101151
2017-02-17T11:57:55.493Z,101153
2017-02-17T11:58:56.523Z,101152
2017-02-17T11:59:56.622Z,101149
2017-02-17T12:00:56.613Z,101152
2017-02-17T12:01:55.795Z,101153
2017-02-17T12:02:56.743Z,101155
2017-02-17T12:03:56.796Z,101153
2017-02-17T12:04:55.806Z,101154
2017-02-17T12:05:56.838Z,101154
2017-02-17T12:06:56.897Z,101152
2017-02-17T12:07:57.038Z,101157
2017-02-17T12:08:56.017Z,101153
2017-02-17T12:09:56.092Z,101153
2017-02-17T12:10:57.136Z,101149
2017-02-17T12:11:56.138Z,101147
2017-02-17T12:12:57.220Z,101154
2017-02-17T12:13:56.252Z,101153
2017-02-17T12:14:56.221Z,101148
2017-02-17T12:15:56.342Z,101150
2017-02-17T12:16:56.325Z,101147
2017-02-17T12:17:56.356Z,101142
2017-02-17T12:18:57.402Z,101153
2017-02-17T12:19:56.441Z,101150
2017-02-17T12:20:57.550Z,101145
2017-02-17T12:21:56.619Z,101149
2017-02-17T12:22:57.736Z,101150
2017-02-17T12:23:56.784Z,101144
2017-02-17T12:24:56.840Z,101146
2017-02-17T12:25:57.937Z,101156
2017-02-17T12:26:57.985Z,101143
2017-02-17T12:27:58.055Z,101153
2017-02-17T12:28:58.135Z,101158
2017-02-17T12:29:57.238Z,101154
2017-02-17T12:30:57.292Z,101146
2017-02-17T12:31:57.413Z,101151
2017-02-17T12:32:57.422Z,101144
2017-02-17T12:33:57.478Z,101146