createdAt,value
2019-01-21T00:00:20.726Z,43.03
2019-01-21T00:02:49.457Z,45.20
2019-01-21T00:05:18.504Z,41.50
2019-01-21T00:07:47.827Z,43.10
2019-01-21T00:10:16.593Z,43.43
2019-01-21T00:12:45.381Z,36.83
2019-01-21T00:15:14.373Z,42.17
2019-01-21T00:17:43.161Z,36.53
2019-01-21T00:20:12.051Z,40.17
2019-01-21T00:22:40.943Z,36.67
2019-01-21T00:25:09.834Z,35.23
2019-01-21T00:27:38.576Z,39.83
2019-01-21T00:30:12.533Z,37.87
2019-01-21T00:32:41.322Z,35.27
2019-01-21T00:35:10.521Z,38.30
2019-01-21T00:37:39.613Z,36.50
2019-01-21T00:40:14.279Z,34.07
2019-01-21T00:42:43.028Z,38.73
2019-01-21T00:45:12.201Z,39.07
2019-01-21T00:47:41.008Z,32.00
2019-01-21T00:50:11.853Z,36.33
2019-01-21T00:52:41.047Z,32.37
2019-01-21T00:55:11.780Z,29.93
2019-01-21T00:57:40.573Z,30.83
2019-01-21T01:00:18.569Z,31.20
2019-01-21T01:02:47.320Z,33.07
2019-01-21T01:05:17.845Z,32.00
2019-01-21T01:07:47.200Z,34.90
2019-01-21T01:10:16.143Z,36.57
2019-01-21T01:12:44.972Z,30.07
2019-01-21T01:15:15.274Z,30.40
2019-01-21T01:17:44.289Z,29.83
2019-01-21T01:20:15.630Z,32.90
2019-01-21T01:22:44.527Z,31.10
2019-01-21T01:25:13.564Z,27.60
2019-01-21T01:27:42.511Z,26.33
2019-01-21T01:30:14.166Z,29.47
2019-01-21T01:32:43.004Z,25.47
2019-01-21T01:35:13.792Z,27.97
2019-01-21T01:37:43.193Z,26.30
2019-01-21T01:40:14.598Z,26.73
2019-01-21T01:42:43.537Z,25.00
2019-01-21T01:45:15.698Z,24.43
2019-01-21T01:47:45.112Z,27.47
2019-01-21T01:50:14.210Z,25.83
2019-01-21T01:52:43.190Z,27.10
2019-01-21T01:55:12.079Z,26.40
2019-01-21T01:57:40.827Z,27.53
2019-01-21T02:00:12.872Z,26.80
2019-01-21T02:02:41.610Z,30.33
2019-01-21T02:05:10.509Z,31.03
2019-01-21T02:07:39.603Z,28.10
2019-01-21T02:10:11.568Z,26.07
2019-01-21T02:12:40.565Z,30.33
2019-01-21T02:15:12.533Z,29.27
2019-01-21T02:17:41.618Z,26.73
2019-01-21T02:20:13.400Z,28.13
2019-01-21T02:22:44.305Z,29.37
2019-01-21T02:25:13.928Z,27.90
2019-01-21T02:28:11.387Z,24.77
2019-01-21T02:30:51.866Z,28.63
2019-01-21T02:33:57.618Z,26.60
2019-01-21T02:36:44.409Z,23.33
2019-01-21T02:39:24.752Z,23.23
2019-01-21T02:41:56.445Z,24.83
2019-01-21T02:45:01.668Z,24.50
2019-01-21T02:47:35.957Z,23.40
2019-01-21T02:50:25.255Z,27.17
2019-01-21T02:53:17.968Z,21.87
2019-01-21T02:55:56.043Z,22.90
2019-01-21T02:58:47.531Z,23.50
2019-01-21T03:01:34.253Z,22.73
2019-01-21T03:04:24.013Z,25.63
2019-01-21T03:07:01.645Z,23.13
2019-01-21T03:09:33.371Z,26.57
2019-01-21T03:12:05.077Z,24.73
2019-01-21T03:14:54.958Z,21.63
2019-01-21T03:17:26.872Z,26.07
2019-01-21T03:20:01.293Z,26.00
2019-01-21T03:22:35.698Z,22.80
2019-01-21T03:25:07.365Z,19.33
2019-01-21T03:27:55.295Z,19.33
2019-01-21T03:30:42.317Z,19.97
2019-01-21T03:33:41.935Z,21.93
2019-01-21T03:36:30.369Z,18.87
2019-01-21T03:39:08.074Z,17.50
2019-01-21T03:42:06.875Z,18.90
2019-01-21T03:44:41.318Z,17.73
2019-01-21T03:47:24.330Z,19.00
2019-01-21T03:49:56.069Z,17.10
2019-01-21T03:52:37.036Z,15.40
2019-01-21T03:55:09.052Z,15.93
2019-01-21T03:57:52.957Z,16.93
2019-01-21T04:00:27.620Z,16.87
2019-01-21T04:03:14.580Z,17.53
2019-01-21T04:05:55.664Z,20.03
2019-01-21T04:08:47.029Z,18.90
2019-01-21T04:11:44.538Z,20.00
2019-01-21T04:14:18.963Z,22.20
2019-01-21T04:16:56.553Z,22.77
2019-01-21T04:19:33.849Z,25.90
2019-01-21T04:22:11.640Z,22.13
2019-01-21T04:24:58.748Z,24.27
2019-01-21T04:27:33.385Z,22.33
2019-01-21T04:30:07.842Z,24.23
2019-01-21T04:32:58.303Z,24.80
2019-01-21T04:35:32.926Z,22.00
2019-01-21T04:38:16.559Z,26.30
2019-01-21T04:40:50.750Z,28.83
2019-01-21T04:43:22.641Z,25.50
2019-01-21T04:46:15.284Z,22.93
2019-01-21T04:48:50.110Z,34.20
2019-01-21T04:51:30.606Z,47.73
2019-01-21T04:54:17.813Z,166.87
2019-01-21T04:57:01.224Z,41.93
2019-01-21T04:59:42.300Z,38.43
2019-01-21T05:02:20.004Z,29.10
2019-01-21T05:04:51.756Z,26.17
2019-01-21T05:07:38.981Z,55.63
2019-01-21T05:10:19.782Z,28.63
2019-01-21T05:12:51.507Z,42.53
2019-01-21T05:15:31.965Z,26.47
2019-01-21T05:18:31.170Z,27.50
2019-01-21T05:21:25.759Z,38.07
2019-01-21T05:24:14.206Z,34.33
2019-01-21T05:26:48.869Z,38.97
2019-01-21T05:29:23.227Z,33.30
2019-01-21T05:32:14.659Z,39.43
2019-01-21T05:34:46.433Z,53.07
2019-01-21T05:37:18.188Z,43.17
2019-01-21T05:40:01.567Z,33.97
2019-01-21T05:42:54.535Z,34.17
2019-01-21T05:45:32.271Z,33.77
2019-01-21T05:48:23.496Z,33.50
2019-01-21T05:51:13.165Z,46.77
2019-01-21T05:53:53.905Z,34.10
2019-01-21T05:56:34.598Z,58.07
2019-01-21T05:59:21.301Z,43.67
2019-01-21T06:02:01.560Z,38.57
2019-01-21T06:04:36.389Z,49.53
2019-01-21T06:07:16.776Z,69.80
2019-01-21T06:10:09.644Z,52.53
2019-01-21T06:12:44.530Z,52.83
2019-01-21T06:15:41.580Z,89.00
2019-01-21T06:18:25.433Z,70.57
2019-01-21T06:21:18.311Z,72.07
2019-01-21T06:23:59.146Z,51.43
2019-01-21T06:26:45.756Z,70.93
2019-01-21T06:29:23.654Z,32.57
2019-01-21T06:32:04.526Z,45.20
2019-01-21T06:34:48.058Z,57.27
2019-01-21T06:37:37.939Z,43.70
2019-01-21T06:40:38.882Z,47.13
2019-01-21T06:43:25.491Z,45.90
2019-01-21T06:46:18.373Z,47.33
2019-01-21T06:48:53.070Z,35.20
2019-01-21T06:51:30.160Z,53.77
2019-01-21T06:54:13.791Z,47.77
2019-01-21T06:57:08.070Z,76.27
2019-01-21T07:00:02.371Z,63.17
2019-01-21T07:02:53.473Z,53.53
2019-01-21T07:05:37.273Z,60.23
2019-01-21T07:08:30.351Z,47.93
2019-01-21T07:11:16.977Z,48.33
2019-01-21T07:13:51.812Z,38.33
2019-01-21T07:16:23.456Z,44.57
2019-01-21T07:19:17.858Z,57.63
2019-01-21T07:22:18.483Z,55.00
2019-01-21T07:25:06.492Z,34.73
2019-01-21T07:27:54.663Z,42.90
2019-01-21T07:30:59.906Z,39.10
2019-01-21T07:33:58.664Z,46.33
2019-01-21T07:36:39.258Z,67.73
2019-01-21T07:39:33.902Z,51.93
2019-01-21T07:42:39.011Z,40.40
2019-01-21T07:45:13.412Z,34.90
2019-01-21T07:48:03.398Z,41.60
2019-01-21T07:50:38.025Z,60.67
2019-01-21T07:53:12.562Z,57.37
2019-01-21T07:56:02.427Z,52.37
2019-01-21T07:58:52.001Z,54.57
2019-01-21T08:01:29.701Z,45.43
2019-01-21T08:04:27.162Z,51.23
2019-01-21T08:07:13.968Z,47.17
2019-01-21T08:09:57.757Z,46.23
2019-01-21T08:12:45.952Z,50.40
2019-01-21T08:15:20.601Z,44.40
2019-01-21T08:18:04.520Z,46.63
2019-01-21T08:20:48.465Z,51.50
2019-01-21T08:23:42.952Z,44.60
2019-01-21T08:26:20.467Z,55.30
2019-01-21T08:29:00.945Z,46.20
2019-01-21T08:31:32.685Z,47.77
2019-01-21T08:34:10.365Z,48.10
2019-01-21T08:36:45.198Z,48.87
2019-01-21T08:39:33.481Z,47.03
2019-01-21T08:42:08.371Z,41.30
2019-01-21T08:44:48.424Z,54.53
2019-01-21T08:47:23.629Z,44.40
2019-01-21T08:50:01.327Z,44.27
2019-01-21T08:52:42.126Z,40.57
2019-01-21T08:55:33.645Z,37.63
2019-01-21T08:58:29.980Z,39.53
2019-01-21T09:01:07.573Z,38.27
2019-01-21T09:03:51.943Z,51.13
2019-01-21T09:06:26.657Z,44.63
2019-01-21T09:09:04.965Z,42.23
2019-01-21T09:11:42.661Z,37.90
2019-01-21T09:14:36.946Z,39.07
2019-01-21T09:17:11.368Z,31.93
2019-01-21T09:19:52.198Z,36.10
2019-01-21T09:22:49.784Z,34.03
2019-01-21T09:25:36.716Z,28.73
2019-01-21T09:28:29.473Z,30.67
2019-01-21T09:31:10.167Z,28.23
2019-01-21T09:33:50.608Z,32.00
2019-01-21T09:36:25.526Z,28.43
2019-01-21T09:39:03.945Z,30.13
2019-01-21T09:41:50.852Z,31.00
2019-01-21T09:44:22.615Z,29.80
2019-01-21T09:46:50.171Z,32.93
2019-01-21T09:49:17.859Z,31.70
2019-01-21T09:51:49.287Z,30.27
2019-01-21T09:54:20.633Z,32.97
2019-01-21T09:56:49.934Z,35.73
2019-01-21T09:59:20.871Z,34.43
2019-01-21T10:01:51.407Z,35.83
2019-01-21T10:04:23.112Z,59.00
2019-01-21T10:06:54.808Z,75.40
2019-01-21T10:09:29.341Z,41.30
2019-01-21T10:12:17.883Z,98.93
2019-01-21T10:14:58.960Z,64.23
2019-01-21T10:17:36.522Z,61.50
2019-01-21T10:20:21.010Z,56.03
2019-01-21T10:22:58.604Z,53.10
2019-01-21T10:25:42.343Z,47.37
2019-01-21T10:28:39.039Z,55.33
2019-01-21T10:31:14.018Z,47.27
2019-01-21T10:33:48.746Z,49.33
2019-01-21T10:36:52.657Z,46.43
2019-01-21T10:39:24.313Z,41.47
2019-01-21T10:42:14.278Z,42.27
2019-01-21T10:44:48.799Z,44.53
2019-01-21T10:47:23.346Z,48.90
2019-01-21T10:50:07.082Z,55.30
2019-01-21T10:52:53.891Z,39.60
2019-01-21T10:55:44.593Z,40.83
2019-01-21T10:58:22.199Z,39.70
2019-01-21T11:01:30.607Z,32.50
2019-01-21T11:04:11.887Z,28.27
2019-01-21T11:07:00.374Z,29.77
2019-01-21T11:09:47.560Z,21.50
2019-01-21T11:12:34.176Z,26.93
2019-01-21T11:15:23.433Z,25.33
2019-01-21T11:17:55.084Z,19.47
2019-01-21T11:20:38.928Z,18.33
2019-01-21T11:23:25.884Z,17.80
2019-01-21T11:26:06.201Z,15.10
2019-01-21T11:28:40.569Z,17.93
2019-01-21T11:31:18.428Z,21.30
2019-01-21T11:34:05.128Z,18.73
2019-01-21T11:36:39.753Z,22.93
2019-01-21T11:39:23.085Z,20.83
2019-01-21T11:41:54.842Z,23.37
2019-01-21T11:44:35.404Z,22.13
2019-01-21T11:47:13.101Z,21.67
2019-01-21T11:49:53.632Z,36.53
2019-01-21T11:52:28.597Z,22.40
2019-01-21T11:55:03.023Z,24.70
2019-01-21T11:57:46.860Z,18.10
2019-01-21T12:00:24.560Z,28.83
2019-01-21T12:03:02.362Z,18.10
2019-01-21T12:05:34.522Z,20.03
2019-01-21T12:08:22.665Z,43.93
2019-01-21T12:11:00.362Z,42.30
2019-01-21T12:13:48.708Z,23.90
2019-01-21T12:16:35.517Z,40.17
2019-01-21T12:19:25.091Z,24.27
2019-01-21T12:22:16.513Z,19.63
2019-01-21T12:24:46.227Z,21.27
2019-01-21T12:27:34.470Z,27.37
2019-01-21T12:30:06.430Z,17.00
2019-01-21T12:32:56.315Z,25.70
2019-01-21T12:35:47.731Z,41.23
2019-01-21T12:38:19.488Z,12.30
2019-01-21T12:41:21.734Z,19.20
2019-01-21T12:44:11.440Z,17.00
2019-01-21T12:47:04.608Z,18.67
2019-01-21T12:49:39.120Z,18.03
2019-01-21T12:52:16.840Z,14.33
2019-01-21T12:54:51.341Z,14.57
2019-01-21T12:57:29.038Z,14.20
2019-01-21T13:00:17.282Z,19.03
2019-01-21T13:03:10.306Z,20.50
2019-01-21T13:06:03.397Z,19.23
2019-01-21T13:08:44.062Z,21.67
2019-01-21T13:11:15.821Z,19.80
2019-01-21T13:13:50.342Z,21.17
2019-01-21T13:16:28.144Z,19.30
2019-01-21T13:19:15.124Z,13.43
2019-01-21T13:22:09.250Z,14.73
2019-01-21T13:25:10.079Z,14.50
2019-01-21T13:27:44.817Z,15.20
2019-01-21T13:30:28.837Z,18.37
2019-01-21T13:33:16.995Z,17.23
2019-01-21T13:35:54.694Z,16.97
2019-01-21T13:38:44.471Z,17.03
2019-01-21T13:41:21.793Z,19.70
2019-01-21T13:44:11.459Z,20.83
2019-01-21T13:47:00.516Z,18.57
2019-01-21T13:49:51.784Z,14.87
2019-01-21T13:52:23.507Z,15.07
2019-01-21T13:55:28.815Z,15.17
2019-01-21T13:58:06.617Z,14.97
2019-01-21T14:00:41.160Z,16.47
2019-01-21T14:03:21.681Z,18.77
2019-01-21T14:05:56.021Z,19.90
2019-01-21T14:08:33.318Z,20.20
2019-01-21T14:11:37.120Z,19.77
2019-01-21T14:14:08.808Z,20.50
2019-01-21T14:17:00.001Z,21.27
2019-01-21T14:19:43.935Z,36.47
2019-01-21T14:22:24.391Z,22.53
2019-01-21T14:25:15.814Z,21.43
2019-01-21T14:27:47.460Z,26.13
2019-01-21T14:30:34.996Z,18.83
2019-01-21T14:33:23.515Z,18.63
2019-01-21T14:36:13.307Z,26.47
2019-01-21T14:39:04.396Z,19.50
2019-01-21T14:41:45.000Z,21.73
2019-01-21T14:44:45.358Z,18.73
2019-01-21T14:47:29.069Z,18.27
2019-01-21T14:50:23.662Z,20.40
2019-01-21T14:52:58.433Z,21.50
2019-01-21T14:55:51.242Z,22.00
2019-01-21T14:58:23.193Z,22.17
2019-01-21T15:01:00.728Z,22.30
2019-01-21T15:03:32.449Z,20.27
2019-01-21T15:06:19.146Z,24.50
2019-01-21T15:08:53.419Z,22.10
2019-01-21T15:11:42.192Z,21.20
2019-01-21T15:14:13.911Z,17.07
2019-01-21T15:16:54.836Z,20.23
2019-01-21T15:19:27.018Z,17.97
2019-01-21T15:22:04.484Z,18.03
2019-01-21T15:24:36.771Z,19.10
2019-01-21T15:27:17.643Z,20.60
2019-01-21T15:29:58.029Z,23.03
2019-01-21T15:32:35.746Z,26.33
2019-01-21T15:35:20.758Z,22.20
2019-01-21T15:37:58.728Z,23.57
2019-01-21T15:40:47.088Z,21.13
2019-01-21T15:43:18.706Z,26.13
2019-01-21T15:45:53.520Z,29.90
2019-01-21T15:48:52.523Z,23.43
2019-01-21T15:51:35.566Z,21.27
2019-01-21T15:54:24.109Z,25.73
2019-01-21T15:57:11.117Z,28.47
2019-01-21T15:59:51.880Z,26.67
2019-01-21T16:02:35.569Z,26.13
2019-01-21T16:05:07.215Z,26.47
2019-01-21T16:07:45.096Z,29.47
2019-01-21T16:10:28.924Z,30.93
2019-01-21T16:13:06.371Z,32.17
2019-01-21T16:16:02.185Z,28.40
2019-01-21T16:18:39.929Z,20.70
2019-01-21T16:21:46.875Z,21.60
2019-01-21T16:24:33.978Z,30.13
2019-01-21T16:27:11.422Z,28.73
2019-01-21T16:29:45.738Z,31.60
2019-01-21T16:32:14.831Z,25.63
2019-01-21T16:35:11.058Z,21.67
2019-01-21T16:37:51.522Z,25.13
2019-01-21T16:40:41.301Z,21.23
2019-01-21T16:43:10.092Z,27.83
2019-01-21T16:45:38.982Z,27.00
2019-01-21T16:48:07.876Z,22.37
2019-01-21T16:50:36.662Z,27.87
2019-01-21T16:53:05.552Z,31.47
2019-01-21T16:55:34.349Z,33.70
2019-01-21T16:58:03.134Z,32.53
2019-01-21T17:00:31.922Z,28.97
2019-01-21T17:03:00.835Z,24.17
2019-01-21T17:05:29.696Z,24.70
2019-01-21T17:07:58.433Z,20.50
2019-01-21T17:10:27.273Z,23.67
2019-01-21T17:12:56.022Z,26.00
2019-01-21T17:15:24.891Z,27.83
2019-01-21T17:17:54.071Z,19.73
2019-01-21T17:20:24.012Z,23.73
2019-01-21T17:22:52.745Z,21.80
2019-01-21T17:25:21.847Z,28.30
2019-01-21T17:27:50.740Z,28.13
2019-01-21T17:30:19.626Z,29.77
2019-01-21T17:32:48.519Z,26.87
2019-01-21T17:35:17.408Z,32.40
2019-01-21T17:37:46.195Z,27.43
2019-01-21T17:40:17.859Z,28.83
2019-01-21T17:42:46.638Z,30.87
2019-01-21T17:45:18.272Z,29.13
2019-01-21T17:47:47.185Z,32.17
2019-01-21T17:50:17.917Z,31.47
2019-01-21T17:52:46.656Z,34.97
2019-01-21T17:55:16.006Z,34.43
2019-01-21T17:57:44.743Z,28.43
2019-01-21T18:00:18.190Z,28.50
2019-01-21T18:02:47.492Z,25.80
2019-01-21T18:05:16.997Z,24.13
2019-01-21T18:07:45.786Z,22.40
2019-01-21T18:10:17.151Z,23.00
2019-01-21T18:12:45.920Z,26.03
2019-01-21T18:15:15.459Z,30.50
2019-01-21T18:17:44.470Z,30.50
2019-01-21T18:20:19.016Z,31.77
2019-01-21T18:22:47.759Z,29.93
2019-01-21T18:25:16.925Z,26.77
2019-01-21T18:27:45.815Z,31.80
2019-01-21T18:30:20.068Z,29.27
2019-01-21T18:32:49.130Z,22.93
2019-01-21T18:35:18.124Z,27.50
2019-01-21T18:37:47.259Z,29.97
2019-01-21T18:40:18.355Z,26.97
2019-01-21T18:42:47.667Z,27.40
2019-01-21T18:45:22.567Z,21.53
2019-01-21T18:47:51.995Z,21.00
2019-01-21T18:50:20.885Z,21.80
2019-01-21T18:52:50.643Z,24.30
2019-01-21T18:55:19.593Z,22.90
2019-01-21T18:57:48.377Z,25.33
2019-01-21T19:00:25.869Z,27.47
2019-01-21T19:02:54.664Z,31.67
2019-01-21T19:05:23.754Z,22.63
2019-01-21T19:07:53.742Z,22.50
2019-01-21T19:10:22.659Z,21.70
2019-01-21T19:12:51.450Z,19.33
2019-01-21T19:15:23.103Z,23.30
2019-01-21T19:17:51.893Z,23.30
2019-01-21T19:20:20.886Z,31.53
2019-01-21T19:22:49.881Z,29.97
2019-01-21T19:25:18.668Z,30.27
2019-01-21T19:27:47.459Z,28.00
2019-01-21T19:30:24.749Z,29.93
2019-01-21T19:32:53.494Z,26.87
2019-01-21T19:35:31.326Z,30.40
2019-01-21T19:38:00.220Z,23.77
2019-01-21T19:40:29.008Z,35.80
2019-01-21T19:42:57.900Z,29.60
2019-01-21T19:45:26.700Z,26.93
2019-01-21T19:47:55.423Z,25.37
2019-01-21T19:50:24.990Z,28.27
2019-01-21T19:52:53.763Z,24.47
2019-01-21T19:55:28.401Z,21.83
2019-01-21T19:57:58.208Z,20.83
2019-01-21T20:00:27.200Z,20.23
2019-01-21T20:02:55.987Z,21.73
2019-01-21T20:05:24.995Z,26.00
2019-01-21T20:07:53.721Z,23.67
2019-01-21T20:10:24.266Z,28.63
2019-01-21T20:12:53.285Z,26.60
2019-01-21T20:15:22.926Z,25.40
2019-01-21T20:17:51.662Z,25.87
2019-01-21T20:20:26.266Z,23.03
2019-01-21T20:22:57.637Z,27.33
2019-01-21T20:25:25.692Z,23.53
2019-01-21T20:27:54.720Z,22.23
2019-01-21T20:30:25.158Z,26.77
2019-01-21T20:32:54.197Z,21.93
2019-01-21T20:35:23.440Z,22.80
2019-01-21T20:37:52.188Z,24.17
2019-01-21T20:40:23.696Z,29.00
2019-01-21T20:42:52.670Z,24.50
2019-01-21T20:45:21.561Z,31.00
2019-01-21T20:47:50.297Z,23.33
2019-01-21T20:50:25.108Z,24.53
2019-01-21T20:52:53.869Z,29.07
2019-01-21T20:55:22.863Z,26.47
2019-01-21T20:57:51.954Z,30.13
2019-01-21T21:00:29.086Z,22.57
2019-01-21T21:02:58.705Z,25.77
2019-01-21T21:05:27.840Z,23.50
2019-01-21T21:07:56.609Z,26.87
2019-01-21T21:10:25.689Z,23.10
2019-01-21T21:12:54.511Z,23.87
2019-01-21T21:15:28.866Z,23.33
2019-01-21T21:17:57.722Z,22.77
2019-01-21T21:20:26.512Z,28.20
2019-01-21T21:22:55.404Z,27.87
2019-01-21T21:25:24.503Z,28.13
2019-01-21T21:27:53.486Z,28.43
2019-01-21T21:30:27.944Z,26.17
2019-01-21T21:32:57.103Z,21.97
2019-01-21T21:35:26.093Z,24.13
2019-01-21T21:37:54.887Z,21.90
2019-01-21T21:40:24.490Z,23.00
2019-01-21T21:42:53.490Z,20.37
2019-01-21T21:45:22.931Z,24.13
2019-01-21T21:47:52.095Z,21.00
2019-01-21T21:50:23.738Z,23.00
2019-01-21T21:52:52.625Z,22.40
2019-01-21T21:55:21.424Z,27.30
2019-01-21T21:57:50.205Z,25.07
2019-01-21T22:00:27.385Z,23.37
2019-01-21T22:02:56.130Z,23.73
2019-01-21T22:05:24.965Z,23.63
2019-01-21T22:07:53.856Z,24.87
2019-01-21T22:10:24.999Z,26.10
2019-01-21T22:12:53.824Z,25.80
2019-01-21T22:15:23.887Z,24.90
2019-01-21T22:17:52.625Z,25.40
2019-01-21T22:20:23.076Z,22.30
2019-01-21T22:22:52.113Z,25.67
2019-01-21T22:25:21.033Z,23.73
2019-01-21T22:27:49.895Z,28.73
2019-01-21T22:30:23.496Z,17.90
2019-01-21T22:32:52.285Z,20.37
2019-01-21T22:35:21.074Z,18.13
2019-01-21T22:37:50.068Z,17.60
2019-01-21T22:40:20.710Z,17.77
2019-01-21T22:42:49.658Z,19.50
2019-01-21T22:45:19.862Z,16.33
2019-01-21T22:47:48.592Z,19.23
2019-01-21T22:50:18.330Z,19.40
2019-01-21T22:52:47.195Z,16.10
2019-01-21T22:55:17.137Z,19.10
2019-01-21T22:57:46.002Z,16.47
2019-01-21T23:00:42.538Z,15.70
2019-01-21T23:03:11.838Z,16.60
2019-01-21T23:05:40.731Z,19.87
2019-01-21T23:08:09.722Z,19.37
2019-01-21T23:10:38.925Z,18.70
2019-01-21T23:13:07.710Z,16.67
2019-01-21T23:15:36.599Z,15.40
2019-01-21T23:18:06.004Z,17.67
2019-01-21T23:20:34.792Z,19.60
2019-01-21T23:23:03.889Z,18.83
2019-01-21T23:25:32.671Z,20.53
2019-01-21T23:28:01.460Z,16.07
2019-01-21T23:30:30.559Z,21.13
2019-01-21T23:32:59.342Z,18.47
2019-01-21T23:38:26.003Z,20.73
2019-01-21T23:40:54.801Z,21.10
2019-01-21T23:43:23.782Z,22.47
2019-01-21T23:45:52.803Z,21.03
2019-01-21T23:48:21.684Z,24.97
2019-01-21T23:50:50.428Z,22.60
2019-01-21T23:53:19.254Z,22.57
2019-01-21T23:55:48.051Z,21.67
2019-01-21T23:58:16.818Z,20.87
