createdAt,value
2022-08-28T00:04:18.655Z,73.03
2022-08-28T00:09:21.888Z,70.46
2022-08-28T00:14:26.613Z,68.64
2022-08-28T00:19:29.648Z,68.08
2022-08-28T00:24:34.650Z,66.64
2022-08-28T00:29:38.703Z,67.25
2022-08-28T00:34:41.671Z,68.09
2022-08-28T00:39:45.655Z,67.86
2022-08-28T00:44:48.623Z,67.03
2022-08-28T00:49:54.842Z,67.66
2022-08-28T00:55:03.819Z,68.38
2022-08-28T01:00:13.366Z,69.04
2022-08-28T01:05:17.746Z,69.76
2022-08-28T01:10:23.534Z,69.04
2022-08-28T01:15:32.466Z,69.02
2022-08-28T01:20:38.546Z,69.49
2022-08-28T01:25:43.531Z,69.62
2022-08-28T01:30:48.502Z,69.80
2022-08-28T01:35:52.478Z,70.48
2022-08-28T01:40:58.161Z,71.23
2022-08-28T01:46:04.916Z,71.07
2022-08-28T01:51:08.561Z,71.75
2022-08-28T01:56:15.779Z,73.23
2022-08-28T02:01:22.138Z,74.29
2022-08-28T02:06:25.963Z,74.30
2022-08-28T02:11:33.067Z,75.26
2022-08-28T02:16:36.121Z,75.06
2022-08-28T02:21:39.981Z,74.66
2022-08-28T02:26:45.148Z,74.91
2022-08-28T02:31:48.507Z,74.72
2022-08-28T02:36:52.531Z,75.00
2022-08-28T02:41:55.898Z,75.52
2022-08-28T02:47:00.911Z,75.18
2022-08-28T02:52:04.715Z,74.50
2022-08-28T02:57:08.931Z,75.16
2022-08-28T03:02:12.653Z,75.01
2022-08-28T03:07:17.104Z,73.76
2022-08-28T03:12:24.243Z,73.56
2022-08-28T03:17:27.346Z,73.93
2022-08-28T03:22:49.852Z,75.40
2022-08-28T03:27:53.194Z,76.13
2022-08-28T03:32:56.087Z,76.00
2022-08-28T03:38:00.266Z,76.40
2022-08-28T03:43:03.248Z,76.63
2022-08-28T03:48:10.201Z,76.32
2022-08-28T03:53:13.427Z,77.90
2022-08-28T03:58:18.915Z,78.09
2022-08-28T04:03:22.814Z,80.36
2022-08-28T04:08:26.471Z,81.26
2022-08-28T04:13:30.421Z,79.53
2022-08-28T04:18:33.788Z,80.13
2022-08-28T04:23:38.434Z,81.20
2022-08-28T04:28:42.389Z,81.95
2022-08-28T04:33:45.852Z,82.67
2022-08-28T04:38:48.807Z,81.89
2022-08-28T04:43:53.049Z,81.86
2022-08-28T04:48:56.660Z,81.08
2022-08-28T04:54:00.588Z,80.48
2022-08-28T04:59:04.490Z,79.78
2022-08-28T05:04:08.435Z,78.60
2022-08-28T05:09:13.524Z,77.60
2022-08-28T05:14:17.476Z,77.31
2022-08-28T05:19:21.340Z,76.20
2022-08-28T05:24:26.644Z,76.36
2022-08-28T05:29:30.263Z,77.41
2022-08-28T05:34:33.466Z,78.39
2022-08-28T05:39:36.392Z,78.50
2022-08-28T05:44:39.834Z,77.55
2022-08-28T05:49:43.788Z,77.74
2022-08-28T05:54:47.356Z,75.64
2022-08-28T05:59:51.490Z,70.28
2022-08-28T06:04:54.829Z,65.00
2022-08-28T06:09:58.409Z,61.73
2022-08-28T06:15:02.201Z,59.51
2022-08-28T06:20:06.114Z,56.93
2022-08-28T06:25:14.358Z,47.86
2022-08-28T06:30:17.802Z,47.27
2022-08-28T06:35:38.596Z,43.94
2022-08-28T06:40:43.647Z,40.37
2022-08-28T06:46:33.494Z,43.43
2022-08-28T06:51:40.677Z,39.87
2022-08-28T06:56:44.567Z,39.70
2022-08-28T07:01:48.156Z,39.94
2022-08-28T07:07:55.902Z,40.53
2022-08-28T07:13:00.614Z,39.17
2022-08-28T07:18:03.627Z,37.26
2022-08-28T07:23:07.945Z,38.40
2022-08-28T07:28:11.585Z,39.63
2022-08-28T07:33:15.271Z,39.03
2022-08-28T07:38:18.693Z,38.90
2022-08-28T07:43:40.629Z,38.55
2022-08-28T07:48:46.069Z,38.47
2022-08-28T07:53:49.380Z,38.86
2022-08-28T07:58:52.520Z,39.48
2022-08-28T08:04:01.257Z,37.64
2022-08-28T08:09:06.832Z,38.99
2022-08-28T08:14:12.220Z,38.56
2022-08-28T08:19:16.629Z,37.77
2022-08-28T08:24:21.230Z,36.50
2022-08-28T08:29:24.950Z,37.27
2022-08-28T08:34:28.818Z,36.84
2022-08-28T08:39:34.272Z,37.40
2022-08-28T08:44:42.164Z,36.73
2022-08-28T08:50:00.829Z,37.20
2022-08-28T08:55:16.030Z,36.69
2022-08-28T09:00:20.990Z,34.84
2022-08-28T09:05:37.908Z,34.73
2022-08-28T09:10:48.552Z,35.76
2022-08-28T09:15:52.497Z,35.62
2022-08-28T09:20:58.886Z,34.14
2022-08-28T09:26:12.607Z,35.70
2022-08-28T09:31:33.582Z,33.14
2022-08-28T09:36:38.917Z,34.70
2022-08-28T09:42:22.252Z,35.68
2022-08-28T09:47:38.487Z,35.13
2022-08-28T09:52:51.486Z,34.75
2022-08-28T09:57:55.633Z,34.38
2022-08-28T10:03:39.981Z,33.26
2022-08-28T10:09:13.550Z,30.59
2022-08-28T10:14:44.272Z,28.59
2022-08-28T10:20:15.824Z,29.46
2022-08-28T10:25:46.634Z,24.54
2022-08-28T10:31:00.838Z,25.88
2022-08-28T10:36:08.857Z,24.85
2022-08-28T10:41:39.219Z,29.28
2022-08-28T10:46:50.031Z,29.14
2022-08-28T10:52:05.444Z,27.53
2022-08-28T10:57:23.947Z,25.60
2022-08-28T11:02:30.321Z,24.85
2022-08-28T11:07:45.749Z,25.13
2022-08-28T11:12:52.032Z,23.60
2022-08-28T11:18:16.499Z,24.20
2022-08-28T11:23:24.589Z,28.49
2022-08-28T11:28:44.993Z,28.43
2022-08-28T11:33:50.982Z,26.67
2022-08-28T11:38:57.889Z,24.51
2022-08-28T11:44:09.805Z,24.13
2022-08-28T11:49:34.453Z,26.45
2022-08-28T11:54:54.112Z,38.04
2022-08-28T12:00:29.113Z,39.75
2022-08-28T12:05:32.537Z,40.79
2022-08-28T12:10:36.133Z,45.81
2022-08-28T12:15:43.120Z,48.29
2022-08-28T12:21:03.559Z,46.10
2022-08-28T12:26:21.219Z,45.62
2022-08-28T12:32:07.233Z,49.87
2022-08-28T12:37:31.365Z,54.82
2022-08-28T12:43:02.728Z,60.15
2022-08-28T12:48:11.504Z,57.98
2022-08-28T12:53:18.455Z,57.02
2022-08-28T12:58:31.538Z,60.44
2022-08-28T13:03:41.572Z,62.92
2022-08-28T13:08:49.258Z,64.75
2022-08-28T13:13:53.585Z,65.79
2022-08-28T13:19:06.664Z,66.67
2022-08-28T13:24:22.237Z,62.23
2022-08-28T13:29:25.664Z,59.71
2022-08-28T13:34:31.041Z,58.53
2022-08-28T13:39:36.557Z,57.51
2022-08-28T13:44:42.449Z,55.87
2022-08-28T13:49:47.611Z,58.44
2022-08-28T13:54:51.989Z,59.02
2022-08-28T13:59:56.025Z,59.04
2022-08-28T14:04:59.511Z,60.52
2022-08-28T14:10:05.082Z,60.90
2022-08-28T14:15:09.439Z,58.28
2022-08-28T14:20:14.722Z,58.23
2022-08-28T14:25:17.828Z,63.69
2022-08-28T14:30:21.342Z,63.97
2022-08-28T14:35:24.732Z,61.43
2022-08-28T14:40:27.898Z,57.06
2022-08-28T14:45:32.028Z,52.54
2022-08-28T14:50:41.210Z,42.84
2022-08-28T14:55:48.674Z,41.15
2022-08-28T15:00:53.033Z,39.37
2022-08-28T15:06:10.076Z,39.35
2022-08-28T15:11:18.898Z,38.04
2022-08-28T15:16:29.907Z,35.87
2022-08-28T15:21:38.620Z,36.40
2022-08-28T15:26:42.287Z,35.82
2022-08-28T15:31:49.533Z,36.17
2022-08-28T15:36:55.988Z,36.97
2022-08-28T15:42:01.626Z,52.64
2022-08-28T15:47:06.782Z,51.89
2022-08-28T15:52:11.300Z,50.71
2022-08-28T15:57:15.242Z,54.76
2022-08-28T16:02:22.488Z,56.56
2022-08-28T16:07:26.235Z,55.55
2022-08-28T16:12:29.947Z,55.99
2022-08-28T16:17:33.483Z,56.45
2022-08-28T16:22:37.556Z,57.88
2022-08-28T16:27:41.620Z,58.40
2022-08-28T16:32:46.846Z,60.55
2022-08-28T16:37:52.126Z,61.39
2022-08-28T16:42:57.968Z,61.51
2022-08-28T16:48:02.370Z,60.53
2022-08-28T16:53:07.142Z,61.01
2022-08-28T16:58:14.969Z,61.15
2022-08-28T17:03:26.487Z,61.18
2022-08-28T17:08:31.019Z,63.74
2022-08-28T17:13:36.414Z,66.27
2022-08-28T17:18:47.507Z,66.29
2022-08-28T17:23:57.432Z,65.85
2022-08-28T17:29:01.655Z,64.46
2022-08-28T17:34:07.843Z,65.02
2022-08-28T17:39:15.505Z,65.63
2022-08-28T17:44:18.855Z,65.99
2022-08-28T17:49:22.903Z,65.84
2022-08-28T17:54:27.129Z,65.29
2022-08-28T17:59:31.021Z,64.81
2022-08-28T18:04:36.695Z,66.88
2022-08-28T18:09:40.973Z,69.02
2022-08-28T18:14:45.495Z,70.31
2022-08-28T18:19:49.411Z,71.02
2022-08-28T18:24:53.513Z,72.26
2022-08-28T18:29:57.703Z,72.20
2022-08-28T18:35:01.909Z,72.20
2022-08-28T18:40:06.271Z,73.79
2022-08-28T18:45:11.011Z,72.74
2022-08-28T18:50:15.911Z,72.92
2022-08-28T18:55:21.046Z,72.92
2022-08-28T19:00:27.612Z,73.84
2022-08-28T19:05:33.611Z,74.61
2022-08-28T19:10:37.854Z,73.65
2022-08-28T19:15:42.363Z,75.19
2022-08-28T19:20:47.136Z,76.44
2022-08-28T19:25:50.803Z,77.06
2022-08-28T19:30:54.728Z,77.61
2022-08-28T19:35:58.345Z,78.39
2022-08-28T19:41:05.754Z,78.47
2022-08-28T19:46:18.423Z,77.61
2022-08-28T19:51:24.662Z,77.42
2022-08-28T19:56:29.451Z,77.54
2022-08-28T20:01:40.036Z,77.22
2022-08-28T20:06:43.728Z,77.10
2022-08-28T20:11:47.641Z,77.03
2022-08-28T20:16:52.869Z,77.45
2022-08-28T20:21:56.818Z,78.04
2022-08-28T20:27:03.544Z,79.14
2022-08-28T20:32:07.746Z,80.39
2022-08-28T20:37:11.596Z,80.53
2022-08-28T20:42:15.699Z,81.33
2022-08-28T20:47:19.086Z,82.36
2022-08-28T20:52:23.550Z,82.78
2022-08-28T20:57:27.507Z,82.89
2022-08-28T21:02:31.480Z,82.35
2022-08-28T21:07:35.610Z,81.02
2022-08-28T21:12:39.673Z,80.87
2022-08-28T21:17:43.549Z,80.32
2022-08-28T21:22:46.842Z,79.53
2022-08-28T21:27:49.946Z,79.88
2022-08-28T21:32:52.973Z,79.13
2022-08-28T21:37:56.612Z,79.26
2022-08-28T21:43:00.548Z,79.52
2022-08-28T21:48:04.673Z,78.98
2022-08-28T21:53:07.668Z,79.69
2022-08-28T21:58:11.683Z,80.45
2022-08-28T22:03:15.851Z,80.99
2022-08-28T22:08:20.911Z,81.25
2022-08-28T22:13:24.458Z,81.29
2022-08-28T22:18:31.980Z,80.86
2022-08-28T22:23:37.902Z,79.94
2022-08-28T22:28:41.384Z,79.68
2022-08-28T22:33:45.698Z,79.29
2022-08-28T22:38:53.225Z,78.06
2022-08-28T22:43:56.617Z,78.92
2022-08-28T22:48:59.723Z,79.31
2022-08-28T22:54:03.293Z,79.12
2022-08-28T22:59:06.691Z,78.46
2022-08-28T23:04:10.960Z,79.23
2022-08-28T23:09:14.005Z,78.36
2022-08-28T23:14:18.676Z,78.27
2022-08-28T23:19:22.746Z,79.34
2022-08-28T23:24:26.792Z,78.97
2022-08-28T23:29:31.080Z,79.97
2022-08-28T23:34:35.198Z,81.44
2022-08-28T23:39:41.391Z,80.79
2022-08-28T23:44:45.687Z,82.73
2022-08-28T23:49:49.457Z,83.39
2022-08-28T23:54:54.451Z,83.55
2022-08-28T23:59:58.061Z,83.72
