createdAt,value
2023-02-08T00:01:52.517Z,-5.80
2023-02-08T00:04:21.448Z,-5.90
2023-02-08T00:06:50.093Z,-5.90
2023-02-08T00:09:18.843Z,-5.90
2023-02-08T00:11:47.664Z,-5.90
2023-02-08T00:14:17.837Z,-5.80
2023-02-08T00:16:46.417Z,-5.80
2023-02-08T00:19:15.104Z,-5.80
2023-02-08T00:21:43.907Z,-5.70
2023-02-08T00:24:12.576Z,-5.80
2023-02-08T00:26:41.224Z,-5.80
2023-02-08T00:29:09.908Z,-5.90
2023-02-08T00:31:40.119Z,-5.90
2023-02-08T00:34:08.987Z,-5.90
2023-02-08T00:36:37.688Z,-6.00
2023-02-08T00:39:06.611Z,-6.00
2023-02-08T00:41:35.578Z,-6.00
2023-02-08T00:44:04.219Z,-6.00
2023-02-08T00:46:33.180Z,-6.00
2023-02-08T00:49:04.048Z,-6.10
2023-02-08T00:51:32.840Z,-6.10
2023-02-08T00:54:01.568Z,-6.10
2023-02-08T00:56:30.327Z,-6.10
2023-02-08T00:59:01.327Z,-6.20
2023-02-08T01:01:29.973Z,-6.20
2023-02-08T01:03:58.682Z,-6.20
2023-02-08T01:06:28.948Z,-6.20
2023-02-08T01:08:57.539Z,-6.20
2023-02-08T01:11:27.639Z,-6.20
2023-02-08T01:13:58.709Z,-6.20
2023-02-08T01:16:29.440Z,-6.30
2023-02-08T01:20:14.268Z,-6.30
2023-02-08T01:22:44.391Z,-6.30
2023-02-08T01:25:15.325Z,-6.30
2023-02-08T01:27:44.033Z,-6.30
2023-02-08T01:30:14.114Z,-6.30
2023-02-08T01:32:42.767Z,-6.40
2023-02-08T01:35:11.417Z,-6.40
2023-02-08T01:37:40.240Z,-6.40
2023-02-08T01:40:11.987Z,-6.50
2023-02-08T01:42:40.526Z,-6.40
2023-02-08T01:45:31.690Z,-6.40
2023-02-08T01:48:06.275Z,-6.30
2023-02-08T01:50:41.989Z,-6.40
2023-02-08T01:53:11.224Z,-6.40
2023-02-08T01:55:46.006Z,-6.40
2023-02-08T01:58:16.831Z,-6.40
2023-02-08T02:00:45.708Z,-6.50
2023-02-08T02:03:15.124Z,-6.50
2023-02-08T02:05:46.658Z,-6.60
2023-02-08T02:08:15.441Z,-6.60
2023-02-08T02:10:48.656Z,-6.60
2023-02-08T02:13:20.959Z,-6.70
2023-02-08T02:15:50.783Z,-6.60
2023-02-08T02:18:24.923Z,-6.70
2023-02-08T02:21:09.405Z,-6.70
2023-02-08T02:24:21.768Z,-6.70
2023-02-08T02:27:26.119Z,-6.70
2023-02-08T02:30:27.536Z,-6.80
2023-02-08T02:33:09.647Z,-6.70
2023-02-08T02:35:47.179Z,-6.60
2023-02-08T02:38:23.928Z,-6.60
2023-02-08T02:41:03.149Z,-6.60
2023-02-08T02:43:43.013Z,-6.70
2023-02-08T02:46:23.496Z,-6.70
2023-02-08T02:49:00.970Z,-6.70
2023-02-08T02:51:34.037Z,-6.70
2023-02-08T02:54:06.198Z,-6.80
2023-02-08T02:56:39.860Z,-6.80
2023-02-08T02:59:11.004Z,-6.90
2023-02-08T03:01:40.832Z,-6.90
2023-02-08T03:04:19.446Z,-6.90
2023-02-08T03:07:00.846Z,-7.00
2023-02-08T03:09:55.698Z,-7.00
2023-02-08T03:12:35.086Z,-7.00
2023-02-08T03:15:15.263Z,-7.00
2023-02-08T03:17:58.928Z,-7.00
2023-02-08T03:20:33.407Z,-7.00
2023-02-08T03:23:09.781Z,-7.00
2023-02-08T03:25:47.651Z,-7.00
2023-02-08T03:28:23.107Z,-7.00
2023-02-08T03:31:01.352Z,-7.00
2023-02-08T03:33:37.038Z,-7.00
2023-02-08T03:36:15.737Z,-7.00
2023-02-08T03:38:47.471Z,-7.00
2023-02-08T03:41:19.374Z,-7.00
2023-02-08T03:43:53.313Z,-7.00
2023-02-08T03:46:26.333Z,-6.90
2023-02-08T03:49:00.604Z,-6.90
2023-02-08T03:51:33.472Z,-6.80
2023-02-08T03:54:06.622Z,-6.80
2023-02-08T03:56:40.983Z,-6.80
2023-02-08T03:59:13.173Z,-6.90
2023-02-08T04:01:46.576Z,-6.90
2023-02-08T04:04:18.032Z,-6.90
2023-02-08T04:06:48.242Z,-6.90
2023-02-08T04:09:16.930Z,-6.90
2023-02-08T04:11:45.668Z,-6.90
2023-02-08T04:14:14.391Z,-7.00
2023-02-08T04:16:43.137Z,-7.00
2023-02-08T04:19:14.804Z,-7.00
2023-02-08T04:21:43.549Z,-7.10
2023-02-08T04:24:14.112Z,-7.20
2023-02-08T04:26:42.935Z,-7.20
2023-02-08T04:29:11.804Z,-7.20
2023-02-08T04:31:42.831Z,-7.20
2023-02-08T04:34:13.642Z,-7.20
2023-02-08T04:36:42.689Z,-7.20
2023-02-08T04:39:13.059Z,-7.10
2023-02-08T04:41:42.077Z,-7.10
2023-02-08T04:44:11.017Z,-7.10
2023-02-08T04:46:40.212Z,-7.20
2023-02-08T04:49:09.314Z,-7.20
2023-02-08T04:51:38.458Z,-7.30
2023-02-08T04:54:07.095Z,-7.30
2023-02-08T04:56:39.635Z,-7.40
2023-02-08T04:59:08.738Z,-7.50
2023-02-08T05:01:37.811Z,-7.50
2023-02-08T05:04:06.764Z,-7.50
2023-02-08T05:06:35.828Z,-7.50
2023-02-08T05:09:05.350Z,-7.60
2023-02-08T05:11:33.906Z,-7.60
2023-02-08T05:14:04.059Z,-7.60
2023-02-08T05:16:33.137Z,-7.60
2023-02-08T05:19:01.865Z,-7.60
2023-02-08T05:21:30.370Z,-7.60
2023-02-08T05:23:59.087Z,-7.60
2023-02-08T05:26:27.644Z,-7.60
2023-02-08T05:28:56.239Z,-7.60
2023-02-08T05:31:27.416Z,-7.60
2023-02-08T05:33:56.141Z,-7.50
2023-02-08T05:36:25.294Z,-7.50
2023-02-08T05:38:54.465Z,-7.40
2023-02-08T05:41:23.687Z,-7.50
2023-02-08T05:43:52.521Z,-7.50
2023-02-08T05:46:21.192Z,-7.50
2023-02-08T05:48:54.515Z,-7.50
2023-02-08T05:51:23.580Z,-7.50
2023-02-08T05:53:52.422Z,-7.50
2023-02-08T05:56:21.652Z,-7.50
2023-02-08T05:58:50.371Z,-7.60
2023-02-08T06:01:19.802Z,-7.60
2023-02-08T06:03:49.811Z,-7.60
2023-02-08T06:06:21.395Z,-7.60
2023-02-08T06:08:50.236Z,-7.60
2023-02-08T06:11:19.464Z,-7.70
2023-02-08T06:13:48.785Z,-7.70
2023-02-08T06:16:19.881Z,-7.70
2023-02-08T06:18:48.709Z,-7.70
2023-02-08T06:21:17.398Z,-7.70
2023-02-08T06:23:47.715Z,-7.70
2023-02-08T06:26:16.495Z,-7.70
2023-02-08T06:28:45.200Z,-7.70
2023-02-08T06:31:13.868Z,-7.70
2023-02-08T06:33:42.640Z,-7.70
2023-02-08T06:36:11.651Z,-7.70
2023-02-08T06:38:40.347Z,-7.60
2023-02-08T06:41:10.534Z,-7.40
2023-02-08T06:43:40.817Z,-7.10
2023-02-08T06:46:09.786Z,-6.70
2023-02-08T06:48:38.959Z,-6.50
2023-02-08T06:51:07.868Z,-6.30
2023-02-08T06:53:36.522Z,-6.20
2023-02-08T06:56:05.403Z,-6.00
2023-02-08T06:58:35.557Z,-6.00
2023-02-08T07:01:04.332Z,-6.00
2023-02-08T07:03:33.096Z,-6.10
2023-02-08T07:06:05.142Z,-6.10
2023-02-08T07:08:35.237Z,-6.20
2023-02-08T07:11:08.860Z,-6.30
2023-02-08T07:13:40.109Z,-6.40
2023-02-08T07:16:10.046Z,-6.40
2023-02-08T07:18:39.234Z,-6.40
2023-02-08T07:21:08.273Z,-6.30
2023-02-08T07:23:37.080Z,-6.30
2023-02-08T07:26:08.022Z,-6.20
2023-02-08T07:28:38.442Z,-6.20
2023-02-08T07:31:08.062Z,-6.10
2023-02-08T07:33:37.365Z,-6.00
2023-02-08T07:36:07.801Z,-5.90
2023-02-08T07:38:36.938Z,-5.80
2023-02-08T07:41:07.727Z,-5.70
2023-02-08T07:43:39.180Z,-5.60
2023-02-08T07:46:09.171Z,-5.40
2023-02-08T07:48:40.220Z,-5.30
2023-02-08T07:51:09.867Z,-5.10
2023-02-08T07:53:38.864Z,-5.00
2023-02-08T07:56:10.526Z,-4.80
2023-02-08T07:58:40.860Z,-4.70
2023-02-08T08:01:21.541Z,-4.50
2023-02-08T08:03:51.921Z,-4.40
2023-02-08T08:06:21.798Z,-4.20
2023-02-08T08:08:50.602Z,-4.00
2023-02-08T08:11:20.361Z,-3.80
2023-02-08T08:13:51.004Z,-3.60
2023-02-08T08:16:20.559Z,-3.40
2023-02-08T08:18:49.545Z,-3.30
2023-02-08T08:21:18.371Z,-3.10
2023-02-08T08:23:47.131Z,-3.00
2023-02-08T08:26:17.729Z,-2.80
2023-02-08T08:28:47.516Z,-2.60
2023-02-08T08:31:21.074Z,-2.40
2023-02-08T08:33:51.060Z,-2.20
2023-02-08T08:36:19.943Z,-2.00
2023-02-08T08:38:48.850Z,-1.90
2023-02-08T08:41:19.243Z,-1.80
2023-02-08T08:43:48.166Z,-1.60
2023-02-08T08:46:18.616Z,-1.50
2023-02-08T08:48:47.445Z,-1.30
2023-02-08T08:51:16.328Z,-1.20
2023-02-08T08:53:45.228Z,-1.10
2023-02-08T08:56:14.092Z,-0.90
2023-02-08T08:58:43.674Z,-0.80
2023-02-08T09:01:14.199Z,-0.80
2023-02-08T09:03:44.497Z,-0.70
2023-02-08T09:06:13.595Z,-0.60
2023-02-08T09:08:45.253Z,-0.40
2023-02-08T09:11:16.793Z,-0.30
2023-02-08T09:13:45.625Z,-0.20
2023-02-08T09:16:18.048Z,-0.10
2023-02-08T09:18:48.518Z,0.00
2023-02-08T09:21:19.081Z,0.20
2023-02-08T09:23:48.777Z,0.30
2023-02-08T09:26:20.029Z,0.40
2023-02-08T09:28:49.031Z,0.50
2023-02-08T09:31:22.295Z,0.60
2023-02-08T09:33:53.319Z,0.70
2023-02-08T09:36:23.373Z,0.80
2023-02-08T09:38:59.836Z,0.90
2023-02-08T09:41:44.470Z,1.10
2023-02-08T09:44:21.875Z,1.20
2023-02-08T09:46:58.448Z,1.30
2023-02-08T09:49:34.086Z,1.40
2023-02-08T09:52:06.123Z,1.50
2023-02-08T09:54:38.885Z,1.50
2023-02-08T09:57:14.302Z,1.60
2023-02-08T09:59:50.477Z,1.70
2023-02-08T10:02:24.832Z,1.70
2023-02-08T10:05:00.061Z,1.80
2023-02-08T10:07:30.266Z,1.90
2023-02-08T10:10:02.426Z,2.10
2023-02-08T10:12:43.371Z,2.10
2023-02-08T10:15:23.538Z,2.20
2023-02-08T10:18:09.732Z,2.20
2023-02-08T10:20:55.457Z,2.30
2023-02-08T10:23:44.058Z,2.40
2023-02-08T10:26:24.882Z,2.60
2023-02-08T10:29:08.943Z,2.70
2023-02-08T10:31:52.661Z,2.80
2023-02-08T10:34:33.118Z,3.00
2023-02-08T10:37:12.959Z,3.10
2023-02-08T10:39:42.118Z,3.10
2023-02-08T10:42:16.344Z,3.20
2023-02-08T10:44:57.477Z,3.30
2023-02-08T10:47:40.737Z,3.40
2023-02-08T10:50:20.372Z,3.40
2023-02-08T10:52:51.364Z,3.50
2023-02-08T10:55:22.203Z,3.60
2023-02-08T10:58:22.327Z,3.70
2023-02-08T11:00:53.654Z,3.90
2023-02-08T11:03:24.733Z,4.10
2023-02-08T11:05:54.229Z,4.20
2023-02-08T11:08:26.202Z,4.10
2023-02-08T11:11:00.112Z,4.00
2023-02-08T11:13:36.800Z,4.10
2023-02-08T11:16:07.889Z,4.20
2023-02-08T11:18:39.568Z,4.40
2023-02-08T11:21:12.043Z,4.60
2023-02-08T11:23:44.546Z,4.80
2023-02-08T11:26:19.559Z,5.10
2023-02-08T11:29:01.448Z,5.10
2023-02-08T11:31:32.049Z,4.90
2023-02-08T11:34:03.356Z,4.90
2023-02-08T11:36:33.943Z,4.70
2023-02-08T11:39:17.691Z,4.80
2023-02-08T11:41:47.570Z,4.80
2023-02-08T11:44:23.962Z,4.70
2023-02-08T11:46:55.485Z,4.70
2023-02-08T11:49:26.351Z,4.60
2023-02-08T11:51:55.372Z,4.80
2023-02-08T11:54:38.991Z,4.90
2023-02-08T11:57:15.573Z,4.90
2023-02-08T11:59:44.357Z,4.90
2023-02-08T12:02:32.461Z,4.80
2023-02-08T12:05:01.411Z,4.80
2023-02-08T12:07:53.637Z,4.80
2023-02-08T12:10:51.633Z,4.90
2023-02-08T12:13:56.839Z,4.90
2023-02-08T12:16:44.982Z,5.00
2023-02-08T12:19:40.053Z,5.00
2023-02-08T12:22:12.479Z,5.40
2023-02-08T12:24:50.577Z,5.70
2023-02-08T12:27:36.363Z,6.00
2023-02-08T12:30:19.138Z,6.30
2023-02-08T12:33:08.539Z,6.60
2023-02-08T12:36:04.056Z,6.70
2023-02-08T12:39:21.220Z,6.40
2023-02-08T12:42:05.883Z,6.20
2023-02-08T12:44:44.769Z,6.10
2023-02-08T12:47:26.597Z,6.00
2023-02-08T12:50:07.255Z,6.10
2023-02-08T12:52:43.214Z,6.20
2023-02-08T12:55:20.012Z,6.30
2023-02-08T12:57:53.183Z,6.30
2023-02-08T13:00:26.577Z,6.30
2023-02-08T13:03:07.110Z,6.20
2023-02-08T13:05:46.169Z,6.30
2023-02-08T13:08:32.813Z,6.30
2023-02-08T13:11:19.078Z,6.50
2023-02-08T13:13:58.266Z,6.70
2023-02-08T13:16:35.393Z,6.50
2023-02-08T13:19:26.277Z,6.30
2023-02-08T13:21:56.369Z,6.20
2023-02-08T13:24:33.234Z,6.20
2023-02-08T13:27:02.160Z,6.10
2023-02-08T13:29:33.361Z,6.50
2023-02-08T13:32:08.263Z,7.20
2023-02-08T13:34:46.538Z,7.50
2023-02-08T13:37:25.686Z,7.50
2023-02-08T13:40:02.020Z,7.20
2023-02-08T13:42:35.158Z,7.10
2023-02-08T13:45:05.943Z,6.80
2023-02-08T13:47:43.763Z,6.60
2023-02-08T13:50:39.403Z,6.50
2023-02-08T13:53:08.463Z,6.50
2023-02-08T13:55:56.430Z,6.50
2023-02-08T13:59:04.491Z,6.50
2023-02-08T14:01:36.552Z,6.50
2023-02-08T14:04:33.168Z,6.50
2023-02-08T14:07:22.086Z,6.50
2023-02-08T14:10:05.978Z,6.40
2023-02-08T14:12:41.328Z,6.50
2023-02-08T14:15:29.271Z,6.50
2023-02-08T14:18:00.297Z,6.60
2023-02-08T14:20:36.923Z,6.70
2023-02-08T14:23:09.293Z,6.60
2023-02-08T14:25:45.424Z,6.60
2023-02-08T14:28:30.506Z,6.60
2023-02-08T14:31:02.593Z,6.80
2023-02-08T14:33:35.325Z,6.90
2023-02-08T14:36:09.910Z,6.90
2023-02-08T14:39:06.640Z,6.70
2023-02-08T14:41:54.947Z,6.30
2023-02-08T14:45:04.151Z,6.20
2023-02-08T14:48:08.962Z,5.90
2023-02-08T14:50:42.633Z,5.80
2023-02-08T14:53:28.115Z,5.80
2023-02-08T14:56:01.260Z,5.80
2023-02-08T14:58:33.377Z,5.80
2023-02-08T15:01:05.077Z,5.70
2023-02-08T15:03:36.328Z,5.40
2023-02-08T15:06:37.026Z,5.30
2023-02-08T15:09:14.654Z,5.00
2023-02-08T15:11:43.720Z,4.90
2023-02-08T15:14:20.512Z,4.80
2023-02-08T15:16:50.055Z,4.70
2023-02-08T15:19:25.926Z,4.50
2023-02-08T15:21:55.006Z,4.20
2023-02-08T15:24:29.224Z,4.00
2023-02-08T15:26:58.709Z,3.80
2023-02-08T15:29:42.879Z,3.70
2023-02-08T15:32:15.739Z,3.60
2023-02-08T15:34:45.722Z,3.50
2023-02-08T15:37:18.797Z,3.40
2023-02-08T15:39:52.724Z,3.30
2023-02-08T15:42:23.667Z,3.20
2023-02-08T15:45:30.772Z,3.10
2023-02-08T15:48:00.871Z,3.00
2023-02-08T15:50:33.425Z,2.90
2023-02-08T15:53:04.006Z,2.80
2023-02-08T15:56:36.549Z,2.70
2023-02-08T15:59:14.490Z,2.50
2023-02-08T16:01:48.463Z,2.40
2023-02-08T16:04:17.407Z,2.30
2023-02-08T16:06:50.584Z,2.20
2023-02-08T16:09:21.999Z,2.10
2023-02-08T16:11:51.702Z,1.90
2023-02-08T16:14:28.693Z,1.80
2023-02-08T16:17:00.448Z,1.60
2023-02-08T16:19:30.165Z,1.50
2023-02-08T16:22:25.728Z,1.40
2023-02-08T16:25:35.094Z,1.20
2023-02-08T16:28:04.493Z,1.10
2023-02-08T16:30:35.667Z,1.00
2023-02-08T16:33:09.720Z,0.90
2023-02-08T16:35:41.311Z,0.80
2023-02-08T16:38:11.743Z,0.70
2023-02-08T16:40:51.781Z,0.60
2023-02-08T16:43:26.300Z,0.60
2023-02-08T16:46:23.923Z,0.50
2023-02-08T16:48:55.030Z,0.40
2023-02-08T16:51:26.901Z,0.30
2023-02-08T16:53:57.947Z,0.30
2023-02-08T16:56:26.890Z,0.20
2023-02-08T16:58:55.744Z,0.20
2023-02-08T17:01:26.034Z,0.10
2023-02-08T17:03:54.862Z,0.10
2023-02-08T17:06:29.893Z,0.00
2023-02-08T17:08:59.342Z,-0.10
2023-02-08T17:11:28.845Z,-0.20
2023-02-08T17:13:58.459Z,-0.20
2023-02-08T17:16:31.054Z,-0.30
2023-02-08T17:19:00.764Z,-0.40
2023-02-08T17:21:30.355Z,-0.40
2023-02-08T17:24:29.977Z,-0.50
2023-02-08T17:26:58.549Z,-0.60
2023-02-08T17:29:27.051Z,-0.60
2023-02-08T17:31:57.019Z,-0.70
2023-02-08T17:34:25.678Z,-0.70
2023-02-08T17:36:54.423Z,-0.70
2023-02-08T17:39:23.228Z,-0.80
2023-02-08T17:41:57.768Z,-0.80
2023-02-08T17:44:26.535Z,-0.80
2023-02-08T17:46:56.669Z,-0.80
2023-02-08T17:49:25.358Z,-0.80
2023-02-08T17:51:55.069Z,-0.80
2023-02-08T17:54:23.749Z,-0.90
2023-02-08T17:56:56.652Z,-0.90
2023-02-08T17:59:25.382Z,-0.90
2023-02-08T18:01:54.087Z,-0.90
2023-02-08T18:04:24.219Z,-1.00
2023-02-08T18:06:52.838Z,-1.10
2023-02-08T18:09:21.517Z,-1.10
2023-02-08T18:12:16.475Z,-1.20
2023-02-08T18:14:45.051Z,-1.30
2023-02-08T18:17:13.700Z,-1.40
2023-02-08T18:19:44.036Z,-1.50
2023-02-08T18:22:12.727Z,-1.50
2023-02-08T18:24:41.508Z,-1.50
2023-02-08T18:27:10.224Z,-1.60
2023-02-08T18:29:38.942Z,-1.70
2023-02-08T18:32:07.734Z,-1.80
2023-02-08T18:34:38.033Z,-1.80
2023-02-08T18:37:08.306Z,-1.80
2023-02-08T18:39:37.027Z,-1.80
2023-02-08T18:42:05.859Z,-1.90
2023-02-08T18:45:01.331Z,-1.90
2023-02-08T18:48:46.333Z,-1.90
2023-02-08T18:51:23.492Z,-1.90
2023-02-08T18:53:55.356Z,-1.90
2023-02-08T18:56:26.215Z,-1.80
2023-02-08T18:58:55.854Z,-1.90
2023-02-08T19:01:25.516Z,-1.90
2023-02-08T19:03:54.228Z,-1.90
2023-02-08T19:06:24.964Z,-2.00
2023-02-08T19:09:01.694Z,-2.00
2023-02-08T19:11:32.504Z,-2.10
2023-02-08T19:14:02.928Z,-2.10
2023-02-08T19:16:34.604Z,-2.20
2023-02-08T19:19:04.235Z,-2.20
2023-02-08T19:21:34.240Z,-2.30
2023-02-08T19:24:04.602Z,-2.30
2023-02-08T19:26:36.645Z,-2.30
2023-02-08T19:30:20.582Z,-2.30
2023-02-08T19:32:49.370Z,-2.30
2023-02-08T19:35:18.501Z,-2.30
2023-02-08T19:38:12.491Z,-2.30
2023-02-08T19:40:42.804Z,-2.40
2023-02-08T19:43:11.474Z,-2.40
2023-02-08T19:45:40.144Z,-2.40
2023-02-08T19:48:08.881Z,-2.20
2023-02-08T19:50:37.376Z,-2.10
2023-02-08T19:53:05.915Z,-2.10
2023-02-08T19:55:34.457Z,-2.10
2023-02-08T19:58:04.722Z,-2.10
2023-02-08T20:00:33.448Z,-2.20
2023-02-08T20:03:07.771Z,-2.30
2023-02-08T20:05:42.155Z,-2.40
2023-02-08T20:08:11.134Z,-2.40
2023-02-08T20:10:40.163Z,-2.40
2023-02-08T20:13:10.600Z,-2.50
2023-02-08T20:15:39.977Z,-2.50
2023-02-08T20:18:10.207Z,-2.60
2023-02-08T20:20:39.351Z,-2.60
2023-02-08T20:23:21.777Z,-2.70
2023-02-08T20:25:51.050Z,-2.80
2023-02-08T20:28:21.184Z,-2.80
2023-02-08T20:30:49.837Z,-2.80
2023-02-08T20:33:18.612Z,-2.90
2023-02-08T20:35:47.271Z,-2.90
2023-02-08T20:38:15.985Z,-3.00
2023-02-08T20:40:44.909Z,-3.10
2023-02-08T20:43:13.730Z,-3.10
2023-02-08T20:45:44.350Z,-3.10
2023-02-08T20:48:13.081Z,-3.10
2023-02-08T20:50:44.035Z,-3.20
2023-02-08T20:53:14.179Z,-3.20
2023-02-08T20:55:43.424Z,-3.20
2023-02-08T20:58:38.172Z,-3.30
2023-02-08T21:01:16.755Z,-3.30
2023-02-08T21:03:45.855Z,-3.30
2023-02-08T21:06:40.274Z,-3.20
2023-02-08T21:09:12.967Z,-3.20
2023-02-08T21:11:41.788Z,-3.20
2023-02-08T21:14:35.862Z,-3.20
2023-02-08T21:17:08.047Z,-3.10
2023-02-08T21:19:36.779Z,-3.00
2023-02-08T21:22:05.419Z,-3.00
2023-02-08T21:24:33.884Z,-2.90
2023-02-08T21:27:02.678Z,-2.90
2023-02-08T21:29:32.699Z,-2.90
2023-02-08T21:32:01.473Z,-2.90
2023-02-08T21:34:31.741Z,-2.90
2023-02-08T21:37:00.469Z,-2.90
2023-02-08T21:39:29.164Z,-2.90
2023-02-08T21:41:57.856Z,-3.00
2023-02-08T21:44:26.551Z,-3.00
2023-02-08T21:46:55.354Z,-3.10
2023-02-08T21:49:41.537Z,-3.10
2023-02-08T21:52:30.412Z,-3.00
2023-02-08T21:54:59.106Z,-3.00
2023-02-08T21:57:29.944Z,-3.00
2023-02-08T22:00:01.402Z,-3.00
2023-02-08T22:02:31.544Z,-3.00
2023-02-08T22:05:21.090Z,-3.10
2023-02-08T22:07:55.216Z,-3.10
2023-02-08T22:10:25.648Z,-3.10
2023-02-08T22:12:55.877Z,-3.20
2023-02-08T22:15:26.822Z,-3.20
2023-02-08T22:17:56.441Z,-3.20
2023-02-08T22:20:25.586Z,-3.30
2023-02-08T22:22:56.067Z,-3.30
2023-02-08T22:25:25.325Z,-3.50
2023-02-08T22:27:54.364Z,-3.60
2023-02-08T22:30:25.491Z,-3.70
2023-02-08T22:32:54.799Z,-3.80
2023-02-08T22:35:23.635Z,-3.90
2023-02-08T22:37:52.491Z,-4.00
2023-02-08T22:40:22.970Z,-4.10
2023-02-08T22:42:51.728Z,-4.20
2023-02-08T22:45:20.415Z,-4.20
2023-02-08T22:47:49.049Z,-4.20
2023-02-08T22:50:18.069Z,-4.30
2023-02-08T22:52:46.862Z,-4.30
2023-02-08T22:55:15.801Z,-4.40
2023-02-08T22:57:46.012Z,-4.40
2023-02-08T23:00:16.431Z,-4.50
2023-02-08T23:02:45.608Z,-4.40
2023-02-08T23:05:14.722Z,-4.40
2023-02-08T23:07:43.416Z,-4.40
2023-02-08T23:10:12.894Z,-4.50
2023-02-08T23:12:41.946Z,-4.50
2023-02-08T23:15:13.420Z,-4.50
2023-02-08T23:17:43.113Z,-4.60
2023-02-08T23:20:12.675Z,-4.60
2023-02-08T23:22:42.203Z,-4.60
2023-02-08T23:25:11.371Z,-4.60
2023-02-08T23:27:40.111Z,-4.60
2023-02-08T23:30:09.829Z,-4.70
2023-02-08T23:32:40.125Z,-4.70
2023-02-08T23:35:10.572Z,-4.70
2023-02-08T23:37:39.777Z,-4.80
2023-02-08T23:40:09.635Z,-4.80
2023-02-08T23:42:38.464Z,-4.80
2023-02-08T23:45:08.042Z,-4.80
2023-02-08T23:47:36.983Z,-4.80
2023-02-08T23:50:08.109Z,-4.80
2023-02-08T23:52:37.906Z,-4.80
2023-02-08T23:55:07.942Z,-4.70
2023-02-08T23:57:37.777Z,-4.70
