createdAt,value
2022-08-27T00:00:21.509Z,19.66
2022-08-27T00:05:58.843Z,19.67
2022-08-27T00:11:29.875Z,19.82
2022-08-27T00:17:04.326Z,19.72
2022-08-27T00:25:30.399Z,19.38
2022-08-27T00:30:58.764Z,19.28
2022-08-27T00:33:49.465Z,19.13
2022-08-27T00:39:31.595Z,19.11
2022-08-27T00:42:23.864Z,19.05
2022-08-27T00:48:05.331Z,18.96
2022-08-27T00:53:38.277Z,19.14
2022-08-27T00:59:11.061Z,18.85
2022-08-27T01:04:38.504Z,19.16
2022-08-27T01:10:17.258Z,19.44
2022-08-27T01:15:47.154Z,19.71
2022-08-27T01:21:21.860Z,19.75
2022-08-27T01:27:13.750Z,19.67
2022-08-27T01:32:48.661Z,19.64
2022-08-27T01:38:30.387Z,19.66
2022-08-27T01:43:51.485Z,19.69
2022-08-27T01:46:40.789Z,19.61
2022-08-27T01:52:13.716Z,19.35
2022-08-27T01:58:04.198Z,19.51
2022-08-27T02:03:56.558Z,19.42
2022-08-27T02:06:45.906Z,19.37
2022-08-27T02:12:24.077Z,19.20
2022-08-27T02:17:53.708Z,19.02
2022-08-27T02:23:55.783Z,18.69
2022-08-27T02:26:44.583Z,18.58
2022-08-27T02:32:24.344Z,18.57
2022-08-27T02:35:10.569Z,18.52
2022-08-27T02:40:49.177Z,18.76
2022-08-27T02:46:26.720Z,18.67
2022-08-27T02:49:15.979Z,18.54
2022-08-27T02:52:05.716Z,18.54
2022-08-27T02:57:37.064Z,18.54
2022-08-27T03:03:13.760Z,18.53
2022-08-27T03:08:54.546Z,18.67
2022-08-27T03:11:49.146Z,18.70
2022-08-27T03:17:45.374Z,18.73
2022-08-27T03:23:22.248Z,18.80
2022-08-27T03:28:54.064Z,18.50
2022-08-27T03:34:29.805Z,18.48
2022-08-27T03:40:08.061Z,18.62
2022-08-27T03:42:56.257Z,18.48
2022-08-27T03:51:17.137Z,18.59
2022-08-27T03:56:53.421Z,18.50
2022-08-27T04:02:31.359Z,18.33
2022-08-27T04:05:22.267Z,18.32
2022-08-27T04:10:51.300Z,18.43
2022-08-27T04:16:30.364Z,18.52
2022-08-27T04:22:07.837Z,18.61
2022-08-27T04:24:57.482Z,18.48
2022-08-27T04:30:36.176Z,18.49
2022-08-27T04:33:25.061Z,18.46
2022-08-27T04:38:52.607Z,18.61
2022-08-27T04:44:31.496Z,18.56
2022-08-27T04:47:20.248Z,18.53
2022-08-27T04:52:55.920Z,18.64
2022-08-27T04:58:30.099Z,18.65
2022-08-27T05:04:03.266Z,18.69
2022-08-27T05:09:39.931Z,18.81
2022-08-27T05:15:14.619Z,18.92
2022-08-27T05:21:02.962Z,19.00
2022-08-27T05:26:41.882Z,19.14
2022-08-27T05:32:16.973Z,19.06
2022-08-27T05:37:49.486Z,18.99
2022-08-27T05:40:40.498Z,19.05
2022-08-27T05:46:25.232Z,19.07
2022-08-27T05:49:16.264Z,19.14
2022-08-27T05:52:07.865Z,19.22
2022-08-27T05:54:58.314Z,19.33
2022-08-27T06:01:02.218Z,19.51
2022-08-27T06:03:48.313Z,19.47
2022-08-27T06:09:22.982Z,19.55
2022-08-27T06:14:52.262Z,19.64
2022-08-27T06:17:42.903Z,19.66
2022-08-27T06:28:41.305Z,19.99
2022-08-27T06:31:29.994Z,20.05
2022-08-27T06:37:45.630Z,20.23
2022-08-27T06:43:25.221Z,20.28
2022-08-27T06:46:27.522Z,20.29
2022-08-27T06:51:56.692Z,20.33
2022-08-27T06:57:28.535Z,20.37
2022-08-27T07:05:26.275Z,20.49
2022-08-27T07:08:14.770Z,20.45
2022-08-27T07:19:11.340Z,20.23
2022-08-27T07:22:47.388Z,20.16
2022-08-27T07:43:22.448Z,20.22
2022-08-27T07:48:59.045Z,20.33
2022-08-27T07:54:37.194Z,20.37
2022-08-27T07:57:25.547Z,20.28
2022-08-27T08:02:55.990Z,20.14
2022-08-27T08:08:25.525Z,20.39
2022-08-27T08:14:03.776Z,20.52
2022-08-27T08:16:52.332Z,20.38
2022-08-27T08:22:34.583Z,20.51
2022-08-27T08:35:07.914Z,20.81
2022-08-27T08:40:42.730Z,20.76
2022-08-27T08:46:22.644Z,20.84
2022-08-27T08:50:03.649Z,20.87
2022-08-27T08:56:05.918Z,21.20
2022-08-27T09:31:05.366Z,21.26
2022-08-27T09:57:45.099Z,22.34
2022-08-27T10:03:24.791Z,22.14
2022-08-27T10:09:07.109Z,22.05
2022-08-27T10:14:47.466Z,22.10
2022-08-27T10:20:34.437Z,22.29
2022-08-27T10:26:08.918Z,22.28
2022-08-27T10:29:07.115Z,22.36
2022-08-27T10:34:45.235Z,22.81
2022-08-27T10:40:23.374Z,23.25
2022-08-27T10:46:03.302Z,23.66
2022-08-27T10:54:30.511Z,24.18
2022-08-27T11:02:46.554Z,24.30
2022-08-27T11:08:27.500Z,24.36
2022-08-27T11:14:01.163Z,24.45
2022-08-27T11:19:40.562Z,24.67
2022-08-27T11:25:28.797Z,25.26
2022-08-27T11:31:07.711Z,26.01
2022-08-27T11:36:59.152Z,24.97
2022-08-27T11:39:58.919Z,24.97
2022-08-27T11:45:40.501Z,25.03
2022-08-27T11:48:31.183Z,24.74
2022-08-27T11:51:33.942Z,24.65
2022-08-27T11:57:18.411Z,24.49
2022-08-27T12:03:10.996Z,24.86
2022-08-27T12:09:16.045Z,24.78
2022-08-27T12:14:46.868Z,24.98
2022-08-27T12:20:29.543Z,25.09
2022-08-27T12:23:39.280Z,24.50
2022-08-27T12:32:44.362Z,25.71
2022-08-27T12:38:25.125Z,25.76
2022-08-27T12:41:25.900Z,25.87
2022-08-27T12:47:06.005Z,26.11
2022-08-27T12:52:53.618Z,26.22
2022-08-27T13:01:34.128Z,25.54
2022-08-27T13:04:25.767Z,25.45
2022-08-27T13:09:57.422Z,25.13
2022-08-27T13:12:46.651Z,24.87
2022-08-27T13:15:36.140Z,24.70
2022-08-27T13:21:15.361Z,25.29
2022-08-27T13:26:54.672Z,25.27
2022-08-27T13:32:24.720Z,25.33
2022-08-27T13:37:54.584Z,25.43
2022-08-27T13:40:55.457Z,25.36
2022-08-27T13:46:31.632Z,26.22
2022-08-27T13:52:12.506Z,25.88
2022-08-27T13:57:51.908Z,25.72
2022-08-27T14:03:34.549Z,25.23
2022-08-27T14:09:18.431Z,25.88
2022-08-27T14:14:50.319Z,26.17
2022-08-27T14:20:27.055Z,25.13
2022-08-27T14:28:36.806Z,24.62
2022-08-27T14:34:08.201Z,24.20
2022-08-27T14:39:45.342Z,24.14
2022-08-27T14:45:18.088Z,24.09
2022-08-27T14:48:07.944Z,24.07
2022-08-27T14:53:37.170Z,23.91
2022-08-27T14:56:28.866Z,24.07
2022-08-27T15:02:01.703Z,24.45
2022-08-27T15:07:38.548Z,24.60
2022-08-27T15:10:29.709Z,24.43
2022-08-27T15:13:19.390Z,24.33
2022-08-27T15:16:10.547Z,24.08
2022-08-27T15:21:48.711Z,24.36
2022-08-27T15:27:22.420Z,24.25
2022-08-27T15:32:58.138Z,24.38
2022-08-27T15:35:47.474Z,24.37
2022-08-27T15:41:27.203Z,23.92
2022-08-27T15:47:00.240Z,23.96
2022-08-27T15:52:40.810Z,24.00
2022-08-27T15:55:30.364Z,24.02
2022-08-27T16:01:16.080Z,23.67
2022-08-27T16:06:53.876Z,23.46
2022-08-27T16:12:26.818Z,23.44
2022-08-27T16:17:56.299Z,23.38
2022-08-27T16:23:37.324Z,23.13
2022-08-27T16:29:12.122Z,22.20
2022-08-27T16:34:49.408Z,21.85
2022-08-27T16:40:26.979Z,21.49
2022-08-27T16:46:07.510Z,21.45
2022-08-27T16:49:13.371Z,21.40
2022-08-27T16:54:45.784Z,21.59
2022-08-27T16:57:36.294Z,21.65
2022-08-27T17:03:06.250Z,21.88
2022-08-27T17:05:55.712Z,21.93
2022-08-27T17:11:39.227Z,22.07
2022-08-27T17:14:28.029Z,21.98
2022-08-27T17:20:05.287Z,21.95
2022-08-27T17:22:54.055Z,21.68
2022-08-27T17:28:25.382Z,21.53
2022-08-27T17:31:17.412Z,21.44
2022-08-27T17:36:54.654Z,21.56
2022-08-27T17:42:27.911Z,21.16
2022-08-27T17:48:14.144Z,21.16
2022-08-27T17:53:40.953Z,21.14
2022-08-27T17:59:20.457Z,21.06
2022-08-27T18:02:09.406Z,20.87
2022-08-27T18:04:58.027Z,20.83
2022-08-27T18:10:28.573Z,20.53
2022-08-27T18:16:05.263Z,20.55
2022-08-27T18:21:49.240Z,20.37
2022-08-27T18:30:07.253Z,20.14
2022-08-27T18:32:56.320Z,19.96
2022-08-27T18:38:42.671Z,19.73
2022-08-27T18:41:34.486Z,19.63
2022-08-27T18:47:43.252Z,19.74
2022-08-27T18:53:14.391Z,19.61
2022-08-27T19:02:26.775Z,19.47
2022-08-27T19:08:02.207Z,19.40
2022-08-27T19:10:51.073Z,19.28
2022-08-27T19:16:33.241Z,19.24
2022-08-27T19:19:29.874Z,19.15
2022-08-27T19:25:30.085Z,19.07
2022-08-27T19:31:26.801Z,18.99
2022-08-27T19:40:57.016Z,19.08
2022-08-27T19:46:27.302Z,18.98
2022-08-27T19:52:35.055Z,18.90
2022-08-27T19:55:36.744Z,18.74
2022-08-27T19:58:26.945Z,18.67
2022-08-27T20:01:16.888Z,18.68
2022-08-27T20:06:46.964Z,18.65
2022-08-27T20:12:25.955Z,18.60
2022-08-27T20:15:14.564Z,18.52
2022-08-27T20:23:47.093Z,18.39
2022-08-27T20:29:39.387Z,18.47
2022-08-27T20:35:30.579Z,18.47
2022-08-27T20:38:28.450Z,18.43
2022-08-27T20:44:19.587Z,18.39
2022-08-27T20:50:01.853Z,18.29
2022-08-27T20:52:55.444Z,18.33
2022-08-27T20:58:58.131Z,18.44
2022-08-27T21:01:47.467Z,18.42
2022-08-27T21:07:25.256Z,18.45
2022-08-27T21:10:14.329Z,18.36
2022-08-27T21:13:05.326Z,18.33
2022-08-27T21:16:08.071Z,18.22
2022-08-27T21:18:56.675Z,18.28
2022-08-27T21:24:54.814Z,18.21
2022-08-27T21:30:33.414Z,18.32
2022-08-27T21:33:23.075Z,18.11
2022-08-27T21:36:12.473Z,18.12
2022-08-27T21:41:48.728Z,18.21
2022-08-27T21:47:48.440Z,18.11
2022-08-27T21:50:42.411Z,18.11
2022-08-27T21:56:20.335Z,18.23
2022-08-27T22:02:00.994Z,18.22
2022-08-27T22:07:33.705Z,18.33
2022-08-27T22:13:08.354Z,18.58
2022-08-27T22:18:46.671Z,18.37
2022-08-27T22:21:36.984Z,18.22
2022-08-27T22:27:29.514Z,18.20
2022-08-27T22:30:20.653Z,18.07
2022-08-27T22:35:54.315Z,18.09
2022-08-27T22:38:44.986Z,18.06
2022-08-27T22:44:20.631Z,18.00
2022-08-27T22:47:10.990Z,17.97
2022-08-27T22:52:46.184Z,18.03
2022-08-27T22:58:24.585Z,17.91
2022-08-27T23:03:53.792Z,17.84
2022-08-27T23:09:27.906Z,17.87
2022-08-27T23:12:16.436Z,17.81
2022-08-27T23:17:49.366Z,17.83
2022-08-27T23:23:17.317Z,18.01
2022-08-27T23:28:56.280Z,17.95
2022-08-27T23:34:25.479Z,18.20
2022-08-27T23:39:57.235Z,17.88
2022-08-27T23:45:33.462Z,17.86
2022-08-27T23:48:22.913Z,17.72
2022-08-27T23:51:11.857Z,17.80
