createdAt,value
2022-09-07T00:01:46.797Z,74.79
2022-09-07T00:04:16.501Z,74.28
2022-09-07T00:06:44.718Z,75.05
2022-09-07T00:09:12.843Z,74.88
2022-09-07T00:11:40.975Z,74.98
2022-09-07T00:14:09.589Z,74.97
2022-09-07T00:16:37.745Z,75.09
2022-09-07T00:19:06.095Z,75.45
2022-09-07T00:21:36.478Z,75.97
2022-09-07T00:24:05.841Z,76.13
2022-09-07T00:26:34.230Z,76.07
2022-09-07T00:29:04.227Z,76.36
2022-09-07T00:31:32.864Z,77.02
2022-09-07T00:34:02.436Z,76.93
2022-09-07T00:36:31.222Z,76.75
2022-09-07T00:39:00.767Z,76.44
2022-09-07T00:41:29.009Z,76.68
2022-09-07T00:43:59.165Z,77.60
2022-09-07T00:46:29.324Z,77.68
2022-09-07T00:49:01.867Z,77.51
2022-09-07T00:51:34.771Z,77.80
2022-09-07T00:54:07.631Z,78.07
2022-09-07T00:56:39.388Z,78.96
2022-09-07T00:59:08.870Z,78.92
2022-09-07T01:01:37.932Z,79.02
2022-09-07T01:04:06.865Z,79.53
2022-09-07T01:06:36.946Z,79.23
2022-09-07T01:09:10.369Z,79.62
2022-09-07T01:11:39.572Z,79.84
2022-09-07T01:14:10.080Z,80.07
2022-09-07T01:16:55.670Z,80.10
2022-09-07T01:19:58.947Z,80.46
2022-09-07T01:23:03.440Z,79.44
2022-09-07T01:25:44.105Z,79.74
2022-09-07T01:28:19.320Z,80.19
2022-09-07T01:30:56.848Z,80.46
2022-09-07T01:33:42.213Z,80.77
2022-09-07T01:36:21.500Z,81.19
2022-09-07T01:38:54.481Z,81.29
2022-09-07T01:41:29.233Z,81.23
2022-09-07T01:44:05.813Z,81.89
2022-09-07T01:46:38.618Z,82.29
2022-09-07T01:49:12.530Z,82.58
2022-09-07T01:51:45.994Z,82.84
2022-09-07T01:54:22.402Z,83.47
2022-09-07T01:56:56.633Z,83.78
2022-09-07T01:59:31.353Z,84.44
2022-09-07T02:02:05.829Z,85.32
2022-09-07T02:04:38.793Z,85.52
2022-09-07T02:07:14.143Z,85.34
2022-09-07T02:09:48.700Z,86.40
2022-09-07T02:12:23.021Z,85.73
2022-09-07T02:14:58.204Z,86.96
2022-09-07T02:17:32.842Z,86.52
2022-09-07T02:20:07.660Z,86.74
2022-09-07T02:22:41.070Z,86.16
2022-09-07T02:25:13.952Z,86.07
2022-09-07T02:27:46.916Z,86.44
2022-09-07T02:30:17.028Z,86.27
2022-09-07T02:32:45.435Z,87.23
2022-09-07T02:35:15.392Z,87.15
2022-09-07T02:37:45.320Z,87.11
2022-09-07T02:40:14.930Z,87.33
2022-09-07T02:42:44.450Z,88.37
2022-09-07T02:45:14.855Z,88.56
2022-09-07T02:47:59.772Z,88.83
2022-09-07T02:50:50.111Z,89.01
2022-09-07T02:53:35.330Z,88.62
2022-09-07T02:56:12.807Z,88.76
2022-09-07T02:58:57.946Z,89.37
2022-09-07T03:01:36.741Z,90.24
2022-09-07T03:04:13.848Z,91.49
2022-09-07T03:06:45.500Z,91.87
2022-09-07T03:09:20.134Z,92.07
2022-09-07T03:11:48.613Z,91.70
2022-09-07T03:14:19.465Z,91.56
2022-09-07T03:16:49.463Z,91.46
2022-09-07T03:19:19.974Z,91.52
2022-09-07T03:21:48.686Z,91.54
2022-09-07T03:24:16.863Z,92.27
2022-09-07T03:26:47.525Z,92.76
2022-09-07T03:29:15.817Z,92.95
2022-09-07T03:31:43.948Z,92.96
2022-09-07T03:34:12.498Z,94.52
2022-09-07T03:36:42.022Z,94.43
2022-09-07T03:39:13.256Z,94.81
2022-09-07T03:41:41.432Z,95.65
2022-09-07T03:44:09.728Z,96.24
2022-09-07T03:46:37.900Z,96.62
2022-09-07T03:49:06.032Z,97.08
2022-09-07T03:51:34.734Z,97.64
2022-09-07T03:54:04.458Z,98.60
2022-09-07T03:56:32.587Z,99.19
2022-09-07T03:59:00.746Z,99.50
2022-09-07T04:01:29.275Z,99.31
2022-09-07T04:04:02.247Z,99.54
2022-09-07T04:06:31.370Z,99.61
2022-09-07T04:09:04.924Z,99.78
2022-09-07T04:11:33.167Z,100.00
2022-09-07T04:14:04.172Z,99.26
2022-09-07T04:16:32.409Z,99.29
2022-09-07T04:19:00.794Z,99.95
2022-09-07T04:21:34.075Z,99.32
2022-09-07T04:24:02.516Z,100.00
2022-09-07T04:26:35.675Z,99.82
2022-09-07T04:29:04.772Z,98.85
2022-09-07T04:31:34.968Z,98.34
2022-09-07T04:34:03.693Z,97.80
2022-09-07T04:36:32.010Z,97.49
2022-09-07T04:39:02.066Z,96.71
2022-09-07T04:41:33.508Z,95.93
2022-09-07T04:44:03.536Z,96.97
2022-09-07T04:46:33.752Z,97.23
2022-09-07T04:49:03.758Z,96.06
2022-09-07T04:51:33.324Z,96.36
2022-09-07T04:54:02.925Z,96.51
2022-09-07T04:56:32.878Z,96.66
2022-09-07T04:59:02.091Z,95.38
2022-09-07T05:01:31.027Z,95.60
2022-09-07T05:04:00.798Z,96.51
2022-09-07T05:06:29.246Z,95.64
2022-09-07T05:08:59.597Z,95.06
2022-09-07T05:11:29.662Z,95.08
2022-09-07T05:14:00.423Z,94.41
2022-09-07T05:16:29.730Z,93.28
2022-09-07T05:18:59.900Z,92.04
2022-09-07T05:21:31.580Z,89.62
2022-09-07T05:24:01.084Z,87.82
2022-09-07T05:26:31.172Z,87.05
2022-09-07T05:31:51.196Z,87.79
2022-09-07T05:34:34.742Z,88.41
2022-09-07T05:37:03.312Z,87.39
2022-09-07T05:39:31.563Z,89.20
2022-09-07T05:41:59.778Z,89.75
2022-09-07T05:44:46.355Z,89.51
2022-09-07T05:47:14.938Z,88.70
2022-09-07T05:49:43.110Z,88.55
2022-09-07T05:52:12.246Z,87.32
2022-09-07T05:54:40.532Z,86.19
2022-09-07T05:57:08.979Z,84.20
2022-09-07T05:59:38.537Z,83.12
2022-09-07T06:02:07.616Z,82.10
2022-09-07T06:04:35.784Z,81.25
2022-09-07T06:07:21.110Z,81.73
2022-09-07T06:12:38.262Z,79.46
2022-09-07T06:15:09.285Z,79.75
2022-09-07T06:17:37.536Z,79.33
2022-09-07T06:20:06.397Z,78.45
2022-09-07T06:22:37.651Z,77.73
2022-09-07T06:25:07.782Z,75.46
2022-09-07T06:27:36.053Z,75.62
2022-09-07T06:30:04.896Z,75.71
2022-09-07T06:32:45.251Z,74.13
2022-09-07T06:35:13.810Z,74.69
2022-09-07T06:37:46.823Z,73.10
2022-09-07T06:40:15.415Z,73.21
2022-09-07T06:42:43.618Z,73.85
2022-09-07T06:45:12.226Z,73.34
2022-09-07T06:47:41.947Z,72.95
2022-09-07T06:50:11.147Z,71.68
2022-09-07T06:55:28.971Z,72.81
2022-09-07T06:57:57.482Z,72.74
2022-09-07T07:00:25.644Z,70.04
2022-09-07T07:02:55.279Z,69.38
2022-09-07T07:05:23.480Z,68.96
2022-09-07T07:07:51.588Z,69.41
2022-09-07T07:10:24.304Z,69.64
2022-09-07T07:12:57.459Z,71.03
2022-09-07T07:15:27.635Z,69.92
2022-09-07T07:18:05.095Z,67.96
2022-09-07T07:20:38.388Z,67.61
2022-09-07T07:23:07.094Z,68.01
2022-09-07T07:25:35.717Z,66.73
2022-09-07T07:30:57.668Z,65.82
2022-09-07T07:33:31.768Z,65.60
2022-09-07T07:36:11.301Z,65.44
2022-09-07T07:44:20.611Z,65.59
2022-09-07T07:46:49.509Z,66.29
2022-09-07T07:49:19.626Z,64.99
2022-09-07T07:54:37.963Z,66.58
2022-09-07T07:57:06.905Z,65.24
2022-09-07T07:59:35.139Z,64.05
2022-09-07T08:02:05.257Z,63.77
2022-09-07T08:04:37.072Z,62.21
2022-09-07T08:07:10.218Z,61.83
2022-09-07T08:09:40.189Z,62.03
2022-09-07T08:12:09.040Z,62.46
2022-09-07T08:14:41.092Z,62.34
2022-09-07T08:17:10.130Z,62.48
2022-09-07T08:19:39.990Z,61.76
2022-09-07T08:22:08.865Z,61.96
2022-09-07T08:24:37.031Z,61.28
2022-09-07T08:27:06.204Z,61.33
2022-09-07T08:29:35.471Z,60.68
2022-09-07T08:32:05.640Z,59.14
2022-09-07T08:34:36.137Z,59.88
2022-09-07T08:37:05.521Z,60.21
2022-09-07T08:39:33.919Z,57.48
2022-09-07T08:42:25.957Z,57.84
2022-09-07T08:44:59.780Z,57.45
2022-09-07T08:47:35.387Z,56.88
2022-09-07T08:50:07.839Z,56.35
2022-09-07T08:52:48.248Z,56.31
2022-09-07T08:55:20.420Z,55.76
2022-09-07T08:57:55.549Z,55.84
2022-09-07T09:00:24.142Z,55.57
2022-09-07T09:05:49.790Z,56.98
2022-09-07T09:08:33.530Z,56.63
2022-09-07T09:11:08.008Z,56.60
2022-09-07T09:13:57.170Z,55.95
2022-09-07T09:16:34.017Z,56.38
2022-09-07T09:19:15.598Z,55.39
2022-09-07T09:21:45.235Z,53.59
2022-09-07T09:24:19.175Z,49.09
2022-09-07T09:26:52.879Z,47.30
2022-09-07T09:29:23.824Z,47.80
2022-09-07T09:31:52.498Z,48.97
2022-09-07T09:34:25.298Z,48.64
2022-09-07T09:36:57.491Z,48.49
2022-09-07T09:39:33.220Z,47.92
2022-09-07T09:42:16.002Z,47.57
2022-09-07T09:44:45.716Z,46.89
2022-09-07T09:47:30.891Z,45.60
2022-09-07T09:50:01.364Z,46.46
2022-09-07T09:52:41.867Z,47.06
2022-09-07T09:55:34.575Z,47.20
2022-09-07T10:06:22.390Z,47.92
2022-09-07T10:08:57.384Z,47.05
2022-09-07T10:14:28.139Z,45.84
2022-09-07T10:16:56.976Z,46.68
2022-09-07T10:19:31.365Z,46.65
2022-09-07T10:22:01.811Z,46.22
2022-09-07T10:24:35.723Z,46.29
2022-09-07T10:27:20.935Z,46.66
2022-09-07T10:29:50.446Z,44.66
2022-09-07T10:32:27.891Z,45.06
2022-09-07T10:35:10.613Z,43.27
2022-09-07T10:37:49.477Z,43.31
2022-09-07T10:40:26.104Z,43.65
2022-09-07T10:49:28.677Z,41.67
2022-09-07T10:52:07.850Z,41.79
2022-09-07T10:54:45.363Z,42.13
2022-09-07T10:57:30.652Z,42.50
2022-09-07T11:00:08.276Z,42.75
2022-09-07T11:06:00.690Z,41.08
2022-09-07T11:14:23.610Z,41.69
2022-09-07T11:16:56.904Z,40.94
2022-09-07T11:19:37.814Z,41.53
2022-09-07T11:22:21.338Z,40.70
2022-09-07T11:27:48.455Z,40.95
2022-09-07T11:30:23.236Z,40.49
2022-09-07T11:32:59.762Z,40.37
2022-09-07T11:35:38.550Z,40.41
2022-09-07T11:38:16.056Z,40.86
2022-09-07T11:40:52.187Z,39.67
2022-09-07T11:43:23.835Z,40.07
2022-09-07T11:45:55.922Z,40.64
2022-09-07T11:48:32.272Z,39.81
2022-09-07T11:51:05.940Z,38.37
2022-09-07T11:53:39.315Z,36.94
2022-09-07T11:56:14.070Z,37.77
2022-09-07T11:58:57.621Z,37.44
2022-09-07T12:01:38.511Z,37.93
2022-09-07T12:04:56.053Z,38.13
2022-09-07T12:07:48.174Z,37.80
2022-09-07T12:10:40.706Z,36.85
2022-09-07T12:13:38.927Z,37.58
2022-09-07T12:16:13.463Z,38.27
2022-09-07T12:19:08.471Z,36.88
2022-09-07T12:21:42.614Z,37.32
2022-09-07T12:24:45.930Z,35.28
2022-09-07T12:27:40.956Z,35.86
2022-09-07T12:30:52.123Z,35.53
2022-09-07T12:33:46.418Z,35.32
2022-09-07T12:36:42.006Z,36.06
2022-09-07T12:39:26.156Z,36.15
2022-09-07T12:45:41.762Z,35.00
2022-09-07T12:48:27.842Z,34.97
2022-09-07T12:50:59.077Z,35.68
2022-09-07T12:53:34.730Z,36.28
2022-09-07T12:56:25.509Z,36.97
2022-09-07T12:59:16.028Z,35.47
2022-09-07T13:01:59.470Z,36.32
2022-09-07T13:04:50.197Z,35.67
2022-09-07T13:07:42.507Z,34.66
2022-09-07T13:10:28.262Z,34.96
2022-09-07T13:13:04.099Z,35.56
2022-09-07T13:15:41.526Z,35.82
2022-09-07T13:18:13.546Z,35.22
2022-09-07T13:20:43.527Z,35.92
2022-09-07T13:23:29.329Z,35.63
2022-09-07T13:26:00.637Z,35.69
2022-09-07T13:28:54.842Z,35.65
2022-09-07T13:31:47.385Z,35.04
2022-09-07T13:34:47.150Z,35.03
2022-09-07T13:37:23.866Z,35.40
2022-09-07T13:39:54.875Z,35.51
2022-09-07T13:42:27.067Z,35.52
2022-09-07T13:44:57.497Z,34.35
2022-09-07T13:47:52.008Z,35.45
2022-09-07T13:50:28.879Z,34.96
2022-09-07T13:53:31.062Z,35.07
2022-09-07T13:56:11.414Z,35.23
2022-09-07T13:58:42.202Z,35.15
2022-09-07T14:01:19.231Z,35.59
2022-09-07T14:03:51.505Z,36.05
2022-09-07T14:06:34.489Z,34.59
2022-09-07T14:09:07.124Z,35.25
2022-09-07T14:11:43.826Z,35.95
2022-09-07T14:14:21.180Z,36.15
2022-09-07T14:16:51.539Z,35.38
2022-09-07T14:19:25.341Z,35.61
2022-09-07T14:22:02.679Z,36.70
2022-09-07T14:24:38.090Z,36.84
2022-09-07T14:27:19.263Z,36.04
2022-09-07T14:29:47.466Z,36.31
2022-09-07T14:32:18.936Z,36.03
2022-09-07T14:34:47.880Z,36.80
2022-09-07T14:37:18.403Z,36.29
2022-09-07T14:39:50.779Z,36.44
2022-09-07T14:42:23.110Z,36.62
2022-09-07T14:44:54.428Z,36.36
2022-09-07T14:47:29.464Z,36.38
2022-09-07T14:50:06.146Z,35.40
2022-09-07T14:52:42.363Z,34.94
2022-09-07T14:55:29.731Z,35.85
2022-09-07T14:58:12.118Z,36.00
2022-09-07T15:00:41.452Z,35.99
2022-09-07T15:03:27.529Z,35.91
2022-09-07T15:06:00.825Z,35.37
2022-09-07T15:08:41.204Z,35.64
2022-09-07T15:14:04.457Z,35.52
2022-09-07T15:16:34.694Z,35.70
2022-09-07T15:19:05.755Z,35.76
2022-09-07T15:21:36.643Z,35.31
2022-09-07T15:24:07.387Z,35.88
2022-09-07T15:29:32.136Z,36.08
2022-09-07T15:32:05.131Z,36.65
2022-09-07T15:34:34.705Z,35.83
2022-09-07T15:37:04.081Z,35.59
2022-09-07T15:39:52.858Z,35.90
2022-09-07T15:45:12.195Z,35.37
2022-09-07T15:47:47.703Z,35.56
2022-09-07T15:50:19.313Z,36.01
2022-09-07T15:52:47.438Z,35.71
2022-09-07T15:55:17.399Z,35.78
2022-09-07T15:57:49.294Z,35.64
2022-09-07T16:00:19.022Z,36.24
2022-09-07T16:03:04.879Z,36.36
2022-09-07T16:05:33.438Z,35.78
2022-09-07T16:11:05.394Z,36.58
2022-09-07T16:13:36.019Z,36.20
2022-09-07T16:16:06.470Z,36.46
2022-09-07T16:18:35.267Z,36.52
2022-09-07T16:21:11.903Z,36.48
2022-09-07T16:23:42.403Z,36.89
2022-09-07T16:26:12.088Z,36.60
2022-09-07T16:28:43.064Z,36.69
2022-09-07T16:31:15.296Z,36.52
2022-09-07T16:33:43.420Z,36.95
2022-09-07T16:36:14.493Z,37.08
2022-09-07T16:38:44.694Z,37.12
2022-09-07T16:41:15.391Z,37.50
2022-09-07T16:43:46.021Z,37.90
2022-09-07T16:46:19.107Z,38.06
2022-09-07T16:48:47.603Z,38.43
2022-09-07T16:51:18.731Z,38.85
2022-09-07T16:53:46.902Z,39.10
2022-09-07T16:56:16.984Z,39.23
2022-09-07T16:58:48.542Z,39.32
2022-09-07T17:01:19.209Z,39.76
2022-09-07T17:03:49.600Z,40.22
2022-09-07T17:06:19.721Z,40.52
2022-09-07T17:08:48.268Z,40.48
2022-09-07T17:11:19.381Z,40.79
2022-09-07T17:13:55.064Z,41.03
2022-09-07T17:16:25.083Z,41.39
2022-09-07T17:21:42.252Z,42.24
2022-09-07T17:24:11.796Z,42.49
2022-09-07T17:26:42.271Z,42.66
2022-09-07T17:29:13.133Z,43.47
2022-09-07T17:34:29.675Z,44.56
2022-09-07T17:36:57.890Z,45.23
2022-09-07T17:39:26.186Z,45.76
2022-09-07T17:41:54.800Z,46.13
2022-09-07T17:44:24.524Z,46.82
2022-09-07T17:46:52.952Z,47.34
2022-09-07T17:49:20.955Z,47.85
2022-09-07T17:51:48.950Z,48.14
2022-09-07T17:54:18.162Z,48.45
2022-09-07T17:56:46.651Z,48.85
2022-09-07T18:02:04.565Z,49.63
2022-09-07T18:04:32.725Z,50.43
2022-09-07T18:07:00.839Z,50.80
2022-09-07T18:09:28.921Z,51.18
2022-09-07T18:11:57.341Z,51.24
2022-09-07T18:14:25.601Z,51.56
2022-09-07T18:16:53.948Z,51.97
2022-09-07T18:19:24.565Z,52.70
2022-09-07T18:21:53.344Z,53.59
2022-09-07T18:24:24.095Z,54.49
2022-09-07T18:26:53.893Z,55.31
2022-09-07T18:29:34.085Z,56.41
2022-09-07T18:32:08.706Z,57.04
2022-09-07T18:34:40.617Z,57.44
2022-09-07T18:37:09.173Z,58.10
2022-09-07T18:39:37.846Z,59.18
2022-09-07T18:42:07.795Z,60.34
2022-09-07T18:47:28.813Z,61.15
2022-09-07T18:50:00.479Z,61.54
2022-09-07T18:55:18.220Z,62.43
2022-09-07T18:57:46.472Z,62.50
2022-09-07T19:00:16.170Z,62.48
2022-09-07T19:02:47.626Z,62.88
2022-09-07T19:08:06.556Z,61.68
2022-09-07T19:10:36.694Z,61.56
2022-09-07T19:13:06.563Z,60.78
2022-09-07T19:15:37.314Z,60.02
2022-09-07T19:18:08.552Z,59.78
2022-09-07T19:20:39.228Z,59.44
2022-09-07T19:23:08.857Z,59.20
2022-09-07T19:25:42.294Z,59.58
2022-09-07T19:28:11.180Z,59.46
2022-09-07T19:30:39.913Z,59.64
2022-09-07T19:33:12.282Z,59.90
2022-09-07T19:35:41.990Z,59.91
2022-09-07T19:38:10.342Z,59.95
2022-09-07T19:40:38.785Z,59.86
2022-09-07T19:43:07.439Z,59.70
2022-09-07T19:45:39.662Z,59.58
2022-09-07T19:48:07.838Z,59.30
2022-09-07T19:50:36.202Z,59.30
2022-09-07T19:53:06.157Z,58.82
2022-09-07T19:55:34.384Z,58.71
2022-09-07T19:58:02.689Z,59.97
2022-09-07T20:00:31.262Z,61.57
2022-09-07T20:03:00.170Z,63.18
2022-09-07T20:05:31.366Z,63.85
2022-09-07T20:07:59.616Z,63.83
2022-09-07T20:10:29.319Z,63.92
2022-09-07T20:12:57.982Z,62.48
2022-09-07T20:15:26.284Z,62.44
2022-09-07T20:17:54.998Z,62.42
2022-09-07T20:20:23.504Z,63.46
2022-09-07T20:22:51.675Z,64.27
2022-09-07T20:25:19.700Z,64.92
2022-09-07T20:27:49.466Z,66.36
2022-09-07T20:30:17.948Z,66.71
2022-09-07T20:32:45.966Z,67.51
2022-09-07T20:35:13.984Z,68.20
2022-09-07T20:37:41.973Z,68.73
2022-09-07T20:40:10.591Z,69.28
2022-09-07T20:42:39.278Z,70.12
2022-09-07T20:45:10.064Z,70.56
2022-09-07T20:47:38.073Z,70.71
2022-09-07T20:50:07.175Z,70.54
2022-09-07T20:52:35.205Z,70.35
2022-09-07T20:55:03.389Z,69.93
2022-09-07T20:57:31.483Z,70.65
2022-09-07T20:59:59.539Z,70.30
2022-09-07T21:02:29.018Z,70.22
2022-09-07T21:04:58.294Z,70.39
2022-09-07T21:07:26.693Z,69.98
2022-09-07T21:09:55.263Z,70.41
2022-09-07T21:12:23.283Z,71.35
2022-09-07T21:14:51.415Z,70.99
2022-09-07T21:17:19.422Z,71.34
2022-09-07T21:19:48.918Z,71.65
2022-09-07T21:22:19.740Z,71.46
2022-09-07T21:24:47.832Z,72.30
2022-09-07T21:27:15.925Z,72.18
2022-09-07T21:29:44.032Z,71.77
2022-09-07T21:32:12.049Z,70.83
2022-09-07T21:34:40.088Z,71.48
2022-09-07T21:37:09.539Z,71.67
2022-09-07T21:39:37.587Z,72.20
2022-09-07T21:42:05.979Z,72.71
2022-09-07T21:44:35.429Z,73.12
2022-09-07T21:47:03.437Z,73.97
2022-09-07T21:49:32.016Z,73.98
2022-09-07T21:52:00.094Z,73.82
2022-09-07T21:54:29.528Z,74.16
2022-09-07T21:56:57.725Z,74.47
2022-09-07T21:59:25.857Z,74.56
2022-09-07T22:01:54.111Z,74.68
2022-09-07T22:04:22.512Z,75.39
2022-09-07T22:06:51.182Z,75.59
2022-09-07T22:09:19.507Z,76.03
2022-09-07T22:11:49.445Z,76.08
2022-09-07T22:14:17.635Z,76.20
2022-09-07T22:16:46.933Z,76.33
2022-09-07T22:19:15.047Z,76.25
2022-09-07T22:21:43.061Z,75.98
2022-09-07T22:24:15.170Z,76.30
2022-09-07T22:26:44.805Z,76.00
2022-09-07T22:29:14.907Z,75.90
2022-09-07T22:31:43.187Z,76.07
2022-09-07T22:34:11.917Z,76.29
2022-09-07T22:36:42.107Z,76.80
2022-09-07T22:39:12.780Z,76.80
2022-09-07T22:41:42.061Z,77.03
2022-09-07T22:44:13.139Z,77.54
2022-09-07T22:46:44.786Z,77.89
2022-09-07T22:49:15.333Z,78.14
2022-09-07T22:51:43.601Z,78.08
2022-09-07T22:54:12.168Z,78.32
2022-09-07T22:56:41.148Z,79.21
2022-09-07T22:59:10.670Z,79.14
2022-09-07T23:01:39.400Z,78.29
2022-09-07T23:04:09.072Z,78.76
2022-09-07T23:06:39.383Z,79.03
2022-09-07T23:09:09.305Z,79.72
2022-09-07T23:11:37.658Z,80.26
2022-09-07T23:14:07.907Z,80.28
2022-09-07T23:16:36.045Z,80.35
2022-09-07T23:19:04.504Z,80.28
2022-09-07T23:21:33.977Z,80.92
2022-09-07T23:24:02.922Z,81.20
2022-09-07T23:26:32.673Z,81.40
2022-09-07T23:29:02.366Z,81.38
2022-09-07T23:31:32.382Z,81.33
2022-09-07T23:34:01.566Z,82.05
2022-09-07T23:36:29.937Z,82.61
2022-09-07T23:39:01.199Z,82.47
2022-09-07T23:41:29.669Z,82.75
2022-09-07T23:43:58.558Z,82.31
2022-09-07T23:46:26.713Z,82.48
2022-09-07T23:48:54.752Z,82.79
2022-09-07T23:51:24.552Z,83.69
2022-09-07T23:53:53.528Z,84.81
2022-09-07T23:56:24.519Z,86.59
2022-09-07T23:58:52.859Z,87.34
