createdAt,value
2023-05-03T00:02:05.324Z,99.90
2023-05-03T00:04:32.131Z,99.90
2023-05-03T00:06:58.968Z,99.90
2023-05-03T00:09:25.786Z,99.90
2023-05-03T00:11:53.598Z,99.90
2023-05-03T00:14:20.346Z,99.90
2023-05-03T00:16:47.221Z,99.90
2023-05-03T00:19:24.287Z,99.90
2023-05-03T00:21:57.854Z,99.90
2023-05-03T00:24:24.690Z,99.90
2023-05-03T00:26:51.445Z,99.90
2023-05-03T00:29:21.209Z,99.90
2023-05-03T00:31:47.987Z,99.90
2023-05-03T00:34:14.933Z,99.90
2023-05-03T00:36:41.726Z,99.90
2023-05-03T00:39:09.259Z,99.90
2023-05-03T00:41:36.111Z,99.90
2023-05-03T00:44:02.881Z,99.90
2023-05-03T00:46:29.760Z,99.90
2023-05-03T00:48:56.974Z,99.90
2023-05-03T00:51:24.913Z,99.90
2023-05-03T00:53:51.857Z,99.90
2023-05-03T00:56:25.977Z,99.90
2023-05-03T00:58:52.882Z,99.90
2023-05-03T01:01:20.212Z,99.90
2023-05-03T01:03:48.096Z,99.90
2023-05-03T01:06:23.033Z,99.90
2023-05-03T01:09:03.829Z,99.90
2023-05-03T01:11:52.255Z,99.90
2023-05-03T01:14:28.878Z,99.90
2023-05-03T01:17:02.404Z,99.90
2023-05-03T01:19:35.233Z,99.90
2023-05-03T01:22:35.454Z,99.90
2023-05-03T01:25:10.381Z,99.90
2023-05-03T01:27:38.146Z,99.90
2023-05-03T01:30:06.895Z,99.90
2023-05-03T01:33:03.554Z,99.90
2023-05-03T01:35:51.997Z,99.90
2023-05-03T01:38:20.918Z,99.90
2023-05-03T01:40:53.363Z,99.90
2023-05-03T01:43:22.601Z,99.90
2023-05-03T01:45:50.538Z,99.90
2023-05-03T01:48:18.833Z,99.90
2023-05-03T01:50:45.975Z,99.90
2023-05-03T01:53:12.837Z,99.90
2023-05-03T01:55:39.995Z,99.90
2023-05-03T01:58:06.812Z,99.90
2023-05-03T02:00:33.858Z,99.90
2023-05-03T02:03:00.848Z,99.90
2023-05-03T02:05:27.655Z,99.90
2023-05-03T02:07:54.641Z,99.90
2023-05-03T02:10:21.480Z,99.90
2023-05-03T02:12:48.496Z,99.90
2023-05-03T02:15:15.542Z,99.90
2023-05-03T02:17:44.035Z,99.90
2023-05-03T02:20:11.527Z,99.90
2023-05-03T02:22:38.301Z,99.90
2023-05-03T02:25:06.839Z,99.90
2023-05-03T02:27:33.649Z,99.90
2023-05-03T02:30:01.601Z,99.90
2023-05-03T02:32:28.686Z,99.90
2023-05-03T02:34:55.944Z,99.90
2023-05-03T02:37:22.697Z,99.90
2023-05-03T02:39:49.433Z,99.90
2023-05-03T02:42:16.291Z,99.90
2023-05-03T02:44:43.034Z,99.90
2023-05-03T02:47:10.503Z,99.90
2023-05-03T02:49:37.345Z,99.90
2023-05-03T02:52:04.285Z,99.90
2023-05-03T02:54:31.472Z,99.90
2023-05-03T02:56:58.309Z,99.90
2023-05-03T02:59:25.182Z,99.90
2023-05-03T03:01:51.964Z,99.90
2023-05-03T03:04:18.882Z,99.90
2023-05-03T03:06:46.194Z,99.90
2023-05-03T03:09:13.313Z,99.90
2023-05-03T03:11:40.947Z,99.90
2023-05-03T03:14:07.933Z,99.90
2023-05-03T03:16:34.877Z,99.90
2023-05-03T03:19:01.714Z,99.90
2023-05-03T03:21:29.074Z,99.90
2023-05-03T03:23:56.717Z,99.90
2023-05-03T03:26:23.563Z,99.90
2023-05-03T03:28:51.352Z,99.90
2023-05-03T03:31:18.462Z,99.90
2023-05-03T03:33:45.274Z,99.90
2023-05-03T03:36:12.137Z,99.90
2023-05-03T03:38:38.985Z,99.90
2023-05-03T03:41:06.321Z,99.90
2023-05-03T03:43:33.424Z,99.90
2023-05-03T03:46:00.391Z,99.90
2023-05-03T03:48:27.165Z,99.90
2023-05-03T03:50:54.168Z,99.90
2023-05-03T03:53:21.021Z,99.90
2023-05-03T03:55:47.909Z,99.90
2023-05-03T03:58:14.831Z,99.90
2023-05-03T04:00:42.812Z,99.90
2023-05-03T04:03:09.713Z,99.90
2023-05-03T04:05:36.527Z,99.90
2023-05-03T04:08:03.362Z,99.90
2023-05-03T04:10:30.099Z,99.90
2023-05-03T04:12:56.974Z,99.90
2023-05-03T04:15:23.792Z,99.90
2023-05-03T04:17:50.761Z,99.90
2023-05-03T04:20:18.212Z,99.90
2023-05-03T04:22:45.046Z,99.90
2023-05-03T04:25:16.394Z,99.90
2023-05-03T04:27:44.378Z,99.90
2023-05-03T04:30:13.020Z,99.90
2023-05-03T04:32:40.604Z,99.90
2023-05-03T04:35:10.802Z,99.90
2023-05-03T04:37:38.581Z,99.90
2023-05-03T04:40:12.642Z,99.90
2023-05-03T04:42:39.410Z,99.90
2023-05-03T04:45:06.917Z,99.90
2023-05-03T04:47:34.071Z,99.90
2023-05-03T04:50:02.242Z,99.90
2023-05-03T04:52:29.386Z,99.90
2023-05-03T04:54:56.181Z,99.90
2023-05-03T04:57:22.977Z,99.90
2023-05-03T04:59:50.296Z,99.90
2023-05-03T05:02:17.098Z,99.90
2023-05-03T05:04:43.910Z,99.90
2023-05-03T05:07:11.396Z,99.90
2023-05-03T05:09:38.161Z,99.90
2023-05-03T05:12:05.370Z,99.90
2023-05-03T05:14:32.246Z,99.90
2023-05-03T05:17:00.352Z,99.90
2023-05-03T05:19:27.362Z,99.90
2023-05-03T05:21:54.238Z,99.90
2023-05-03T05:24:21.102Z,99.90
2023-05-03T05:26:48.622Z,99.90
2023-05-03T05:29:15.396Z,99.90
2023-05-03T05:31:42.211Z,99.90
2023-05-03T05:34:09.094Z,99.90
2023-05-03T05:36:36.020Z,99.90
2023-05-03T05:39:03.661Z,99.90
2023-05-03T05:41:30.417Z,99.90
2023-05-03T05:43:58.994Z,99.90
2023-05-03T05:46:25.989Z,99.90
2023-05-03T05:48:52.887Z,99.90
2023-05-03T05:51:20.278Z,99.90
2023-05-03T05:53:47.107Z,99.90
2023-05-03T05:56:14.452Z,99.90
2023-05-03T05:58:41.273Z,99.90
2023-05-03T06:01:08.562Z,99.90
2023-05-03T06:03:35.614Z,99.90
2023-05-03T06:06:02.561Z,99.90
2023-05-03T06:08:29.392Z,99.90
2023-05-03T06:10:56.149Z,99.90
2023-05-03T06:13:26.412Z,99.90
2023-05-03T06:15:53.909Z,99.90
2023-05-03T06:18:20.819Z,99.90
2023-05-03T06:20:51.199Z,99.90
2023-05-03T06:23:18.364Z,99.90
2023-05-03T06:25:48.255Z,99.90
2023-05-03T06:28:15.026Z,99.90
2023-05-03T06:30:41.975Z,99.90
2023-05-03T06:33:12.556Z,99.90
2023-05-03T06:35:39.356Z,99.90
2023-05-03T06:38:06.103Z,99.90
2023-05-03T06:40:33.377Z,99.90
2023-05-03T06:43:00.315Z,99.90
2023-05-03T06:45:27.183Z,99.90
2023-05-03T06:47:54.029Z,99.90
2023-05-03T06:50:22.383Z,99.90
2023-05-03T06:52:49.334Z,99.90
2023-05-03T06:55:17.070Z,99.90
2023-05-03T06:57:44.060Z,99.90
2023-05-03T07:00:11.420Z,99.90
2023-05-03T07:02:38.260Z,99.90
2023-05-03T07:05:05.693Z,99.90
2023-05-03T07:07:33.400Z,99.90
2023-05-03T07:10:00.227Z,99.90
2023-05-03T07:12:28.460Z,99.90
2023-05-03T07:14:56.094Z,99.90
2023-05-03T07:17:23.397Z,99.90
2023-05-03T07:19:53.354Z,99.90
2023-05-03T07:22:25.407Z,99.90
2023-05-03T07:24:54.725Z,99.90
2023-05-03T07:27:21.748Z,99.90
2023-05-03T07:29:48.624Z,99.90
2023-05-03T07:32:15.690Z,99.90
2023-05-03T07:34:42.544Z,99.90
2023-05-03T07:37:09.375Z,99.90
2023-05-03T07:39:36.472Z,99.90
2023-05-03T07:42:03.295Z,99.90
2023-05-03T07:44:30.331Z,99.90
2023-05-03T07:46:57.359Z,99.90
2023-05-03T07:49:24.376Z,99.90
2023-05-03T07:51:51.286Z,99.90
2023-05-03T07:54:18.625Z,99.90
2023-05-03T07:56:45.593Z,99.90
2023-05-03T07:59:12.362Z,99.90
2023-05-03T08:01:39.216Z,99.40
2023-05-03T08:04:06.268Z,99.90
2023-05-03T08:06:35.637Z,98.40
2023-05-03T08:09:04.132Z,95.70
2023-05-03T08:11:31.214Z,94.80
2023-05-03T08:13:57.996Z,94.50
2023-05-03T08:16:25.039Z,94.30
2023-05-03T08:18:51.878Z,97.70
2023-05-03T08:21:19.235Z,94.10
2023-05-03T08:23:46.471Z,95.30
2023-05-03T08:26:14.715Z,94.70
2023-05-03T08:28:42.594Z,94.30
2023-05-03T08:31:09.691Z,93.70
2023-05-03T08:33:38.776Z,93.40
2023-05-03T08:36:06.039Z,93.20
2023-05-03T08:38:41.187Z,92.20
2023-05-03T08:41:30.833Z,92.00
2023-05-03T08:43:59.616Z,90.60
2023-05-03T08:46:28.953Z,91.50
2023-05-03T08:48:56.350Z,90.30
2023-05-03T08:51:24.719Z,88.80
2023-05-03T08:53:51.759Z,90.00
2023-05-03T08:56:39.857Z,88.40
2023-05-03T08:59:09.331Z,90.10
2023-05-03T09:01:37.367Z,85.60
2023-05-03T09:04:04.866Z,84.30
2023-05-03T09:06:33.355Z,85.80
2023-05-03T09:09:01.332Z,85.00
2023-05-03T09:11:31.018Z,84.80
2023-05-03T09:14:15.486Z,87.50
2023-05-03T09:16:47.336Z,84.30
2023-05-03T09:19:15.828Z,83.60
2023-05-03T09:21:44.771Z,84.50
2023-05-03T09:24:16.545Z,83.90
2023-05-03T09:26:43.878Z,82.00
2023-05-03T09:29:10.805Z,84.30
2023-05-03T09:31:58.399Z,86.00
2023-05-03T09:34:25.238Z,84.10
2023-05-03T09:36:52.145Z,87.00
2023-05-03T09:39:19.993Z,82.70
2023-05-03T09:41:47.268Z,82.60
2023-05-03T09:44:14.151Z,83.60
2023-05-03T09:47:07.059Z,82.10
2023-05-03T09:49:34.356Z,84.30
2023-05-03T09:52:02.124Z,80.40
2023-05-03T09:54:31.428Z,80.60
2023-05-03T09:56:59.205Z,82.00
2023-05-03T09:59:25.964Z,82.00
2023-05-03T10:01:57.667Z,79.90
2023-05-03T10:04:29.612Z,82.30
2023-05-03T10:07:01.390Z,83.80
2023-05-03T10:09:42.961Z,81.10
2023-05-03T10:12:12.649Z,79.40
2023-05-03T10:14:44.444Z,81.60
2023-05-03T10:17:42.937Z,80.90
2023-05-03T10:20:40.173Z,81.20
2023-05-03T10:23:11.836Z,83.30
2023-05-03T10:25:40.908Z,79.20
2023-05-03T10:28:09.574Z,81.20
2023-05-03T10:30:38.239Z,79.80
2023-05-03T10:33:14.325Z,83.40
2023-05-03T10:35:43.125Z,80.20
2023-05-03T10:38:16.446Z,80.80
2023-05-03T10:40:44.174Z,79.40
2023-05-03T10:43:31.975Z,82.80
2023-05-03T10:46:06.951Z,79.90
2023-05-03T10:48:34.940Z,81.60
2023-05-03T10:51:30.685Z,78.60
2023-05-03T10:53:57.604Z,81.30
2023-05-03T10:56:24.603Z,84.30
2023-05-03T10:58:56.095Z,83.20
2023-05-03T11:01:27.155Z,84.30
2023-05-03T11:04:11.289Z,86.80
2023-05-03T11:06:41.319Z,87.50
2023-05-03T11:09:12.161Z,87.60
2023-05-03T11:11:41.877Z,87.30
2023-05-03T11:14:09.743Z,86.80
2023-05-03T11:16:40.642Z,85.00
2023-05-03T11:19:08.383Z,86.40
2023-05-03T11:21:35.766Z,85.00
2023-05-03T11:24:02.694Z,85.80
2023-05-03T11:26:35.046Z,85.90
2023-05-03T11:29:01.815Z,88.00
2023-05-03T11:31:28.836Z,86.20
2023-05-03T11:33:55.656Z,86.30
2023-05-03T11:36:22.440Z,88.90
2023-05-03T11:38:49.263Z,88.70
2023-05-03T11:41:19.123Z,86.30
2023-05-03T11:43:52.803Z,86.80
2023-05-03T11:46:27.871Z,84.80
2023-05-03T11:48:55.108Z,87.60
2023-05-03T11:51:25.788Z,88.40
2023-05-03T11:53:52.772Z,86.00
2023-05-03T11:56:21.055Z,84.30
2023-05-03T11:58:59.674Z,88.10
2023-05-03T12:01:30.459Z,86.60
2023-05-03T12:03:59.362Z,84.40
2023-05-03T12:06:28.952Z,83.70
2023-05-03T12:08:57.576Z,85.10
2023-05-03T12:11:27.153Z,86.70
2023-05-03T12:14:00.168Z,85.80
2023-05-03T12:16:27.847Z,84.60
2023-05-03T12:19:03.103Z,85.90
2023-05-03T12:22:04.030Z,86.20
2023-05-03T12:24:34.934Z,84.50
2023-05-03T12:27:03.246Z,86.20
2023-05-03T12:29:34.687Z,83.50
2023-05-03T12:32:03.770Z,87.50
2023-05-03T12:34:35.771Z,86.60
2023-05-03T12:37:05.359Z,85.30
2023-05-03T12:39:33.925Z,86.80
2023-05-03T12:42:07.695Z,87.50
2023-05-03T12:44:35.433Z,85.30
2023-05-03T12:47:03.768Z,87.20
2023-05-03T12:49:32.622Z,85.50
2023-05-03T12:52:34.769Z,84.50
2023-05-03T12:55:02.992Z,83.70
2023-05-03T12:57:31.500Z,87.00
2023-05-03T13:00:03.775Z,85.10
2023-05-03T13:05:02.105Z,86.00
2023-05-03T13:07:32.187Z,84.20
2023-05-03T13:12:30.873Z,80.80
2023-05-03T13:14:57.942Z,81.60
2023-05-03T13:17:25.023Z,80.90
2023-05-03T13:19:53.202Z,83.30
2023-05-03T13:22:25.078Z,84.80
2023-05-03T13:24:52.439Z,85.10
2023-05-03T13:27:29.045Z,86.10
2023-05-03T13:29:55.935Z,84.80
2023-05-03T13:32:22.775Z,86.90
2023-05-03T13:34:49.599Z,91.10
2023-05-03T13:37:19.144Z,90.40
2023-05-03T13:39:46.723Z,90.50
2023-05-03T13:42:13.535Z,91.30
2023-05-03T13:44:40.420Z,90.80
2023-05-03T13:47:07.258Z,91.80
2023-05-03T13:49:35.279Z,92.40
2023-05-03T13:52:02.093Z,92.40
2023-05-03T13:54:46.197Z,93.70
2023-05-03T13:57:12.976Z,94.90
2023-05-03T13:59:41.518Z,95.00
2023-05-03T14:02:08.427Z,96.50
2023-05-03T14:04:35.328Z,96.20
2023-05-03T14:07:03.370Z,97.60
2023-05-03T14:09:30.802Z,99.00
2023-05-03T14:11:57.990Z,99.80
2023-05-03T14:14:27.498Z,99.90
2023-05-03T14:16:54.375Z,99.90
2023-05-03T14:19:21.727Z,99.90
2023-05-03T14:21:51.217Z,99.90
2023-05-03T14:24:17.994Z,99.90
2023-05-03T14:26:52.389Z,99.90
2023-05-03T14:29:19.187Z,99.90
2023-05-03T14:31:46.101Z,99.90
2023-05-03T14:34:12.994Z,99.90
2023-05-03T14:36:43.762Z,99.90
2023-05-03T14:39:14.523Z,99.90
2023-05-03T14:41:44.042Z,99.90
2023-05-03T14:44:10.871Z,99.90
2023-05-03T14:46:38.127Z,99.90
2023-05-03T14:49:05.179Z,99.90
2023-05-03T14:51:32.850Z,99.90
2023-05-03T14:54:00.018Z,99.90
2023-05-03T14:56:27.368Z,99.90
2023-05-03T14:58:54.229Z,99.90
2023-05-03T15:01:42.005Z,99.90
2023-05-03T15:04:10.584Z,99.90
2023-05-03T15:06:39.510Z,99.90
2023-05-03T15:09:08.312Z,99.90
2023-05-03T15:11:35.121Z,99.90
2023-05-03T15:14:02.209Z,99.90
2023-05-03T15:16:29.154Z,99.90
2023-05-03T15:18:56.128Z,99.90
2023-05-03T15:21:23.802Z,99.90
2023-05-03T15:23:51.752Z,99.90
2023-05-03T15:26:18.761Z,99.90
2023-05-03T15:28:45.785Z,99.90
2023-05-03T15:31:14.462Z,99.90
2023-05-03T15:33:43.376Z,99.90
2023-05-03T15:36:12.013Z,99.90
2023-05-03T15:38:39.320Z,99.90
2023-05-03T15:41:08.047Z,99.90
2023-05-03T15:43:35.100Z,99.90
2023-05-03T15:46:02.411Z,99.90
2023-05-03T15:48:29.533Z,99.90
2023-05-03T15:50:56.360Z,99.90
2023-05-03T15:53:23.242Z,99.90
2023-05-03T15:55:50.096Z,99.90
2023-05-03T15:58:18.987Z,99.90
2023-05-03T16:00:46.954Z,99.90
2023-05-03T16:03:13.960Z,99.90
2023-05-03T16:05:40.898Z,99.90
2023-05-03T16:08:08.296Z,99.90
2023-05-03T16:10:35.466Z,99.90
2023-05-03T16:13:02.321Z,99.90
2023-05-03T16:15:29.454Z,99.90
2023-05-03T16:17:56.501Z,99.90
2023-05-03T16:20:23.596Z,99.90
2023-05-03T16:22:52.566Z,99.90
2023-05-03T16:25:19.786Z,99.90
2023-05-03T16:27:46.628Z,99.90
2023-05-03T16:30:13.819Z,99.90
2023-05-03T16:32:40.885Z,99.90
2023-05-03T16:35:08.421Z,99.90
2023-05-03T16:37:38.081Z,99.90
2023-05-03T16:40:10.186Z,99.90
2023-05-03T16:42:50.184Z,99.90
2023-05-03T16:45:17.116Z,99.90
2023-05-03T16:47:48.982Z,99.90
2023-05-03T16:50:17.538Z,99.90
2023-05-03T16:52:44.840Z,99.90
2023-05-03T16:55:12.586Z,99.90
2023-05-03T16:57:40.112Z,99.90
2023-05-03T17:00:09.318Z,99.90
2023-05-03T17:02:40.235Z,99.90
2023-05-03T17:05:10.885Z,99.90
2023-05-03T17:07:38.070Z,99.90
2023-05-03T17:10:06.617Z,99.90
2023-05-03T17:12:33.968Z,99.90
2023-05-03T17:15:02.059Z,99.90
2023-05-03T17:17:29.064Z,99.90
2023-05-03T17:19:56.025Z,99.90
2023-05-03T17:22:22.843Z,99.90
2023-05-03T17:24:49.602Z,99.90
2023-05-03T17:27:16.487Z,99.90
2023-05-03T17:29:43.273Z,99.90
2023-05-03T17:32:10.023Z,99.90
2023-05-03T17:34:36.835Z,99.90
2023-05-03T17:37:03.756Z,99.90
2023-05-03T17:39:30.734Z,99.90
2023-05-03T17:41:57.927Z,99.90
2023-05-03T17:44:24.707Z,99.90
2023-05-03T17:46:51.653Z,99.90
2023-05-03T17:49:19.354Z,99.90
2023-05-03T17:51:46.117Z,99.90
2023-05-03T17:54:13.004Z,99.90
2023-05-03T17:56:39.993Z,99.90
2023-05-03T17:59:06.895Z,99.90
2023-05-03T18:01:33.697Z,99.90
2023-05-03T18:04:00.819Z,99.90
2023-05-03T18:06:28.096Z,99.90
2023-05-03T18:08:55.279Z,99.90
2023-05-03T18:11:23.012Z,99.90
2023-05-03T18:13:49.858Z,99.90
2023-05-03T18:16:22.069Z,99.90
2023-05-03T18:18:48.921Z,99.90
2023-05-03T18:21:16.479Z,99.90
2023-05-03T18:23:44.386Z,99.90
2023-05-03T18:26:11.430Z,99.90
2023-05-03T18:28:38.269Z,99.90
2023-05-03T18:31:05.211Z,99.90
2023-05-03T18:33:32.935Z,99.90
2023-05-03T18:35:59.792Z,99.90
2023-05-03T18:38:26.958Z,99.90
2023-05-03T18:40:55.858Z,99.90
2023-05-03T18:43:22.695Z,99.90
2023-05-03T18:45:49.569Z,99.90
2023-05-03T18:48:16.698Z,99.90
2023-05-03T18:50:44.174Z,99.90
2023-05-03T18:53:11.148Z,99.90
2023-05-03T18:55:37.986Z,99.90
2023-05-03T18:58:05.410Z,99.90
2023-05-03T19:00:32.232Z,99.90
2023-05-03T19:02:59.112Z,99.90
2023-05-03T19:05:26.054Z,99.90
2023-05-03T19:07:52.839Z,99.90
2023-05-03T19:10:21.026Z,99.90
2023-05-03T19:12:48.012Z,99.90
2023-05-03T19:15:14.844Z,99.90
2023-05-03T19:17:42.079Z,99.90
2023-05-03T19:20:12.435Z,99.90
2023-05-03T19:22:39.284Z,99.90
2023-05-03T19:25:06.849Z,99.90
2023-05-03T19:27:40.822Z,99.90
2023-05-03T19:30:08.081Z,99.90
2023-05-03T19:32:39.027Z,99.90
2023-05-03T19:35:09.407Z,99.90
2023-05-03T19:37:36.338Z,99.90
2023-05-03T19:40:04.255Z,99.90
2023-05-03T19:42:31.248Z,99.90
2023-05-03T19:44:59.696Z,99.90
2023-05-03T19:47:26.575Z,99.90
2023-05-03T19:49:53.365Z,99.90
2023-05-03T19:52:20.139Z,99.90
2023-05-03T19:54:46.927Z,99.90
2023-05-03T19:57:13.682Z,99.90
2023-05-03T19:59:40.701Z,99.90
2023-05-03T20:02:07.550Z,99.90
2023-05-03T20:04:34.403Z,99.90
2023-05-03T20:07:01.515Z,99.90
2023-05-03T20:09:28.288Z,99.90
2023-05-03T20:12:02.272Z,99.90
2023-05-03T20:14:29.218Z,99.90
2023-05-03T20:16:57.045Z,99.90
2023-05-03T20:19:25.229Z,99.90
2023-05-03T20:21:52.050Z,99.90
2023-05-03T20:24:20.392Z,99.90
2023-05-03T20:26:47.192Z,99.90
2023-05-03T20:29:14.351Z,99.90
2023-05-03T20:31:41.255Z,99.90
2023-05-03T20:34:08.632Z,99.90
2023-05-03T20:36:35.400Z,99.90
2023-05-03T20:39:02.246Z,99.90
2023-05-03T20:41:29.018Z,99.90
2023-05-03T20:43:55.897Z,99.90
2023-05-03T20:46:23.044Z,99.90
2023-05-03T20:48:50.102Z,99.90
2023-05-03T20:51:16.964Z,99.90
2023-05-03T20:53:43.814Z,99.90
2023-05-03T20:56:11.400Z,99.90
2023-05-03T20:58:38.209Z,99.90
2023-05-03T21:01:06.513Z,99.90
2023-05-03T21:03:33.909Z,99.90
2023-05-03T21:06:00.851Z,99.90
2023-05-03T21:08:27.802Z,99.90
2023-05-03T21:10:54.871Z,99.90
2023-05-03T21:13:21.696Z,99.90
2023-05-03T21:15:48.586Z,99.90
2023-05-03T21:18:15.894Z,99.90
2023-05-03T21:20:42.738Z,99.90
2023-05-03T21:23:09.501Z,99.90
2023-05-03T21:25:36.420Z,99.90
2023-05-03T21:28:03.317Z,99.90
2023-05-03T21:30:30.086Z,99.90
2023-05-03T21:32:57.216Z,99.90
2023-05-03T21:35:24.656Z,99.90
2023-05-03T21:37:51.425Z,99.90
2023-05-03T21:40:18.349Z,99.90
2023-05-03T21:42:45.175Z,99.90
2023-05-03T21:45:12.522Z,99.90
2023-05-03T21:47:39.526Z,99.90
2023-05-03T21:50:07.398Z,99.90
2023-05-03T21:52:34.366Z,99.90
2023-05-03T21:55:01.256Z,99.90
2023-05-03T21:57:28.644Z,99.90
2023-05-03T21:59:56.223Z,99.90
2023-05-03T22:02:23.310Z,99.90
2023-05-03T22:04:50.800Z,99.90
2023-05-03T22:07:17.766Z,99.90
2023-05-03T22:09:48.181Z,99.90
2023-05-03T22:14:46.248Z,99.90
2023-05-03T22:17:13.593Z,99.90
2023-05-03T22:19:40.465Z,99.90
2023-05-03T22:22:07.316Z,99.90
2023-05-03T22:24:34.142Z,99.90
2023-05-03T22:27:00.951Z,99.90
2023-05-03T22:29:27.796Z,99.90
2023-05-03T22:31:54.719Z,99.90
2023-05-03T22:34:21.821Z,99.90
2023-05-03T22:36:48.695Z,99.90
2023-05-03T22:39:15.827Z,99.90
2023-05-03T22:41:42.803Z,99.90
2023-05-03T22:44:09.556Z,99.90
2023-05-03T22:46:36.358Z,99.90
2023-05-03T22:49:04.002Z,99.90
2023-05-03T22:51:31.925Z,99.90
2023-05-03T22:53:58.812Z,99.90
2023-05-03T22:56:25.690Z,99.90
2023-05-03T22:58:52.589Z,99.90
2023-05-03T23:01:19.441Z,99.90
2023-05-03T23:03:46.576Z,99.90
2023-05-03T23:06:14.421Z,99.90
2023-05-03T23:08:41.302Z,99.90
2023-05-03T23:11:08.316Z,99.90
2023-05-03T23:13:35.330Z,99.90
2023-05-03T23:16:02.387Z,99.90
2023-05-03T23:18:29.271Z,99.90
2023-05-03T23:20:56.059Z,99.90
2023-05-03T23:23:22.874Z,99.90
2023-05-03T23:25:49.696Z,99.90
2023-05-03T23:28:16.484Z,99.90
2023-05-03T23:30:45.239Z,99.90
2023-05-03T23:33:12.854Z,99.90
2023-05-03T23:35:41.644Z,99.90
2023-05-03T23:38:08.600Z,99.90
2023-05-03T23:40:35.696Z,99.90
2023-05-03T23:43:02.530Z,99.90
2023-05-03T23:45:29.605Z,99.90
2023-05-03T23:47:56.511Z,99.90
2023-05-03T23:50:23.309Z,99.90
2023-05-03T23:52:50.124Z,99.90
2023-05-03T23:55:16.975Z,99.90
2023-05-03T23:57:43.788Z,99.90
