createdAt,value
2022-09-10T00:01:35.144Z,17.40
2022-09-10T00:04:04.569Z,17.40
2022-09-10T00:06:33.098Z,17.30
2022-09-10T00:09:01.258Z,17.20
2022-09-10T00:11:32.406Z,17.20
2022-09-10T00:14:02.292Z,17.30
2022-09-10T00:16:31.221Z,17.40
2022-09-10T00:18:59.357Z,17.40
2022-09-10T00:21:27.947Z,17.30
2022-09-10T00:23:56.417Z,17.20
2022-09-10T00:26:27.251Z,17.10
2022-09-10T00:28:56.824Z,17.10
2022-09-10T00:31:25.130Z,17.10
2022-09-10T00:33:54.915Z,17.00
2022-09-10T00:36:25.300Z,16.90
2022-09-10T00:38:54.977Z,17.00
2022-09-10T00:41:25.470Z,16.90
2022-09-10T00:44:05.187Z,16.90
2022-09-10T00:46:48.000Z,16.90
2022-09-10T00:49:23.606Z,16.90
2022-09-10T00:51:53.637Z,16.90
2022-09-10T00:54:26.350Z,16.90
2022-09-10T00:56:57.024Z,17.00
2022-09-10T00:59:26.586Z,17.00
2022-09-10T01:01:55.699Z,17.10
2022-09-10T01:04:23.815Z,17.10
2022-09-10T01:06:52.438Z,17.10
2022-09-10T01:09:23.304Z,17.10
2022-09-10T01:12:26.331Z,17.00
2022-09-10T01:15:15.968Z,17.00
2022-09-10T01:18:03.575Z,17.00
2022-09-10T01:20:51.141Z,16.90
2022-09-10T01:23:59.190Z,16.90
2022-09-10T01:26:29.935Z,16.90
2022-09-10T01:29:16.342Z,16.90
2022-09-10T01:32:24.375Z,16.70
2022-09-10T01:35:18.135Z,16.60
2022-09-10T01:37:53.369Z,16.60
2022-09-10T01:40:29.718Z,16.60
2022-09-10T01:43:08.227Z,16.60
2022-09-10T01:46:13.405Z,16.60
2022-09-10T01:49:05.773Z,16.60
2022-09-10T01:51:58.031Z,16.50
2022-09-10T01:54:59.289Z,16.50
2022-09-10T01:57:37.091Z,16.50
2022-09-10T02:00:13.080Z,16.50
2022-09-10T02:03:14.213Z,16.40
2022-09-10T02:05:45.080Z,16.30
2022-09-10T02:08:17.505Z,16.40
2022-09-10T02:11:12.811Z,16.40
2022-09-10T02:13:43.393Z,16.40
2022-09-10T02:16:37.847Z,16.40
2022-09-10T02:19:08.134Z,16.50
2022-09-10T02:21:36.867Z,16.50
2022-09-10T02:24:07.601Z,16.50
2022-09-10T02:26:39.706Z,16.50
2022-09-10T02:29:09.735Z,16.60
2022-09-10T02:31:39.909Z,16.60
2022-09-10T02:34:07.959Z,16.60
2022-09-10T02:36:36.006Z,16.50
2022-09-10T02:39:05.359Z,16.60
2022-09-10T02:41:40.037Z,16.50
2022-09-10T02:44:08.790Z,16.40
2022-09-10T02:46:38.311Z,16.40
2022-09-10T02:49:06.418Z,16.40
2022-09-10T02:51:38.859Z,16.40
2022-09-10T02:54:08.310Z,16.50
2022-09-10T02:56:36.546Z,16.50
2022-09-10T02:59:06.295Z,16.40
2022-09-10T03:01:35.221Z,16.50
2022-09-10T03:04:05.961Z,16.60
2022-09-10T03:06:33.932Z,16.50
2022-09-10T03:09:02.233Z,16.60
2022-09-10T03:11:30.074Z,16.70
2022-09-10T03:13:59.562Z,16.60
2022-09-10T03:16:28.005Z,16.60
2022-09-10T03:18:56.455Z,16.60
2022-09-10T03:21:28.837Z,16.50
2022-09-10T03:23:58.773Z,16.50
2022-09-10T03:26:30.515Z,16.50
2022-09-10T03:28:58.640Z,16.50
2022-09-10T03:31:29.518Z,16.50
2022-09-10T03:33:59.742Z,16.50
2022-09-10T03:36:31.350Z,16.50
2022-09-10T03:38:59.648Z,16.50
2022-09-10T03:41:29.089Z,16.70
2022-09-10T03:43:59.356Z,16.70
2022-09-10T03:46:27.793Z,16.80
2022-09-10T03:48:59.643Z,16.80
2022-09-10T03:51:29.341Z,16.80
2022-09-10T03:53:59.855Z,16.80
2022-09-10T03:56:28.332Z,16.70
2022-09-10T03:58:56.941Z,16.70
2022-09-10T04:01:27.518Z,16.60
2022-09-10T04:03:56.839Z,16.50
2022-09-10T04:08:56.246Z,16.60
2022-09-10T04:11:27.456Z,16.60
2022-09-10T04:13:56.823Z,16.60
2022-09-10T04:16:25.566Z,16.60
2022-09-10T04:18:54.325Z,16.60
2022-09-10T04:21:23.223Z,16.60
2022-09-10T04:23:56.087Z,16.70
2022-09-10T04:26:23.939Z,16.70
2022-09-10T04:28:51.765Z,16.70
2022-09-10T04:31:20.072Z,16.70
2022-09-10T04:33:49.028Z,16.70
2022-09-10T04:36:20.686Z,16.70
2022-09-10T04:38:48.545Z,16.70
2022-09-10T04:41:19.602Z,16.70
2022-09-10T04:43:49.148Z,16.60
2022-09-10T04:46:17.702Z,16.60
2022-09-10T04:48:46.325Z,16.50
2022-09-10T04:51:18.571Z,16.40
2022-09-10T04:53:52.991Z,16.40
2022-09-10T04:56:23.572Z,16.40
2022-09-10T04:58:51.876Z,16.40
2022-09-10T05:01:20.418Z,16.40
2022-09-10T05:03:51.753Z,16.40
2022-09-10T05:06:20.494Z,16.40
2022-09-10T05:08:49.455Z,16.50
2022-09-10T05:11:19.696Z,16.50
2022-09-10T05:13:47.817Z,16.60
2022-09-10T05:16:19.276Z,16.60
2022-09-10T05:18:47.630Z,16.70
2022-09-10T05:21:18.201Z,16.90
2022-09-10T05:23:46.427Z,17.10
2022-09-10T05:26:14.363Z,17.20
2022-09-10T05:28:42.741Z,17.20
2022-09-10T05:31:13.404Z,17.30
2022-09-10T05:33:43.374Z,17.40
2022-09-10T05:36:13.511Z,17.40
2022-09-10T05:38:42.235Z,17.50
2022-09-10T05:41:10.805Z,17.60
2022-09-10T05:43:42.124Z,17.60
2022-09-10T05:46:11.315Z,17.80
2022-09-10T05:48:42.705Z,18.10
2022-09-10T05:51:12.483Z,18.50
2022-09-10T05:53:41.923Z,18.80
2022-09-10T05:56:09.737Z,18.80
2022-09-10T05:58:39.474Z,18.80
2022-09-10T06:01:08.821Z,19.10
2022-09-10T06:03:38.053Z,19.60
2022-09-10T06:06:06.253Z,19.70
2022-09-10T06:08:36.347Z,19.50
2022-09-10T06:11:15.626Z,19.10
2022-09-10T06:13:50.060Z,18.80
2022-09-10T06:16:19.177Z,18.40
2022-09-10T06:18:47.335Z,18.20
2022-09-10T06:21:19.522Z,18.10
2022-09-10T06:23:55.229Z,18.20
2022-09-10T06:26:25.478Z,18.70
2022-09-10T06:28:56.947Z,18.90
2022-09-10T06:31:25.246Z,18.90
2022-09-10T06:33:54.167Z,19.20
2022-09-10T06:36:25.408Z,19.70
2022-09-10T06:38:55.681Z,19.90
2022-09-10T06:41:24.963Z,20.30
2022-09-10T06:44:01.872Z,21.00
2022-09-10T06:47:16.043Z,21.00
2022-09-10T06:49:24.918Z,20.40
2022-09-10T06:51:53.449Z,20.60
2022-09-10T06:54:21.164Z,20.60
2022-09-10T06:56:49.517Z,21.20
2022-09-10T06:59:18.488Z,21.80
2022-09-10T07:01:50.088Z,22.00
2022-09-10T07:04:19.311Z,22.10
2022-09-10T07:06:47.689Z,22.10
2022-09-10T07:09:16.947Z,22.50
2022-09-10T07:11:57.552Z,22.50
2022-09-10T07:14:27.055Z,22.60
2022-09-10T07:16:57.543Z,22.80
2022-09-10T07:19:30.796Z,22.70
2022-09-10T07:21:58.647Z,22.20
2022-09-10T07:24:27.092Z,22.60
2022-09-10T07:27:21.755Z,23.40
2022-09-10T07:29:49.673Z,23.70
2022-09-10T07:32:20.336Z,24.10
2022-09-10T07:34:52.360Z,24.50
2022-09-10T07:37:22.605Z,25.00
2022-09-10T07:39:50.537Z,24.60
2022-09-10T07:42:18.502Z,24.50
2022-09-10T07:44:47.347Z,24.00
2022-09-10T07:47:15.133Z,24.10
2022-09-10T07:49:44.978Z,24.50
2022-09-10T07:52:13.737Z,24.80
2022-09-10T07:54:47.241Z,25.30
2022-09-10T07:57:15.097Z,25.10
2022-09-10T07:59:43.512Z,25.00
2022-09-10T08:02:15.540Z,25.30
2022-09-10T08:04:47.255Z,25.50
2022-09-10T08:07:17.297Z,26.00
2022-09-10T08:09:45.052Z,26.60
2022-09-10T08:12:17.696Z,26.90
2022-09-10T08:14:46.890Z,26.90
2022-09-10T08:19:45.646Z,26.20
2022-09-10T08:22:14.233Z,26.70
2022-09-10T08:24:53.229Z,27.20
2022-09-10T08:27:23.778Z,27.00
2022-09-10T08:35:05.082Z,26.30
2022-09-10T08:37:34.404Z,27.40
2022-09-10T08:40:05.743Z,27.80
2022-09-10T08:42:43.029Z,27.60
2022-09-10T08:45:31.679Z,27.60
2022-09-10T08:48:19.235Z,27.80
2022-09-10T08:51:03.100Z,27.80
2022-09-10T08:53:42.017Z,27.00
2022-09-10T08:56:22.943Z,26.60
2022-09-10T08:58:59.011Z,26.50
2022-09-10T09:01:36.312Z,27.10
2022-09-10T09:04:13.294Z,27.70
2022-09-10T09:06:52.729Z,27.40
2022-09-10T09:09:22.237Z,27.60
2022-09-10T09:12:22.075Z,28.00
2022-09-10T09:14:59.410Z,27.70
2022-09-10T09:17:51.689Z,27.10
2022-09-10T09:20:26.416Z,27.60
2022-09-10T09:22:58.599Z,28.10
2022-09-10T09:25:48.120Z,27.60
2022-09-10T09:28:26.123Z,28.30
2022-09-10T09:30:58.205Z,28.40
2022-09-10T09:33:30.551Z,28.30
2022-09-10T09:36:03.114Z,27.10
2022-09-10T09:38:43.027Z,27.30
2022-09-10T09:41:17.878Z,27.50
2022-09-10T09:44:11.766Z,27.60
2022-09-10T09:46:39.625Z,27.20
2022-09-10T09:49:13.839Z,27.70
2022-09-10T09:51:48.369Z,27.90
2022-09-10T09:57:20.615Z,28.20
2022-09-10T09:59:50.186Z,28.20
2022-09-10T10:02:24.883Z,26.80
2022-09-10T10:05:22.305Z,26.50
2022-09-10T10:07:50.481Z,27.10
2022-09-10T10:10:25.536Z,27.70
2022-09-10T10:12:55.327Z,27.90
2022-09-10T10:15:44.070Z,27.80
2022-09-10T10:18:28.536Z,27.90
2022-09-10T10:21:13.718Z,28.10
2022-09-10T10:23:42.029Z,28.10
2022-09-10T10:26:23.320Z,28.10
2022-09-10T10:28:55.598Z,28.00
2022-09-10T10:31:23.747Z,27.90
2022-09-10T10:34:03.308Z,28.00
2022-09-10T10:36:50.390Z,27.70
2022-09-10T10:39:24.517Z,27.20
2022-09-10T10:42:04.661Z,27.40
2022-09-10T10:44:58.114Z,27.80
2022-09-10T10:48:03.354Z,27.70
2022-09-10T10:55:57.635Z,27.50
2022-09-10T10:58:53.510Z,27.80
2022-09-10T11:01:29.239Z,27.80
2022-09-10T11:04:38.311Z,28.10
2022-09-10T11:07:10.305Z,27.90
2022-09-10T11:10:04.465Z,27.70
2022-09-10T11:12:38.890Z,27.20
2022-09-10T11:15:44.166Z,27.10
2022-09-10T11:18:58.062Z,27.30
2022-09-10T11:21:34.160Z,27.40
2022-09-10T11:24:08.810Z,27.60
2022-09-10T11:26:48.693Z,27.70
2022-09-10T11:29:19.276Z,27.60
2022-09-10T11:31:52.920Z,27.60
2022-09-10T11:34:32.976Z,27.60
2022-09-10T11:41:14.225Z,27.50
2022-09-10T11:44:02.228Z,27.20
2022-09-10T11:46:50.335Z,27.50
2022-09-10T11:49:41.984Z,27.50
2022-09-10T11:52:12.030Z,27.20
2022-09-10T11:54:40.392Z,27.20
2022-09-10T11:57:41.627Z,27.20
2022-09-10T12:00:17.447Z,26.90
2022-09-10T12:02:54.571Z,26.70
2022-09-10T12:06:02.538Z,26.70
2022-09-10T12:08:59.425Z,27.00
2022-09-10T12:11:36.009Z,27.40
2022-09-10T12:14:08.317Z,27.60
2022-09-10T12:16:52.005Z,27.70
2022-09-10T12:19:31.505Z,27.90
2022-09-10T12:22:04.111Z,27.90
2022-09-10T12:24:39.540Z,27.90
2022-09-10T12:27:07.893Z,27.90
2022-09-10T12:29:37.782Z,27.70
2022-09-10T12:32:08.602Z,27.80
2022-09-10T12:34:37.552Z,27.90
2022-09-10T12:37:05.263Z,27.90
2022-09-10T12:39:34.511Z,27.90
2022-09-10T12:42:23.540Z,27.90
2022-09-10T12:44:51.331Z,27.80
2022-09-10T12:47:27.944Z,27.80
2022-09-10T12:50:03.680Z,27.80
2022-09-10T12:52:52.555Z,27.90
2022-09-10T12:55:56.971Z,28.00
2022-09-10T12:59:29.852Z,28.00
2022-09-10T13:01:58.592Z,27.90
2022-09-10T13:04:35.881Z,28.00
2022-09-10T13:07:19.663Z,27.90
2022-09-10T13:10:01.551Z,27.80
2022-09-10T13:12:33.761Z,27.70
2022-09-10T13:15:02.846Z,27.70
2022-09-10T13:17:39.828Z,27.70
2022-09-10T13:20:22.512Z,27.70
2022-09-10T13:23:01.429Z,27.70
2022-09-10T13:25:46.660Z,27.80
2022-09-10T13:28:40.870Z,27.70
2022-09-10T13:31:11.998Z,27.70
2022-09-10T13:33:54.345Z,27.70
2022-09-10T13:36:39.891Z,27.70
2022-09-10T13:39:21.774Z,27.70
2022-09-10T13:42:27.641Z,27.70
2022-09-10T13:45:16.955Z,27.60
2022-09-10T13:48:04.452Z,27.60
2022-09-10T13:50:49.172Z,27.50
2022-09-10T13:53:19.966Z,27.40
2022-09-10T13:56:12.350Z,27.40
2022-09-10T13:58:53.722Z,27.30
2022-09-10T14:01:48.074Z,27.20
2022-09-10T14:04:35.432Z,27.10
2022-09-10T14:07:07.088Z,27.00
2022-09-10T14:09:35.010Z,27.10
2022-09-10T14:12:07.912Z,27.10
2022-09-10T14:14:39.928Z,27.10
2022-09-10T14:17:13.204Z,27.10
2022-09-10T14:19:51.173Z,27.00
2022-09-10T14:22:22.363Z,27.20
2022-09-10T14:24:56.034Z,27.00
2022-09-10T14:27:35.822Z,27.10
2022-09-10T14:30:23.094Z,27.10
2022-09-10T14:32:52.191Z,27.10
2022-09-10T14:35:39.901Z,27.00
2022-09-10T14:38:29.518Z,26.90
2022-09-10T14:41:25.064Z,26.80
2022-09-10T14:44:24.084Z,26.80
2022-09-10T14:46:58.926Z,26.80
2022-09-10T14:49:30.605Z,26.70
2022-09-10T14:51:59.972Z,26.70
2022-09-10T14:54:30.073Z,26.70
2022-09-10T14:57:02.497Z,26.70
2022-09-10T14:59:41.924Z,26.70
2022-09-10T15:02:26.637Z,26.60
2022-09-10T15:04:55.456Z,26.60
2022-09-10T15:07:23.830Z,26.60
2022-09-10T15:09:54.144Z,26.60
2022-09-10T15:12:30.713Z,26.60
2022-09-10T15:14:58.755Z,26.50
2022-09-10T15:17:27.031Z,26.40
2022-09-10T15:19:55.950Z,26.30
2022-09-10T15:22:31.770Z,26.30
2022-09-10T15:25:09.782Z,26.20
2022-09-10T15:27:38.683Z,26.10
2022-09-10T15:30:07.084Z,25.90
2022-09-10T15:32:34.940Z,26.00
2022-09-10T15:35:04.387Z,26.00
2022-09-10T15:37:32.145Z,26.00
2022-09-10T15:40:00.112Z,26.00
2022-09-10T15:42:27.909Z,26.00
2022-09-10T15:44:55.734Z,26.10
2022-09-10T15:47:24.195Z,26.10
2022-09-10T15:49:52.846Z,26.10
2022-09-10T15:52:21.179Z,26.00
2022-09-10T15:54:48.998Z,25.90
2022-09-10T15:57:16.735Z,25.80
2022-09-10T15:59:44.473Z,25.80
2022-09-10T16:02:14.983Z,25.80
2022-09-10T16:04:43.274Z,25.70
2022-09-10T16:07:11.495Z,25.70
2022-09-10T16:09:40.351Z,25.60
2022-09-10T16:12:08.338Z,25.60
2022-09-10T16:14:36.119Z,25.60
2022-09-10T16:17:10.404Z,25.60
2022-09-10T16:19:38.656Z,25.50
2022-09-10T16:22:06.741Z,25.40
2022-09-10T16:24:34.805Z,25.40
2022-09-10T16:27:02.570Z,25.30
2022-09-10T16:29:32.599Z,25.10
2022-09-10T16:32:00.345Z,25.10
2022-09-10T16:34:28.130Z,25.10
2022-09-10T16:36:55.887Z,25.10
2022-09-10T16:39:23.742Z,25.10
2022-09-10T16:41:51.570Z,25.10
2022-09-10T16:44:19.733Z,25.10
2022-09-10T16:46:48.111Z,24.90
2022-09-10T16:49:18.512Z,24.80
2022-09-10T16:51:47.787Z,24.70
2022-09-10T16:54:19.527Z,24.60
2022-09-10T16:56:48.352Z,24.60
2022-09-10T16:59:19.577Z,24.50
2022-09-10T17:01:48.914Z,24.40
2022-09-10T17:04:27.508Z,24.30
2022-09-10T17:06:57.548Z,24.20
2022-09-10T17:09:25.875Z,24.20
2022-09-10T17:11:53.886Z,24.10
2022-09-10T17:14:21.836Z,24.00
2022-09-10T17:16:50.011Z,24.00
2022-09-10T17:19:20.396Z,23.90
2022-09-10T17:21:53.083Z,23.80
2022-09-10T17:24:23.143Z,23.70
2022-09-10T17:26:51.688Z,23.60
2022-09-10T17:29:22.598Z,23.60
2022-09-10T17:31:52.173Z,23.50
2022-09-10T17:34:21.505Z,23.40
2022-09-10T17:36:49.549Z,23.30
2022-09-10T17:39:17.997Z,23.30
2022-09-10T17:41:46.079Z,23.20
2022-09-10T17:44:14.811Z,23.20
2022-09-10T17:46:42.927Z,23.20
2022-09-10T17:49:14.096Z,23.10
2022-09-10T17:51:42.217Z,23.10
2022-09-10T17:54:10.603Z,23.00
2022-09-10T17:56:38.500Z,23.00
2022-09-10T17:59:06.574Z,22.90
2022-09-10T18:01:38.945Z,22.90
2022-09-10T18:04:09.047Z,22.80
2022-09-10T18:07:01.315Z,22.80
2022-09-10T18:09:29.298Z,22.70
2022-09-10T18:11:57.344Z,22.70
2022-09-10T18:14:25.787Z,22.60
2022-09-10T18:16:55.848Z,22.60
2022-09-10T18:19:23.939Z,22.50
2022-09-10T18:21:51.866Z,22.40
2022-09-10T18:24:25.100Z,22.30
2022-09-10T18:26:54.013Z,22.20
2022-09-10T18:29:23.271Z,22.20
2022-09-10T18:31:56.041Z,22.20
2022-09-10T18:34:27.668Z,22.10
2022-09-10T18:36:58.102Z,22.10
2022-09-10T18:39:28.089Z,22.00
2022-09-10T18:41:57.299Z,21.90
2022-09-10T18:44:28.673Z,21.60
2022-09-10T18:46:56.487Z,21.60
2022-09-10T18:49:25.479Z,21.50
2022-09-10T18:51:55.896Z,21.40
2022-09-10T18:54:25.172Z,21.40
2022-09-10T18:56:53.447Z,21.50
2022-09-10T18:59:23.280Z,21.50
2022-09-10T19:01:53.462Z,21.00
2022-09-10T19:04:24.153Z,20.70
2022-09-10T19:06:52.231Z,20.60
2022-09-10T19:09:22.928Z,20.40
2022-09-10T19:11:53.252Z,20.20
2022-09-10T19:14:35.776Z,20.20
2022-09-10T19:17:04.107Z,20.20
2022-09-10T19:19:34.950Z,20.20
2022-09-10T19:22:06.202Z,20.20
2022-09-10T19:24:54.071Z,20.10
2022-09-10T19:27:23.213Z,20.10
2022-09-10T19:29:51.930Z,19.90
2022-09-10T19:32:20.197Z,19.80
2022-09-10T19:34:52.202Z,19.70
2022-09-10T19:37:20.729Z,19.60
2022-09-10T19:39:48.598Z,19.60
2022-09-10T19:42:17.285Z,19.70
2022-09-10T19:44:45.022Z,19.70
2022-09-10T19:47:12.852Z,19.70
2022-09-10T19:49:40.620Z,19.70
2022-09-10T19:52:09.939Z,19.60
2022-09-10T19:54:37.682Z,19.60
2022-09-10T19:57:05.596Z,19.50
2022-09-10T19:59:33.337Z,19.50
2022-09-10T20:02:01.544Z,19.50
2022-09-10T20:04:29.537Z,19.50
2022-09-10T20:08:13.535Z,19.60
2022-09-10T20:10:49.536Z,19.60
2022-09-10T20:13:17.798Z,19.60
2022-09-10T20:15:46.389Z,19.60
2022-09-10T20:18:14.194Z,19.60
2022-09-10T20:20:42.776Z,19.50
2022-09-10T20:23:10.599Z,19.50
2022-09-10T20:25:38.548Z,19.50
2022-09-10T20:28:06.585Z,19.40
2022-09-10T20:30:35.166Z,19.40
2022-09-10T20:33:03.072Z,19.30
2022-09-10T20:35:30.816Z,19.20
2022-09-10T20:37:58.824Z,19.20
2022-09-10T20:40:26.517Z,19.10
2022-09-10T20:42:54.327Z,19.00
2022-09-10T20:45:22.083Z,18.90
2022-09-10T20:47:49.791Z,18.90
2022-09-10T20:50:17.692Z,18.90
2022-09-10T20:52:45.420Z,19.00
2022-09-10T20:55:13.166Z,19.00
2022-09-10T20:57:41.348Z,18.90
2022-09-10T21:00:10.975Z,18.90
2022-09-10T21:02:39.199Z,18.80
2022-09-10T21:05:07.398Z,18.90
2022-09-10T21:07:35.156Z,18.80
2022-09-10T21:10:03.019Z,18.80
2022-09-10T21:12:31.137Z,18.80
2022-09-10T21:14:58.843Z,18.80
2022-09-10T21:17:26.622Z,18.70
2022-09-10T21:19:54.344Z,18.70
2022-09-10T21:22:22.137Z,18.70
2022-09-10T21:24:49.838Z,18.80
2022-09-10T21:27:17.552Z,18.80
2022-09-10T21:29:45.288Z,18.80
2022-09-10T21:32:13.223Z,18.90
2022-09-10T21:34:40.958Z,18.90
2022-09-10T21:37:08.841Z,18.80
2022-09-10T21:39:36.593Z,18.70
2022-09-10T21:42:05.193Z,18.70
2022-09-10T21:44:32.964Z,18.70
2022-09-10T21:47:00.752Z,18.70
2022-09-10T21:49:28.773Z,18.70
2022-09-10T21:51:56.545Z,18.60
2022-09-10T21:54:24.310Z,18.60
2022-09-10T21:56:52.745Z,18.50
2022-09-10T21:59:21.579Z,18.50
2022-09-10T22:01:49.670Z,18.50
2022-09-10T22:04:22.574Z,18.50
2022-09-10T22:06:51.900Z,18.50
2022-09-10T22:09:20.647Z,18.50
2022-09-10T22:11:51.943Z,18.50
2022-09-10T22:14:22.371Z,18.40
2022-09-10T22:16:51.394Z,18.40
2022-09-10T22:19:24.391Z,18.30
2022-09-10T22:21:54.286Z,18.30
2022-09-10T22:24:26.468Z,18.30
2022-09-10T22:26:54.822Z,18.30
2022-09-10T22:29:25.223Z,18.30
2022-09-10T22:31:53.069Z,18.20
2022-09-10T22:34:20.861Z,18.30
2022-09-10T22:36:49.698Z,18.30
2022-09-10T22:39:19.863Z,18.30
2022-09-10T22:42:13.002Z,18.30
2022-09-10T22:44:41.268Z,18.30
2022-09-10T22:47:09.165Z,18.30
2022-09-10T22:49:37.230Z,18.20
2022-09-10T22:52:05.246Z,18.10
2022-09-10T22:54:33.713Z,18.10
2022-09-10T22:57:01.569Z,18.00
2022-09-10T22:59:30.283Z,18.00
2022-09-10T23:01:58.900Z,17.90
2022-09-10T23:04:26.743Z,17.80
2022-09-10T23:06:54.473Z,17.70
2022-09-10T23:09:22.265Z,17.60
2022-09-10T23:11:50.065Z,17.60
2022-09-10T23:14:20.761Z,17.70
2022-09-10T23:16:50.312Z,17.70
2022-09-10T23:19:20.419Z,17.60
2022-09-10T23:21:51.187Z,17.70
2022-09-10T23:24:26.779Z,17.60
2022-09-10T23:26:54.912Z,17.60
2022-09-10T23:29:23.404Z,17.50
2022-09-10T23:31:54.316Z,17.50
2022-09-10T23:34:22.904Z,17.40
2022-09-10T23:37:41.543Z,17.40
2022-09-10T23:40:11.939Z,17.40
2022-09-10T23:42:39.849Z,17.40
2022-09-10T23:45:08.055Z,17.50
2022-09-10T23:47:36.751Z,17.50
2022-09-10T23:50:05.988Z,17.40
2022-09-10T23:52:33.773Z,17.30
2022-09-10T23:55:01.572Z,17.30
2022-09-10T23:57:30.636Z,17.30
2022-09-10T23:59:58.526Z,17.30
