createdAt,value
2022-11-25T00:01:40.365Z,-3.84
2022-11-25T00:04:08.861Z,-3.74
2022-11-25T00:06:37.733Z,-3.39
2022-11-25T00:09:11.173Z,-2.84
2022-11-25T00:11:41.715Z,-2.51
2022-11-25T00:14:14.071Z,-2.51
2022-11-25T00:16:46.693Z,-3.42
2022-11-25T00:19:17.484Z,-3.52
2022-11-25T00:21:46.254Z,-3.26
2022-11-25T00:24:16.697Z,-3.01
2022-11-25T00:26:45.683Z,-3.01
2022-11-25T00:29:15.547Z,-2.23
2022-11-25T00:31:44.179Z,-2.78
2022-11-25T00:34:15.096Z,-3.34
2022-11-25T00:36:43.677Z,-3.72
2022-11-25T00:39:14.006Z,-3.87
2022-11-25T00:42:00.882Z,-3.20
2022-11-25T00:44:38.149Z,-2.65
2022-11-25T00:47:08.815Z,-2.37
2022-11-25T00:49:39.200Z,-2.86
2022-11-25T00:52:08.459Z,-2.72
2022-11-25T00:54:37.284Z,-2.51
2022-11-25T00:57:05.870Z,-2.33
2022-11-25T00:59:35.510Z,-2.67
2022-11-25T01:02:04.038Z,-3.17
2022-11-25T01:04:32.922Z,-2.86
2022-11-25T01:07:02.403Z,-3.03
2022-11-25T01:09:31.163Z,-2.58
2022-11-25T01:11:59.700Z,-3.09
2022-11-25T01:14:28.638Z,-3.33
2022-11-25T01:16:58.438Z,-3.07
2022-11-25T01:19:27.142Z,-3.06
2022-11-25T01:21:55.831Z,-2.67
2022-11-25T01:24:26.465Z,-3.34
2022-11-25T01:26:56.306Z,-3.37
2022-11-25T01:29:24.896Z,-3.11
2022-11-25T01:31:56.988Z,-2.94
2022-11-25T01:34:32.663Z,-3.61
2022-11-25T01:37:01.214Z,-3.58
2022-11-25T01:39:32.954Z,-2.45
2022-11-25T01:42:02.455Z,-2.76
2022-11-25T01:44:33.247Z,-2.78
2022-11-25T01:47:16.214Z,-2.55
2022-11-25T01:49:50.526Z,-2.78
2022-11-25T01:52:25.316Z,-2.47
2022-11-25T01:54:58.687Z,-2.91
2022-11-25T01:57:34.265Z,-2.94
2022-11-25T02:00:06.041Z,-2.69
2022-11-25T02:02:46.542Z,-2.86
2022-11-25T02:05:19.408Z,-3.04
2022-11-25T02:07:52.558Z,-3.00
2022-11-25T02:10:26.801Z,-2.47
2022-11-25T02:12:56.245Z,-2.27
2022-11-25T02:15:24.713Z,-2.53
2022-11-25T02:17:53.533Z,-2.81
2022-11-25T02:20:26.028Z,-2.88
2022-11-25T02:23:03.269Z,-2.88
2022-11-25T02:25:35.290Z,-2.93
2022-11-25T02:28:11.751Z,-2.55
2022-11-25T02:30:41.026Z,-2.97
2022-11-25T02:33:09.790Z,-3.54
2022-11-25T02:35:39.602Z,-3.29
2022-11-25T02:38:11.777Z,-3.30
2022-11-25T02:40:47.782Z,-2.95
2022-11-25T02:43:16.937Z,-3.02
2022-11-25T02:45:54.322Z,-3.49
2022-11-25T02:48:39.669Z,-3.44
2022-11-25T02:51:13.858Z,-3.54
2022-11-25T02:53:43.017Z,-3.79
2022-11-25T02:56:14.820Z,-3.90
2022-11-25T02:58:43.866Z,-3.70
2022-11-25T03:01:12.719Z,-3.63
2022-11-25T03:03:41.286Z,-3.91
2022-11-25T03:06:09.858Z,-3.32
2022-11-25T03:08:39.338Z,-3.23
2022-11-25T03:11:12.253Z,-3.41
2022-11-25T03:13:41.478Z,-3.39
2022-11-25T03:16:10.699Z,-3.67
2022-11-25T03:18:38.835Z,-3.09
2022-11-25T03:21:07.544Z,-3.10
2022-11-25T03:23:36.625Z,-2.72
2022-11-25T03:26:07.292Z,-3.18
2022-11-25T03:28:37.640Z,-3.44
2022-11-25T03:31:06.220Z,-3.53
2022-11-25T03:33:34.759Z,-3.26
2022-11-25T03:36:02.933Z,-3.19
2022-11-25T03:38:31.454Z,-3.16
2022-11-25T03:40:59.660Z,-2.66
2022-11-25T03:43:28.336Z,-3.09
2022-11-25T03:45:57.932Z,-2.56
2022-11-25T03:48:26.517Z,-2.65
2022-11-25T03:50:54.736Z,-3.19
2022-11-25T03:53:25.801Z,-3.14
2022-11-25T03:55:54.498Z,-3.20
2022-11-25T03:58:26.078Z,-3.40
2022-11-25T04:00:55.198Z,-3.46
2022-11-25T04:03:25.377Z,-2.98
2022-11-25T04:05:53.933Z,-2.03
2022-11-25T04:08:22.545Z,-2.40
2022-11-25T04:10:51.742Z,-2.41
2022-11-25T04:13:23.396Z,-2.64
2022-11-25T04:15:53.668Z,-2.67
2022-11-25T04:18:24.556Z,-2.34
2022-11-25T04:20:56.913Z,-1.94
2022-11-25T04:23:25.901Z,-2.07
2022-11-25T04:26:02.298Z,-2.03
2022-11-25T04:28:41.075Z,-3.14
2022-11-25T04:31:09.705Z,-2.67
2022-11-25T04:33:42.685Z,-2.58
2022-11-25T04:36:12.119Z,-2.49
2022-11-25T04:38:40.625Z,-2.54
2022-11-25T04:41:10.157Z,-2.41
2022-11-25T04:43:44.043Z,-2.91
2022-11-25T04:46:18.124Z,-3.34
2022-11-25T04:48:51.683Z,-2.63
2022-11-25T04:51:21.716Z,-2.82
2022-11-25T04:53:53.868Z,-3.01
2022-11-25T04:56:24.602Z,-2.49
2022-11-25T04:59:08.684Z,-2.69
2022-11-25T05:01:41.118Z,-2.36
2022-11-25T05:04:34.325Z,-2.57
2022-11-25T05:07:03.808Z,-2.40
2022-11-25T05:09:32.368Z,-2.28
2022-11-25T05:12:20.149Z,-2.56
2022-11-25T05:14:50.045Z,-2.28
2022-11-25T05:17:20.591Z,-2.25
2022-11-25T05:19:51.329Z,-2.73
2022-11-25T05:22:22.711Z,-2.06
2022-11-25T05:24:51.739Z,-2.18
2022-11-25T05:27:22.120Z,-2.50
2022-11-25T05:29:55.715Z,-2.41
2022-11-25T05:32:25.944Z,-3.23
2022-11-25T05:34:58.099Z,-3.02
2022-11-25T05:37:29.747Z,-2.60
2022-11-25T05:40:05.548Z,-2.72
2022-11-25T05:42:36.784Z,-2.45
2022-11-25T05:45:09.512Z,-3.01
2022-11-25T05:47:38.228Z,-3.10
2022-11-25T05:50:10.029Z,-2.97
2022-11-25T05:52:38.642Z,-2.80
2022-11-25T05:55:07.217Z,-3.11
2022-11-25T05:57:35.676Z,-2.78
2022-11-25T06:00:11.325Z,-2.63
2022-11-25T06:02:51.312Z,-2.12
2022-11-25T06:05:22.676Z,-2.45
2022-11-25T06:07:52.670Z,-2.66
2022-11-25T06:10:23.019Z,-2.63
2022-11-25T06:12:53.774Z,-2.84
2022-11-25T06:15:22.237Z,-2.42
2022-11-25T06:17:53.248Z,-2.04
2022-11-25T06:20:27.771Z,-2.83
2022-11-25T06:22:56.312Z,-2.31
2022-11-25T06:25:31.590Z,-2.45
2022-11-25T06:28:15.485Z,-2.16
2022-11-25T06:30:48.945Z,-2.28
2022-11-25T06:33:33.893Z,-2.04
2022-11-25T06:36:07.716Z,-2.02
2022-11-25T06:38:36.244Z,-2.37
2022-11-25T06:41:04.918Z,-1.92
2022-11-25T06:43:34.407Z,-2.12
2022-11-25T06:46:04.521Z,-1.91
2022-11-25T06:48:33.370Z,-2.94
2022-11-25T06:51:03.607Z,-2.82
2022-11-25T06:53:34.944Z,-2.67
2022-11-25T06:56:06.192Z,-2.43
2022-11-25T06:58:36.591Z,-2.55
2022-11-25T07:01:07.299Z,-2.65
2022-11-25T07:03:36.271Z,-2.50
2022-11-25T07:06:05.307Z,-2.40
2022-11-25T07:08:35.149Z,-2.72
2022-11-25T07:11:05.785Z,-2.69
2022-11-25T07:13:34.910Z,-2.38
2022-11-25T07:16:04.490Z,-2.43
2022-11-25T07:18:34.007Z,-2.46
2022-11-25T07:21:07.372Z,-2.42
2022-11-25T07:23:37.976Z,-2.18
2022-11-25T07:26:08.258Z,-1.88
2022-11-25T07:28:37.483Z,-2.25
2022-11-25T07:31:25.052Z,-2.38
2022-11-25T07:33:58.511Z,-3.10
2022-11-25T07:36:28.045Z,-3.19
2022-11-25T07:38:59.215Z,-2.55
2022-11-25T07:41:29.055Z,-2.39
2022-11-25T07:43:58.951Z,-2.24
2022-11-25T07:46:29.148Z,-3.16
2022-11-25T07:49:00.041Z,-2.23
2022-11-25T07:51:30.834Z,-2.56
2022-11-25T07:54:02.496Z,-2.57
2022-11-25T07:56:31.597Z,-2.17
2022-11-25T07:59:02.882Z,-2.11
2022-11-25T08:01:33.995Z,-1.69
2022-11-25T08:04:02.555Z,-1.38
2022-11-25T08:06:31.010Z,-2.03
2022-11-25T08:09:00.643Z,-1.88
2022-11-25T08:11:31.795Z,-1.89
2022-11-25T08:14:00.846Z,-1.93
2022-11-25T08:16:31.735Z,-2.27
2022-11-25T08:19:01.975Z,-2.93
2022-11-25T08:21:30.493Z,-2.58
2022-11-25T08:23:58.763Z,-2.20
2022-11-25T08:26:31.333Z,-2.65
2022-11-25T08:29:00.842Z,-1.84
2022-11-25T08:31:31.439Z,-2.09
2022-11-25T08:34:00.716Z,-2.66
2022-11-25T08:36:30.676Z,-2.32
2022-11-25T08:39:02.008Z,-2.16
2022-11-25T08:41:34.313Z,-2.03
2022-11-25T08:44:05.114Z,-1.63
2022-11-25T08:46:36.699Z,-1.78
2022-11-25T08:49:06.119Z,-1.67
2022-11-25T08:51:36.766Z,-2.54
2022-11-25T08:54:05.850Z,-2.28
2022-11-25T08:56:35.870Z,-2.42
2022-11-25T08:59:04.661Z,-2.01
2022-11-25T09:01:33.930Z,-1.91
2022-11-25T09:04:03.357Z,-2.56
2022-11-25T09:06:32.101Z,-2.45
2022-11-25T09:09:01.939Z,-2.50
2022-11-25T09:11:30.727Z,-2.79
2022-11-25T09:14:00.895Z,-2.16
2022-11-25T09:16:29.519Z,-2.45
2022-11-25T09:19:00.151Z,-1.91
2022-11-25T09:21:28.671Z,-1.93
2022-11-25T09:23:57.154Z,-2.82
2022-11-25T09:26:26.426Z,-2.41
2022-11-25T09:28:55.310Z,-1.86
2022-11-25T09:31:25.754Z,-1.74
2022-11-25T09:33:54.701Z,-2.03
2022-11-25T09:36:27.488Z,-2.11
2022-11-25T09:38:56.086Z,-2.09
2022-11-25T09:42:01.840Z,-2.07
2022-11-25T09:45:04.894Z,-1.47
2022-11-25T09:47:47.742Z,-2.22
2022-11-25T09:50:28.473Z,-1.86
2022-11-25T09:53:07.380Z,-1.47
2022-11-25T09:55:41.135Z,-1.43
2022-11-25T09:58:22.070Z,-1.46
2022-11-25T10:00:52.354Z,-1.74
2022-11-25T10:03:35.890Z,-2.08
2022-11-25T10:06:09.285Z,-2.00
2022-11-25T10:08:41.214Z,-2.38
2022-11-25T10:11:19.865Z,-2.42
2022-11-25T10:13:54.258Z,-2.82
2022-11-25T10:16:34.926Z,-2.38
2022-11-25T10:19:13.522Z,-2.02
2022-11-25T10:21:42.148Z,-2.20
2022-11-25T10:24:14.604Z,-1.55
2022-11-25T10:26:50.269Z,-2.16
2022-11-25T10:29:25.050Z,-2.45
2022-11-25T10:32:00.883Z,-2.35
2022-11-25T10:34:38.495Z,-2.43
2022-11-25T10:37:14.980Z,-2.48
2022-11-25T10:39:43.457Z,-2.08
2022-11-25T10:42:17.374Z,-2.26
2022-11-25T10:44:45.838Z,-1.92
2022-11-25T10:47:27.513Z,-1.50
2022-11-25T10:50:14.601Z,-1.83
2022-11-25T10:52:50.744Z,-1.78
2022-11-25T10:55:22.005Z,-1.88
2022-11-25T10:57:54.368Z,-1.92
2022-11-25T11:00:34.548Z,-2.77
2022-11-25T11:03:15.563Z,-1.83
2022-11-25T11:05:51.563Z,-1.87
2022-11-25T11:08:22.788Z,-1.50
2022-11-25T11:11:15.433Z,-1.38
2022-11-25T11:13:44.542Z,-1.89
2022-11-25T11:16:36.365Z,-1.49
2022-11-25T11:19:05.634Z,-1.52
2022-11-25T11:21:36.903Z,-0.96
2022-11-25T11:24:25.109Z,-0.54
2022-11-25T11:27:02.733Z,-0.01
2022-11-25T11:29:31.318Z,-0.10
2022-11-25T11:32:00.976Z,-0.06
2022-11-25T11:34:50.693Z,-0.28
2022-11-25T11:37:34.231Z,-0.29
2022-11-25T11:40:25.555Z,-0.79
2022-11-25T11:43:22.971Z,-0.62
2022-11-25T11:46:08.538Z,-0.41
2022-11-25T11:48:51.589Z,-0.49
2022-11-25T11:51:31.217Z,-0.79
2022-11-25T11:54:09.450Z,-0.61
2022-11-25T11:56:41.246Z,-1.66
2022-11-25T11:59:27.994Z,-1.64
2022-11-25T12:02:16.185Z,-1.91
2022-11-25T12:04:46.897Z,-1.13
2022-11-25T12:07:22.209Z,-1.17
2022-11-25T12:09:56.851Z,-1.90
2022-11-25T12:12:35.463Z,-1.15
2022-11-25T12:15:11.185Z,-1.00
2022-11-25T12:17:46.086Z,-1.60
2022-11-25T12:20:20.707Z,-1.49
2022-11-25T12:22:56.645Z,-2.60
2022-11-25T12:25:31.462Z,-1.20
2022-11-25T12:28:07.350Z,-1.60
2022-11-25T12:30:41.239Z,-2.21
2022-11-25T12:33:13.984Z,-1.33
2022-11-25T12:35:50.552Z,-1.56
2022-11-25T12:38:31.871Z,-2.07
2022-11-25T12:41:15.293Z,-1.67
2022-11-25T12:43:48.254Z,-1.64
2022-11-25T12:46:26.655Z,-1.81
2022-11-25T12:48:56.212Z,-2.16
2022-11-25T12:51:55.311Z,-2.13
2022-11-25T12:54:43.662Z,-1.52
2022-11-25T12:57:41.973Z,-1.67
2022-11-25T13:03:36.593Z,-1.60
2022-11-25T13:06:34.797Z,-1.74
2022-11-25T13:09:05.651Z,-1.20
2022-11-25T13:12:02.702Z,-1.17
2022-11-25T13:14:52.850Z,-0.85
2022-11-25T13:17:24.372Z,-1.50
2022-11-25T13:20:35.686Z,-1.35
2022-11-25T13:23:10.419Z,-2.09
2022-11-25T13:25:40.847Z,-2.00
2022-11-25T13:28:30.300Z,-1.98
2022-11-25T13:31:19.292Z,-1.46
2022-11-25T13:34:03.484Z,-1.30
2022-11-25T13:36:46.890Z,-1.64
2022-11-25T13:39:17.056Z,-1.83
2022-11-25T13:41:51.671Z,-1.90
2022-11-25T13:44:28.286Z,-1.73
2022-11-25T13:47:01.809Z,-1.63
2022-11-25T13:49:34.966Z,-2.30
2022-11-25T13:52:22.804Z,-1.95
2022-11-25T13:54:54.119Z,-1.97
2022-11-25T13:57:28.545Z,-1.49
2022-11-25T14:00:00.126Z,-1.65
2022-11-25T14:02:44.974Z,-1.96
2022-11-25T14:05:54.087Z,-2.06
2022-11-25T14:08:34.333Z,-2.25
2022-11-25T14:11:31.513Z,-1.84
2022-11-25T14:14:16.191Z,-1.87
2022-11-25T14:17:02.326Z,-1.72
2022-11-25T14:19:52.241Z,-1.80
2022-11-25T14:22:43.658Z,-1.96
2022-11-25T14:25:22.709Z,-1.80
2022-11-25T14:28:04.076Z,-2.04
2022-11-25T14:30:35.281Z,-2.04
2022-11-25T14:33:09.426Z,-1.81
2022-11-25T14:35:45.885Z,-1.87
2022-11-25T14:38:21.033Z,-1.75
2022-11-25T14:40:55.550Z,-1.46
2022-11-25T14:43:31.861Z,-1.62
2022-11-25T14:46:15.743Z,-1.83
2022-11-25T14:48:54.566Z,-1.40
2022-11-25T14:51:26.631Z,-2.17
2022-11-25T14:53:55.650Z,-1.55
2022-11-25T14:56:27.929Z,-2.05
2022-11-25T14:58:58.734Z,-1.95
2022-11-25T15:01:29.551Z,-2.37
2022-11-25T15:04:08.695Z,-1.69
2022-11-25T15:06:41.285Z,-1.38
2022-11-25T15:09:22.198Z,-1.18
2022-11-25T15:11:55.392Z,-1.76
2022-11-25T15:14:28.050Z,-1.32
2022-11-25T15:16:58.613Z,-1.43
2022-11-25T15:19:38.821Z,-1.86
2022-11-25T15:22:23.157Z,-1.82
2022-11-25T15:24:55.935Z,-1.28
2022-11-25T15:27:27.249Z,-1.17
2022-11-25T15:29:57.185Z,-0.98
2022-11-25T15:32:27.916Z,-2.35
2022-11-25T15:34:58.734Z,-2.13
2022-11-25T15:37:29.725Z,-2.32
2022-11-25T15:40:32.443Z,-1.88
2022-11-25T15:43:02.529Z,-2.20
2022-11-25T15:45:39.023Z,-2.39
2022-11-25T15:48:08.221Z,-1.99
2022-11-25T15:50:36.762Z,-2.00
2022-11-25T15:53:08.198Z,-1.91
2022-11-25T15:55:39.178Z,-1.76
2022-11-25T15:58:14.270Z,-2.22
2022-11-25T16:00:42.881Z,-2.34
2022-11-25T16:03:20.925Z,-1.88
2022-11-25T16:05:54.889Z,-2.64
2022-11-25T16:08:36.715Z,-2.92
2022-11-25T16:11:15.493Z,-3.02
2022-11-25T16:13:47.154Z,-3.43
2022-11-25T16:16:27.261Z,-3.17
2022-11-25T16:19:16.317Z,-2.34
2022-11-25T16:21:51.563Z,-2.82
2022-11-25T16:25:02.592Z,-2.02
2022-11-25T16:27:32.545Z,-2.10
2022-11-25T16:30:18.753Z,-2.20
2022-11-25T16:32:47.430Z,-2.55
2022-11-25T16:35:19.358Z,-2.38
2022-11-25T16:37:49.474Z,-2.86
2022-11-25T16:40:20.818Z,-2.89
2022-11-25T16:42:53.474Z,-2.48
2022-11-25T16:45:27.255Z,-2.62
2022-11-25T16:47:56.525Z,-2.76
2022-11-25T16:50:25.651Z,-3.18
2022-11-25T16:52:54.223Z,-2.95
2022-11-25T16:55:26.959Z,-2.49
2022-11-25T16:57:58.167Z,-2.12
2022-11-25T17:00:27.113Z,-2.78
2022-11-25T17:02:55.617Z,-3.70
2022-11-25T17:05:25.078Z,-3.32
2022-11-25T17:07:54.306Z,-2.58
2022-11-25T17:10:24.294Z,-2.59
2022-11-25T17:12:52.715Z,-2.42
2022-11-25T17:15:22.034Z,-2.96
2022-11-25T17:17:51.195Z,-2.69
2022-11-25T17:20:22.945Z,-2.65
2022-11-25T17:22:51.914Z,-2.84
2022-11-25T17:25:22.077Z,-3.42
2022-11-25T17:27:52.988Z,-2.69
2022-11-25T17:30:24.766Z,-3.28
2022-11-25T17:32:58.567Z,-3.01
2022-11-25T17:35:27.244Z,-2.76
2022-11-25T17:37:55.440Z,-2.36
2022-11-25T17:40:25.791Z,-2.62
2022-11-25T17:43:01.808Z,-2.89
2022-11-25T17:45:30.777Z,-2.76
2022-11-25T17:47:59.334Z,-2.47
2022-11-25T17:50:27.667Z,-3.10
2022-11-25T17:52:55.811Z,-2.67
2022-11-25T17:55:27.348Z,-3.22
2022-11-25T17:57:56.727Z,-3.00
2022-11-25T18:00:29.287Z,-2.70
2022-11-25T18:02:57.972Z,-2.82
2022-11-25T18:05:28.070Z,-2.49
2022-11-25T18:07:56.764Z,-2.14
2022-11-25T18:10:28.061Z,-2.42
2022-11-25T18:12:58.295Z,-2.16
2022-11-25T18:15:30.876Z,-2.27
2022-11-25T18:18:04.151Z,-2.40
2022-11-25T18:20:33.663Z,-2.65
2022-11-25T18:23:02.616Z,-2.42
2022-11-25T18:25:32.650Z,-2.54
2022-11-25T18:28:03.048Z,-2.64
2022-11-25T18:30:35.765Z,-2.63
2022-11-25T18:33:06.430Z,-3.09
2022-11-25T18:35:36.661Z,-2.68
2022-11-25T18:38:05.759Z,-2.81
2022-11-25T18:40:35.458Z,-3.21
2022-11-25T18:43:05.807Z,-2.62
2022-11-25T18:45:37.815Z,-2.78
2022-11-25T18:48:15.233Z,-2.82
2022-11-25T18:50:44.559Z,-3.35
2022-11-25T18:53:13.207Z,-2.76
2022-11-25T18:55:42.162Z,-3.92
2022-11-25T18:58:18.085Z,-3.26
2022-11-25T19:00:49.786Z,-2.69
2022-11-25T19:03:21.230Z,-3.17
2022-11-25T19:05:50.660Z,-2.88
2022-11-25T19:08:19.756Z,-2.72
2022-11-25T19:10:49.852Z,-2.80
2022-11-25T19:13:23.433Z,-3.11
2022-11-25T19:15:53.750Z,-3.10
2022-11-25T19:18:26.125Z,-3.27
2022-11-25T19:20:54.797Z,-2.80
2022-11-25T19:23:25.589Z,-2.45
2022-11-25T19:25:55.435Z,-2.56
2022-11-25T19:28:24.983Z,-2.62
2022-11-25T19:30:59.963Z,-2.58
2022-11-25T19:33:32.103Z,-3.02
2022-11-25T19:36:00.799Z,-2.62
2022-11-25T19:38:31.119Z,-2.66
2022-11-25T19:41:00.010Z,-2.57
2022-11-25T19:43:28.543Z,-2.56
2022-11-25T19:46:05.287Z,-2.88
2022-11-25T19:48:39.023Z,-3.31
2022-11-25T19:51:07.917Z,-2.47
2022-11-25T19:53:36.562Z,-2.22
2022-11-25T19:56:05.160Z,-2.98
2022-11-25T19:58:33.813Z,-2.96
2022-11-25T20:01:06.178Z,-2.53
2022-11-25T20:03:38.738Z,-2.97
2022-11-25T20:06:07.855Z,-2.66
2022-11-25T20:08:36.310Z,-2.28
2022-11-25T20:11:07.466Z,-1.81
2022-11-25T20:13:36.028Z,-2.11
2022-11-25T20:16:05.926Z,-2.06
2022-11-25T20:18:37.508Z,-2.71
2022-11-25T20:21:09.715Z,-2.96
2022-11-25T20:23:44.013Z,-2.67
2022-11-25T20:26:23.713Z,-2.60
2022-11-25T20:28:52.301Z,-2.52
2022-11-25T20:31:22.154Z,-2.43
2022-11-25T20:33:57.617Z,-2.46
2022-11-25T20:36:35.539Z,-2.35
2022-11-25T20:39:05.452Z,-3.46
2022-11-25T20:41:34.784Z,-2.72
2022-11-25T20:44:07.014Z,-3.35
2022-11-25T20:46:37.140Z,-2.87
2022-11-25T20:49:21.255Z,-2.27
2022-11-25T20:52:01.521Z,-2.57
2022-11-25T20:54:36.431Z,-2.42
2022-11-25T20:57:06.931Z,-2.80
2022-11-25T20:59:38.458Z,-2.59
2022-11-25T21:02:11.150Z,-2.59
2022-11-25T21:04:40.162Z,-3.39
2022-11-25T21:07:16.001Z,-2.83
2022-11-25T21:09:49.355Z,-3.12
2022-11-25T21:12:20.331Z,-2.58
2022-11-25T21:14:48.805Z,-2.84
2022-11-25T21:17:18.666Z,-2.71
2022-11-25T21:19:47.234Z,-2.43
2022-11-25T21:22:15.784Z,-2.18
2022-11-25T21:24:49.452Z,-2.21
2022-11-25T21:27:21.169Z,-2.20
2022-11-25T21:29:49.673Z,-2.86
2022-11-25T21:32:23.175Z,-2.09
2022-11-25T21:34:52.601Z,-2.63
2022-11-25T21:37:32.726Z,-3.42
2022-11-25T21:40:01.646Z,-2.94
2022-11-25T21:42:33.875Z,-2.93
2022-11-25T21:45:02.413Z,-2.70
2022-11-25T21:47:33.861Z,-2.80
2022-11-25T21:50:02.393Z,-2.79
2022-11-25T21:52:31.803Z,-2.49
2022-11-25T21:55:00.595Z,-2.82
2022-11-25T21:57:29.869Z,-2.47
2022-11-25T21:59:58.366Z,-2.26
2022-11-25T22:02:27.703Z,-2.33
2022-11-25T22:05:01.543Z,-2.30
2022-11-25T22:07:31.135Z,-2.17
2022-11-25T22:10:00.948Z,-2.58
2022-11-25T22:12:32.034Z,-2.81
2022-11-25T22:15:05.069Z,-2.74
2022-11-25T22:17:36.483Z,-2.60
2022-11-25T22:20:15.557Z,-2.45
2022-11-25T22:22:44.670Z,-2.55
2022-11-25T22:25:14.498Z,-2.24
2022-11-25T22:27:43.213Z,-3.61
2022-11-25T22:30:16.450Z,-2.63
2022-11-25T22:32:45.721Z,-2.69
2022-11-25T22:35:21.815Z,-2.28
2022-11-25T22:37:54.895Z,-2.99
2022-11-25T22:40:25.104Z,-2.75
2022-11-25T22:42:56.181Z,-2.86
2022-11-25T22:45:31.405Z,-2.64
2022-11-25T22:48:06.308Z,-3.01
2022-11-25T22:50:36.817Z,-2.48
2022-11-25T22:53:12.899Z,-2.36
2022-11-25T22:55:41.351Z,-2.51
2022-11-25T22:58:11.673Z,-2.24
2022-11-25T23:00:44.950Z,-2.52
2022-11-25T23:03:18.226Z,-2.46
2022-11-25T23:05:49.882Z,-2.72
2022-11-25T23:08:21.108Z,-2.34
2022-11-25T23:10:50.346Z,-2.87
2022-11-25T23:13:20.553Z,-2.69
2022-11-25T23:15:53.324Z,-2.86
2022-11-25T23:18:27.665Z,-3.10
2022-11-25T23:20:57.746Z,-2.95
2022-11-25T23:23:28.605Z,-3.31
2022-11-25T23:25:58.143Z,-3.26
2022-11-25T23:28:26.991Z,-2.81
2022-11-25T23:30:57.054Z,-2.84
2022-11-25T23:33:31.511Z,-3.59
2022-11-25T23:36:06.166Z,-2.91
2022-11-25T23:38:42.878Z,-3.04
2022-11-25T23:41:15.613Z,-2.88
2022-11-25T23:43:44.412Z,-2.96
2022-11-25T23:46:14.962Z,-3.04
2022-11-25T23:48:44.683Z,-2.67
2022-11-25T23:51:14.615Z,-2.64
2022-11-25T23:53:43.329Z,-2.64
2022-11-25T23:56:11.898Z,-2.22
2022-11-25T23:58:46.077Z,-2.40
