createdAt,value
2018-05-27T20:29:53.792Z,84.12
2018-05-27T20:30:55.168Z,83.74
2018-05-27T20:31:56.554Z,83.93
2018-05-27T20:32:57.942Z,84.51
2018-05-27T20:33:59.279Z,84.03
2018-05-27T20:35:00.665Z,83.93
2018-05-27T20:36:02.063Z,83.84
2018-05-27T20:37:03.435Z,83.64
2018-05-27T20:38:04.834Z,83.74
2018-05-27T20:39:06.214Z,83.64
2018-05-27T20:40:07.590Z,83.84
2018-05-27T20:41:08.971Z,83.84
2018-05-27T20:42:10.388Z,84.08
2018-05-27T20:43:11.743Z,83.98
2018-05-27T20:44:13.131Z,84.18
2018-05-27T20:45:14.524Z,84.27
2018-05-27T20:46:15.918Z,84.27
2018-05-27T20:47:17.304Z,84.27
2018-05-27T20:48:18.697Z,84.12
2018-05-27T20:49:20.073Z,84.37
2018-05-27T20:50:21.466Z,84.70
2018-05-27T20:51:22.862Z,84.85
2018-05-27T20:52:24.255Z,84.89
2018-05-27T20:53:25.643Z,85.04
2018-05-27T20:54:27.035Z,84.85
2018-05-27T20:55:28.418Z,84.95
2018-05-27T20:56:29.821Z,84.85
2018-05-27T20:57:31.218Z,84.85
2018-05-27T20:58:32.602Z,84.95
2018-05-27T20:59:33.990Z,84.66
2018-05-27T21:00:35.379Z,84.95
2018-05-27T21:01:36.766Z,85.37
2018-05-27T21:02:38.150Z,85.28
2018-05-27T21:03:39.550Z,84.85
2018-05-27T21:04:40.944Z,84.70
2018-05-27T21:05:42.322Z,84.99
2018-05-27T21:06:43.728Z,84.60
2018-05-27T21:07:45.101Z,84.89
2018-05-27T21:08:46.510Z,84.31
2018-05-27T21:09:47.908Z,84.51
2018-05-27T21:10:49.299Z,84.89
2018-05-27T21:11:50.684Z,84.60
2018-05-27T21:12:52.068Z,84.70
2018-05-27T21:13:54.352Z,84.89
2018-05-27T21:14:56.377Z,84.89
2018-05-27T21:15:57.767Z,85.08
2018-05-27T21:16:59.153Z,85.37
2018-05-27T21:18:00.528Z,85.47
2018-05-27T21:19:01.930Z,85.37
2018-05-27T21:20:03.319Z,85.47
2018-05-27T21:21:04.712Z,85.95
2018-05-27T21:22:06.107Z,85.52
2018-05-27T21:23:07.491Z,85.33
2018-05-27T21:24:08.875Z,85.52
2018-05-27T21:25:10.261Z,85.85
2018-05-27T21:26:11.659Z,86.19
2018-05-27T21:27:13.052Z,86.00
2018-05-27T21:28:14.427Z,86.29
2018-05-27T21:29:15.825Z,86.52
2018-05-27T21:30:17.203Z,86.29
2018-05-27T21:31:18.599Z,86.19
2018-05-27T21:32:19.990Z,86.38
2018-05-27T21:33:21.379Z,86.29
2018-05-27T21:34:22.771Z,86.10
2018-05-27T21:35:24.154Z,86.96
2018-05-27T21:36:25.551Z,86.96
2018-05-27T21:37:26.940Z,86.58
2018-05-27T21:38:28.321Z,86.68
2018-05-27T21:39:29.700Z,86.96
2018-05-27T21:40:31.089Z,87.05
2018-05-27T21:41:32.490Z,86.77
2018-05-27T21:42:33.870Z,86.96
2018-05-27T21:43:35.256Z,86.87
2018-05-27T21:44:36.646Z,86.96
2018-05-27T21:45:38.024Z,86.77
2018-05-27T21:46:39.419Z,86.96
2018-05-27T21:47:40.802Z,86.77
2018-05-27T21:48:42.190Z,86.77
2018-05-27T21:49:43.626Z,86.96
2018-05-27T21:50:45.022Z,86.96
2018-05-27T21:51:46.414Z,87.35
2018-05-27T21:52:47.809Z,86.77
2018-05-27T21:53:49.200Z,86.87
2018-05-27T21:54:50.595Z,86.77
2018-05-27T21:55:51.989Z,86.96
2018-05-27T21:56:53.383Z,86.87
2018-05-27T21:57:54.795Z,86.68
2018-05-27T21:58:56.180Z,86.77
2018-05-27T21:59:57.575Z,87.58
2018-05-27T22:00:58.955Z,86.96
2018-05-27T22:02:00.340Z,86.96
2018-05-27T22:03:01.739Z,87.25
2018-05-27T22:04:03.121Z,87.15
2018-05-27T22:05:04.512Z,87.25
2018-05-27T22:06:05.892Z,87.15
2018-05-27T22:07:07.288Z,87.25
2018-05-27T22:08:08.680Z,86.87
2018-05-27T22:09:10.068Z,87.35
2018-05-27T22:10:11.450Z,87.15
2018-05-27T22:11:12.846Z,87.05
2018-05-27T22:12:14.241Z,87.35
2018-05-27T22:13:15.632Z,87.05
2018-05-27T22:14:17.020Z,87.15
2018-05-27T22:15:18.416Z,87.15
2018-05-27T22:16:19.799Z,87.35
2018-05-27T22:17:21.195Z,87.15
2018-05-27T22:18:22.599Z,87.15
2018-05-27T22:19:23.985Z,87.19
2018-05-27T22:20:25.365Z,86.91
2018-05-27T22:21:26.759Z,87.05
2018-05-27T22:22:28.147Z,87.01
2018-05-27T22:23:29.531Z,86.96
2018-05-27T22:24:30.911Z,86.62
2018-05-27T22:25:32.313Z,86.81
2018-05-27T22:26:33.701Z,86.91
2018-05-27T22:27:35.092Z,86.91
2018-05-27T22:28:36.487Z,86.14
2018-05-27T22:29:37.868Z,86.24
2018-05-27T22:30:39.262Z,86.24
2018-05-27T22:31:40.648Z,86.43
2018-05-27T22:32:42.050Z,85.47
2018-05-27T22:33:43.432Z,85.75
2018-05-27T22:34:44.832Z,85.47
2018-05-27T22:35:46.206Z,85.28
2018-05-27T22:36:47.590Z,84.51
2018-05-27T22:37:49.072Z,84.03
2018-05-27T22:38:51.020Z,83.84
2018-05-27T22:39:52.437Z,83.64
2018-05-27T22:40:53.839Z,83.64
2018-05-27T22:41:55.212Z,83.54
2018-05-27T22:42:56.607Z,83.45
2018-05-27T22:43:57.995Z,82.78
2018-05-27T22:44:59.373Z,83.07
2018-05-27T22:46:00.757Z,82.30
2018-05-27T22:47:02.157Z,81.96
2018-05-27T22:48:03.556Z,82.15
2018-05-27T22:49:04.931Z,82.05
2018-05-27T22:50:06.333Z,81.96
2018-05-27T22:51:07.704Z,81.96
2018-05-27T22:52:09.107Z,81.76
2018-05-27T22:53:10.492Z,81.48
2018-05-27T22:54:11.888Z,80.90
2018-05-27T22:55:13.281Z,80.51
2018-05-27T22:56:14.678Z,80.80
2018-05-27T22:57:16.062Z,80.32
2018-05-27T22:58:17.445Z,80.61
2018-05-27T22:59:18.847Z,80.51
2018-05-27T23:00:20.235Z,80.04
2018-05-27T23:01:21.624Z,80.32
2018-05-27T23:02:23.014Z,81.19
2018-05-27T23:03:24.404Z,80.13
2018-05-27T23:04:25.785Z,80.04
2018-05-27T23:05:27.183Z,80.22
2018-05-27T23:06:28.576Z,80.80
2018-05-27T23:07:30.017Z,80.99
2018-05-27T23:08:31.362Z,80.61
2018-05-27T23:09:32.742Z,80.42
2018-05-27T23:10:34.127Z,80.51
2018-05-27T23:11:35.513Z,80.42
2018-05-27T23:12:36.909Z,80.51
2018-05-27T23:13:38.283Z,80.71
2018-05-27T23:14:39.666Z,80.71
2018-05-27T23:15:41.049Z,80.42
2018-05-27T23:16:42.447Z,80.32
2018-05-27T23:17:43.827Z,80.80
2018-05-27T23:18:45.225Z,80.71
2018-05-27T23:19:46.610Z,80.71
2018-05-27T23:20:47.995Z,80.61
2018-05-27T23:21:49.386Z,81.28
2018-05-27T23:22:50.790Z,81.09
2018-05-27T23:23:52.176Z,81.38
2018-05-27T23:24:53.566Z,81.19
2018-05-27T23:25:54.973Z,81.28
2018-05-27T23:26:56.356Z,81.48
2018-05-27T23:27:57.748Z,81.48
2018-05-27T23:28:59.134Z,82.15
2018-05-27T23:30:00.516Z,81.96
2018-05-27T23:31:01.910Z,81.86
2018-05-27T23:32:03.298Z,82.24
2018-05-27T23:33:04.698Z,82.15
2018-05-27T23:34:06.082Z,81.96
2018-05-27T23:35:07.467Z,82.53
2018-05-27T23:36:08.930Z,82.53
2018-05-27T23:37:10.212Z,82.53
2018-05-27T23:38:11.590Z,82.82
2018-05-27T23:39:12.977Z,82.34
2018-05-27T23:40:14.363Z,82.82
2018-05-27T23:41:15.763Z,83.16
2018-05-27T23:42:17.148Z,83.49
2018-05-27T23:43:18.528Z,83.26
2018-05-27T23:44:19.919Z,83.45
2018-05-27T23:45:21.306Z,82.97
2018-05-27T23:46:22.701Z,83.36
2018-05-27T23:47:24.081Z,83.54
2018-05-27T23:48:25.993Z,83.36
2018-05-27T23:49:27.391Z,83.54
2018-05-27T23:50:28.772Z,84.03
2018-05-27T23:51:30.169Z,83.64
2018-05-27T23:52:31.574Z,83.74
2018-05-27T23:53:32.954Z,84.12
2018-05-27T23:54:34.345Z,83.84
2018-05-27T23:55:35.730Z,84.51
2018-05-27T23:56:37.124Z,84.22
2018-05-27T23:57:38.510Z,84.03
2018-05-27T23:58:39.898Z,84.41
2018-05-27T23:59:41.296Z,84.31
