createdAt,value
2023-01-28T00:03:41.102Z,12.13
2023-01-28T00:08:42.115Z,10.32
2023-01-28T00:13:44.670Z,10.18
2023-01-28T00:18:46.468Z,9.75
2023-01-28T00:23:51.610Z,9.38
2023-01-28T00:28:53.697Z,8.80
2023-01-28T00:33:55.783Z,7.50
2023-01-28T00:38:58.875Z,8.07
2023-01-28T00:44:00.962Z,7.90
2023-01-28T00:49:03.363Z,7.75
2023-01-28T00:54:04.059Z,7.40
2023-01-28T00:59:06.333Z,7.35
2023-01-28T01:04:07.080Z,6.97
2023-01-28T01:09:11.932Z,8.30
2023-01-28T01:14:15.831Z,8.70
2023-01-28T01:19:16.515Z,8.48
2023-01-28T01:24:17.816Z,8.43
2023-01-28T01:29:19.871Z,8.68
2023-01-28T01:34:20.585Z,8.20
2023-01-28T01:39:23.013Z,9.10
2023-01-28T01:44:58.706Z,9.50
2023-01-28T01:50:01.382Z,9.48
2023-01-28T01:55:06.288Z,8.75
2023-01-28T02:00:10.661Z,9.30
2023-01-28T02:05:23.057Z,8.88
2023-01-28T02:10:25.408Z,9.18
2023-01-28T02:15:29.806Z,8.18
2023-01-28T02:20:45.690Z,7.90
2023-01-28T02:26:11.695Z,8.60
2023-01-28T02:31:19.954Z,9.05
2023-01-28T02:36:29.507Z,9.50
2023-01-28T02:41:35.571Z,9.35
2023-01-28T02:46:56.635Z,9.23
2023-01-28T02:52:10.031Z,8.85
2023-01-28T02:57:25.367Z,8.90
2023-01-28T03:02:36.654Z,9.30
2023-01-28T03:07:39.709Z,9.25
2023-01-28T03:13:01.584Z,10.02
2023-01-28T03:18:25.766Z,8.95
2023-01-28T03:23:51.270Z,9.05
2023-01-28T03:29:13.221Z,9.23
2023-01-28T03:34:32.994Z,8.57
2023-01-28T03:39:33.773Z,7.78
2023-01-28T03:44:50.603Z,6.85
2023-01-28T03:49:55.279Z,7.72
2023-01-28T03:54:57.353Z,8.07
2023-01-28T03:59:59.338Z,7.97
2023-01-28T04:05:07.096Z,8.13
2023-01-28T04:10:11.070Z,7.95
2023-01-28T04:15:35.903Z,8.25
2023-01-28T04:20:38.455Z,8.32
2023-01-28T04:25:39.301Z,7.43
2023-01-28T04:30:42.833Z,7.05
2023-01-28T04:35:58.833Z,6.82
2023-01-28T04:41:18.501Z,5.90
2023-01-28T04:46:19.320Z,4.75
2023-01-28T04:51:36.905Z,4.30
2023-01-28T04:56:51.780Z,4.75
2023-01-28T05:01:53.147Z,4.82
2023-01-28T05:06:56.643Z,3.92
2023-01-28T05:12:01.619Z,4.53
2023-01-28T05:17:04.773Z,4.10
2023-01-28T05:22:07.731Z,4.50
2023-01-28T05:27:17.358Z,5.05
2023-01-28T05:32:18.274Z,4.13
2023-01-28T05:37:20.805Z,4.25
2023-01-28T05:42:23.976Z,3.80
2023-01-28T05:47:30.258Z,4.05
2023-01-28T05:52:39.971Z,3.75
2023-01-28T05:57:46.464Z,4.63
2023-01-28T06:02:49.320Z,4.53
2023-01-28T06:07:52.430Z,5.03
2023-01-28T06:12:54.073Z,5.05
2023-01-28T06:18:13.930Z,4.80
2023-01-28T06:23:16.274Z,6.00
2023-01-28T06:28:17.093Z,4.75
2023-01-28T06:33:17.793Z,5.00
2023-01-28T06:38:19.857Z,4.40
2023-01-28T06:43:20.551Z,4.93
2023-01-28T06:48:21.453Z,4.35
2023-01-28T06:53:23.765Z,4.32
2023-01-28T06:58:24.458Z,4.60
2023-01-28T07:03:26.295Z,4.97
2023-01-28T07:08:28.356Z,4.10
2023-01-28T07:13:29.015Z,3.85
2023-01-28T07:18:29.722Z,3.50
2023-01-28T07:23:31.782Z,3.45
2023-01-28T07:28:32.765Z,3.95
2023-01-28T07:33:33.445Z,3.30
2023-01-28T07:38:35.433Z,3.00
2023-01-28T07:43:36.079Z,3.08
2023-01-28T07:48:36.870Z,2.83
2023-01-28T07:53:39.003Z,3.70
2023-01-28T07:58:39.701Z,3.20
2023-01-28T08:03:40.354Z,3.28
2023-01-28T08:08:42.914Z,2.67
2023-01-28T08:13:43.632Z,3.40
2023-01-28T08:18:44.397Z,3.00
2023-01-28T08:23:46.483Z,2.75
2023-01-28T08:28:47.229Z,3.30
2023-01-28T08:33:47.906Z,3.10
2023-01-28T08:38:54.125Z,2.95
2023-01-28T08:43:54.796Z,2.58
2023-01-28T08:48:55.480Z,2.80
2023-01-28T08:53:57.561Z,2.97
2023-01-28T08:58:58.259Z,3.15
2023-01-28T09:04:00.102Z,2.80
2023-01-28T09:09:02.580Z,3.85
2023-01-28T09:14:03.285Z,3.08
2023-01-28T09:19:03.995Z,3.38
2023-01-28T09:24:06.495Z,3.40
2023-01-28T09:29:07.292Z,3.17
2023-01-28T09:34:07.998Z,2.92
2023-01-28T09:39:10.555Z,2.78
2023-01-28T09:44:33.491Z,2.90
2023-01-28T09:49:38.059Z,3.00
2023-01-28T09:54:45.878Z,2.40
2023-01-28T09:59:46.538Z,2.72
2023-01-28T10:04:59.822Z,2.42
2023-01-28T10:10:05.883Z,2.30
2023-01-28T10:15:27.408Z,2.10
2023-01-28T10:20:33.123Z,2.00
2023-01-28T10:25:36.038Z,1.85
2023-01-28T10:30:41.749Z,2.05
2023-01-28T10:35:43.652Z,1.77
2023-01-28T10:40:48.035Z,2.30
2023-01-28T10:45:58.751Z,3.45
2023-01-28T10:51:01.998Z,2.45
2023-01-28T10:56:06.804Z,2.53
2023-01-28T11:01:08.779Z,2.70
2023-01-28T11:06:25.738Z,2.60
2023-01-28T11:11:29.789Z,2.15
2023-01-28T11:16:30.792Z,1.90
2023-01-28T11:21:33.023Z,2.40
2023-01-28T11:26:39.153Z,2.22
2023-01-28T11:31:44.325Z,1.80
2023-01-28T11:36:52.146Z,2.33
2023-01-28T11:41:54.806Z,1.65
2023-01-28T11:47:17.236Z,1.83
2023-01-28T11:52:26.955Z,1.85
2023-01-28T11:57:39.905Z,2.03
2023-01-28T12:02:52.113Z,2.28
2023-01-28T12:07:58.943Z,2.55
2023-01-28T12:13:18.587Z,2.20
2023-01-28T12:18:42.293Z,1.90
2023-01-28T12:24:01.148Z,1.85
2023-01-28T12:29:15.804Z,2.05
2023-01-28T12:34:38.025Z,1.95
2023-01-28T12:39:53.431Z,1.90
2023-01-28T12:45:00.612Z,2.40
2023-01-28T12:50:07.151Z,2.30
2023-01-28T12:55:16.449Z,2.20
2023-01-28T13:00:27.431Z,2.30
2023-01-28T13:05:35.060Z,2.60
2023-01-28T13:10:39.588Z,2.70
2023-01-28T13:15:44.527Z,2.28
2023-01-28T13:20:49.736Z,1.95
2023-01-28T13:25:52.413Z,2.20
2023-01-28T13:31:03.541Z,2.45
2023-01-28T13:36:26.564Z,2.10
2023-01-28T13:41:38.511Z,2.28
2023-01-28T13:46:40.604Z,2.67
2023-01-28T13:51:56.110Z,2.03
2023-01-28T13:57:17.310Z,2.53
2023-01-28T14:02:46.645Z,2.35
2023-01-28T14:08:10.719Z,2.58
2023-01-28T14:13:50.412Z,2.58
2023-01-28T14:18:53.307Z,2.10
2023-01-28T14:23:58.130Z,2.42
2023-01-28T14:29:10.120Z,2.50
2023-01-28T14:34:21.183Z,2.63
2023-01-28T14:39:27.268Z,2.65
2023-01-28T14:44:32.752Z,2.90
2023-01-28T14:49:49.031Z,2.38
2023-01-28T14:55:01.602Z,2.47
2023-01-28T15:00:02.296Z,2.10
2023-01-28T15:05:14.454Z,2.20
2023-01-28T15:10:18.255Z,3.17
2023-01-28T15:15:26.689Z,1.95
2023-01-28T15:20:28.830Z,1.70
2023-01-28T15:25:30.974Z,2.00
2023-01-28T15:30:33.428Z,2.22
2023-01-28T15:35:37.433Z,1.92
2023-01-28T15:40:43.356Z,1.90
2023-01-28T15:45:47.990Z,1.67
2023-01-28T15:50:59.804Z,2.40
2023-01-28T15:56:09.076Z,1.55
2023-01-28T16:01:19.591Z,1.65
2023-01-28T16:06:23.482Z,1.58
2023-01-28T16:11:29.259Z,1.75
2023-01-28T16:16:33.112Z,1.70
2023-01-28T16:21:38.521Z,1.60
2023-01-28T16:26:39.299Z,1.70
2023-01-28T16:31:40.166Z,1.55
2023-01-28T16:36:42.538Z,2.28
2023-01-28T16:41:45.473Z,1.83
2023-01-28T16:46:46.922Z,1.55
2023-01-28T16:51:48.985Z,1.67
2023-01-28T16:56:50.297Z,1.85
2023-01-28T17:01:51.163Z,1.70
2023-01-28T17:06:54.054Z,1.73
2023-01-28T17:11:54.783Z,1.50
2023-01-28T17:16:55.533Z,2.35
2023-01-28T17:21:59.177Z,1.67
2023-01-28T17:26:59.882Z,1.88
2023-01-28T17:32:00.617Z,2.10
2023-01-28T17:37:02.711Z,2.10
2023-01-28T17:42:03.495Z,2.45
2023-01-28T17:47:04.240Z,2.05
2023-01-28T17:52:06.415Z,1.95
2023-01-28T17:57:07.127Z,2.50
2023-01-28T18:02:10.973Z,2.50
2023-01-28T18:07:13.065Z,2.15
2023-01-28T18:12:16.494Z,2.38
2023-01-28T18:17:17.307Z,3.78
2023-01-28T18:22:19.543Z,4.07
2023-01-28T18:27:20.977Z,4.78
2023-01-28T18:32:21.631Z,4.35
2023-01-28T18:37:23.717Z,4.43
2023-01-28T18:42:24.406Z,4.22
2023-01-28T18:47:25.100Z,4.50
2023-01-28T18:52:27.145Z,5.18
2023-01-28T18:57:27.926Z,5.10
2023-01-28T19:02:28.802Z,4.60
2023-01-28T19:07:32.736Z,4.75
2023-01-28T19:12:33.428Z,5.97
2023-01-28T19:17:35.539Z,5.07
2023-01-28T19:22:37.717Z,6.15
2023-01-28T19:27:38.474Z,6.38
2023-01-28T19:32:39.214Z,6.40
2023-01-28T19:37:41.229Z,5.50
2023-01-28T19:42:41.936Z,6.57
2023-01-28T19:47:42.610Z,6.97
2023-01-28T19:52:44.658Z,7.68
2023-01-28T19:57:45.534Z,8.70
2023-01-28T20:02:46.259Z,8.30
2023-01-28T20:07:48.376Z,6.32
2023-01-28T20:12:49.096Z,7.22
2023-01-28T20:17:49.834Z,8.57
2023-01-28T20:22:51.857Z,7.90
2023-01-28T20:27:52.547Z,7.35
2023-01-28T20:32:53.337Z,7.63
2023-01-28T20:37:55.376Z,8.23
2023-01-28T20:42:56.054Z,7.88
2023-01-28T20:47:56.768Z,7.65
2023-01-28T20:52:58.932Z,8.35
2023-01-28T20:57:59.727Z,8.52
2023-01-28T21:03:00.574Z,8.80
2023-01-28T21:08:02.606Z,8.65
2023-01-28T21:13:03.319Z,9.60
2023-01-28T21:18:04.845Z,8.85
2023-01-28T21:23:06.975Z,9.55
2023-01-28T21:28:07.764Z,9.13
2023-01-28T21:33:08.942Z,9.20
2023-01-28T21:38:12.349Z,9.68
2023-01-28T21:43:13.518Z,10.20
2023-01-28T21:48:14.347Z,10.25
2023-01-28T21:53:16.399Z,10.25
2023-01-28T21:58:34.610Z,11.45
2023-01-28T22:03:35.296Z,10.82
2023-01-28T22:08:37.402Z,9.75
2023-01-28T22:13:38.441Z,8.93
2023-01-28T22:18:39.128Z,10.05
2023-01-28T22:23:41.168Z,9.13
2023-01-28T22:28:41.822Z,8.32
2023-01-28T22:33:43.482Z,8.95
2023-01-28T22:38:46.827Z,7.43
2023-01-28T22:43:48.065Z,7.63
2023-01-28T22:48:49.718Z,8.50
2023-01-28T22:53:52.745Z,8.25
2023-01-28T22:58:55.666Z,7.82
2023-01-28T23:03:56.839Z,8.35
2023-01-28T23:08:58.911Z,8.05
2023-01-28T23:14:19.429Z,8.60
2023-01-28T23:19:37.826Z,7.32
2023-01-28T23:24:39.842Z,6.65
2023-01-28T23:29:40.493Z,7.47
2023-01-28T23:34:44.429Z,7.70
2023-01-28T23:39:46.451Z,7.38
2023-01-28T23:44:47.578Z,6.93
2023-01-28T23:49:48.239Z,6.43
2023-01-28T23:54:50.326Z,6.25
2023-01-28T23:59:51.886Z,6.05
