createdAt,value
2023-04-27T00:00:00.484Z,6.6
2023-04-27T00:05:54.665Z,6.4
2023-04-27T00:11:46.617Z,6.2
2023-04-27T00:17:37.832Z,6.1
2023-04-27T00:23:29.455Z,6
2023-04-27T00:29:05.851Z,5.9
2023-04-27T00:34:56.927Z,5.8
2023-04-27T00:40:47.762Z,5.7
2023-04-27T00:46:41.237Z,5.6
2023-04-27T00:52:32.615Z,5.6
2023-04-27T00:58:23.472Z,5.4
2023-04-27T01:04:01.304Z,5.4
2023-04-27T01:09:53.359Z,5.2
2023-04-27T01:15:45.037Z,5.2
2023-04-27T01:21:37.334Z,5.1
2023-04-27T01:27:30.727Z,5
2023-04-27T01:33:22.301Z,5
2023-04-27T01:39:14.609Z,4.9
2023-04-27T01:45:06.278Z,4.9
2023-04-27T01:50:57.891Z,4.9
2023-04-27T01:56:49.425Z,4.7
2023-04-27T02:02:40.212Z,4.6
2023-04-27T02:08:17.775Z,4.6
2023-04-27T02:13:54.475Z,4.6
2023-04-27T02:19:46.416Z,4.6
2023-04-27T02:25:37.695Z,4.6
2023-04-27T02:31:34.959Z,4.5
2023-04-27T02:37:27.168Z,4.5
2023-04-27T02:43:17.731Z,4.3
2023-04-27T02:48:54.204Z,4.3
2023-04-27T02:54:45.503Z,4.3
2023-04-27T03:00:37.691Z,4.1
2023-04-27T03:06:31.837Z,4.1
2023-04-27T03:12:26.041Z,4.1
2023-04-27T03:18:17.492Z,4.2
2023-04-27T03:24:09.068Z,4.2
2023-04-27T03:29:45.052Z,4.1
2023-04-27T03:35:21.301Z,4.1
2023-04-27T03:40:57.794Z,4.1
2023-04-27T03:46:49.776Z,4
2023-04-27T03:52:40.134Z,3.5
2023-04-27T03:58:32.093Z,3.5
2023-04-27T04:04:25.414Z,3.5
2023-04-27T04:10:16.958Z,3.4
2023-04-27T04:16:08.586Z,3.6
2023-04-27T04:21:59.596Z,3.7
2023-04-27T04:27:51.695Z,4
2023-04-27T04:33:28.445Z,4.4
2023-04-27T04:39:04.783Z,4.7
2023-04-27T04:44:43.705Z,4.9
2023-04-27T04:50:38.416Z,5.1
2023-04-27T04:56:29.680Z,5.2
2023-04-27T05:02:23.423Z,5.3
2023-04-27T05:08:20.414Z,5.4
2023-04-27T05:14:13.543Z,5.5
2023-04-27T05:20:06.018Z,5.6
2023-04-27T05:25:42.551Z,5.9
2023-04-27T05:31:34.285Z,6.1
2023-04-27T05:37:25.552Z,6.6
2023-04-27T05:42:46.471Z,6.6
2023-04-27T05:48:23.697Z,6.7
2023-04-27T05:53:59.971Z,6.6
2023-04-27T05:59:29.787Z,6.8
2023-04-27T06:05:08.237Z,7.1
2023-04-27T06:10:45.919Z,7.2
2023-04-27T06:16:21.950Z,7.4
2023-04-27T06:21:58.887Z,7.8
2023-04-27T06:27:50.716Z,7.9
2023-04-27T06:33:42.551Z,7.9
2023-04-27T06:39:35.968Z,7.9
2023-04-27T06:45:27.641Z,8.1
2023-04-27T06:51:19.769Z,8.9
2023-04-27T06:57:13.873Z,9.5
2023-04-27T07:03:05.264Z,9.6
2023-04-27T07:08:58.899Z,9.9
2023-04-27T07:15:01.998Z,9.9
2023-04-27T07:20:53.246Z,10.7
2023-04-27T07:26:46.567Z,10.9
2023-04-27T07:32:51.364Z,11.5
2023-04-27T07:38:58.495Z,11
2023-04-27T07:44:50.308Z,11.3
2023-04-27T07:50:42.378Z,11.9
2023-04-27T07:56:34.249Z,11.6
2023-04-27T08:02:40.069Z,12.4
2023-04-27T08:08:30.191Z,12.9
2023-04-27T08:14:05.972Z,12.7
2023-04-27T08:19:42.121Z,12.6
2023-04-27T08:24:32.199Z,13.1
2023-04-27T08:30:06.219Z,12
2023-04-27T08:35:12.449Z,13.4
2023-04-27T08:40:33.265Z,12.7
2023-04-27T08:45:53.283Z,13.6
2023-04-27T08:51:39.923Z,12.5
2023-04-27T08:57:34.064Z,14.3
2023-04-27T09:03:27.666Z,13.3
2023-04-27T09:09:33.066Z,13.5
2023-04-27T09:15:24.129Z,13.1
2023-04-27T09:20:59.777Z,13.7
2023-04-27T09:26:20.620Z,13
2023-04-27T09:32:12.568Z,12.7
2023-04-27T09:38:04.447Z,12.4
2023-04-27T09:43:57.666Z,13.8
2023-04-27T09:49:34.102Z,13.4
2023-04-27T09:55:24.867Z,14.8
2023-04-27T10:01:16.818Z,13.4
2023-04-27T10:07:39.168Z,14.6
2023-04-27T10:13:30.259Z,15.6
2023-04-27T10:19:22.268Z,15.6
2023-04-27T10:25:16.242Z,14.1
2023-04-27T10:31:09.169Z,14.6
2023-04-27T10:37:00.649Z,15.3
2023-04-27T10:43:07.551Z,15.2
2023-04-27T10:48:58.633Z,15.2
2023-04-27T10:54:35.316Z,15.1
2023-04-27T11:00:34.998Z,14.3
2023-04-27T11:06:14.328Z,14
2023-04-27T11:11:50.449Z,13.6
2023-04-27T11:17:41.837Z,14.3
2023-04-27T11:23:33.050Z,13.8
2023-04-27T11:29:24.918Z,14.3
2023-04-27T11:35:04.049Z,14.9
2023-04-27T11:40:39.080Z,14.5
2023-04-27T11:46:15.432Z,14.4
2023-04-27T11:51:36.650Z,13.5
2023-04-27T11:57:00.150Z,14.3
2023-04-27T12:02:28.845Z,15.1
2023-04-27T12:08:17.729Z,15.7
2023-04-27T12:13:54.157Z,15.9
2023-04-27T12:19:16.074Z,16.1
2023-04-27T12:25:07.572Z,16.1
2023-04-27T12:30:30.922Z,14.9
2023-04-27T12:36:23.555Z,15.3
2023-04-27T12:42:15.046Z,14.7
2023-04-27T12:48:35.433Z,14.7
2023-04-27T12:54:27.022Z,15.8
2023-04-27T13:00:34.733Z,15.3
2023-04-27T13:06:28.795Z,15.3
2023-04-27T13:12:20.706Z,15.8
2023-04-27T13:18:16.386Z,16.4
2023-04-27T13:24:10.696Z,16.6
2023-04-27T13:30:03.158Z,14.8
2023-04-27T13:36:09.406Z,15.3
2023-04-27T13:42:00.926Z,15.9
2023-04-27T13:47:53.279Z,14.4
2023-04-27T13:53:29.862Z,14.7
2023-04-27T13:59:20.948Z,14.5
2023-04-27T14:05:15.104Z,14.2
2023-04-27T14:11:06.355Z,14.4
2023-04-27T14:17:15.972Z,13.8
2023-04-27T14:23:18.777Z,13.9
2023-04-27T14:29:10.533Z,13.8
2023-04-27T14:35:01.209Z,12.9
2023-04-27T14:40:53.765Z,13.1
2023-04-27T14:47:10.489Z,13.3
2023-04-27T14:53:02.259Z,13.3
2023-04-27T14:58:53.770Z,14
2023-04-27T15:04:47.156Z,13.7
2023-04-27T15:10:38.646Z,13.6
2023-04-27T15:16:31.145Z,12.8
2023-04-27T15:22:23.124Z,12.7
2023-04-27T15:28:16.891Z,12.7
2023-04-27T15:34:09.389Z,12.4
2023-04-27T15:40:00.588Z,12.4
2023-04-27T15:45:52.767Z,12.5
2023-04-27T15:51:43.152Z,12.4
2023-04-27T15:57:36.770Z,12.6
2023-04-27T16:03:29.862Z,11.9
2023-04-27T16:09:25.378Z,11.7
2023-04-27T16:15:01.649Z,12.1
2023-04-27T16:20:53.452Z,11.5
2023-04-27T16:26:45.506Z,11.1
2023-04-27T16:32:37.335Z,11
2023-04-27T16:38:28.350Z,10.9
2023-04-27T16:44:05.585Z,11
2023-04-27T16:49:57.640Z,10.7
2023-04-27T16:55:49.840Z,10.4
2023-04-27T17:01:26.361Z,10.3
2023-04-27T17:07:31.744Z,10.2
2023-04-27T17:13:24.737Z,10.1
2023-04-27T17:19:16.654Z,9.9
2023-04-27T17:25:11.576Z,9.8
2023-04-27T17:31:04.859Z,9.6
2023-04-27T17:37:00.150Z,9.5
2023-04-27T17:42:52.193Z,9.3
2023-04-27T17:48:43.719Z,9.1
2023-04-27T17:54:35.842Z,9
2023-04-27T18:00:12.770Z,8.9
2023-04-27T18:05:51.228Z,8.7
2023-04-27T18:11:14.491Z,8.6
2023-04-27T18:16:54.028Z,8.6
2023-04-27T18:23:00.191Z,8.5
2023-04-27T18:28:54.244Z,8.4
2023-04-27T18:34:46.473Z,8.3
2023-04-27T18:40:38.568Z,8.3
2023-04-27T18:46:30.409Z,8.2
2023-04-27T18:52:07.365Z,8.2
2023-04-27T18:57:59.489Z,8.1
2023-04-27T19:03:53.673Z,8.1
2023-04-27T19:10:05.238Z,8.1
2023-04-27T19:16:02.126Z,7.9
2023-04-27T19:22:05.627Z,7.9
2023-04-27T19:28:14.951Z,7.8
2023-04-27T19:34:11.715Z,7.6
2023-04-27T19:40:07.531Z,7.4
2023-04-27T19:45:45.236Z,7.2
2023-04-27T19:51:38.730Z,6.9
2023-04-27T19:57:32.362Z,6.8
2023-04-27T20:03:26.053Z,6.8
2023-04-27T20:09:23.537Z,6.7
2023-04-27T20:15:32.776Z,6.6
2023-04-27T20:21:10.982Z,6.6
2023-04-27T20:26:51.153Z,6.7
2023-04-27T20:32:44.664Z,6.7
2023-04-27T20:38:50.447Z,6.6
2023-04-27T20:44:44.299Z,6.4
2023-04-27T20:50:14.712Z,6.4
2023-04-27T20:56:11.246Z,6.4
2023-04-27T21:02:03.765Z,6.3
2023-04-27T21:07:57.444Z,6.3
2023-04-27T21:13:51.717Z,6.1
2023-04-27T21:19:58.006Z,5.9
2023-04-27T21:25:57.986Z,5.7
2023-04-27T21:31:52.759Z,5.5
2023-04-27T21:37:45.077Z,5.4
2023-04-27T21:43:36.690Z,5.1
2023-04-27T21:49:28.473Z,5.2
2023-04-27T21:55:05.135Z,4.9
2023-04-27T22:01:00.254Z,5.1
2023-04-27T22:06:53.401Z,5.1
2023-04-27T22:12:16.591Z,4.8
2023-04-27T22:18:20.610Z,4.9
2023-04-27T22:24:12.357Z,5
2023-04-27T22:30:17.736Z,5
2023-04-27T22:36:17.197Z,4.9
2023-04-27T22:42:08.487Z,4.8
2023-04-27T22:47:59.436Z,4.9
2023-04-27T22:53:50.046Z,4.6
2023-04-27T22:59:41.087Z,4.6
2023-04-27T23:05:34.135Z,4.6
2023-04-27T23:11:25.916Z,4.6
2023-04-27T23:17:17.513Z,4.5
2023-04-27T23:23:15.716Z,4.4
2023-04-27T23:29:07.148Z,4.3
2023-04-27T23:34:59.179Z,4.4
2023-04-27T23:40:34.955Z,4.4
2023-04-27T23:46:10.927Z,4.5
2023-04-27T23:52:02.343Z,4.3
2023-04-27T23:57:38.646Z,4.1
