createdAt,value
2023-04-04T00:00:25.753Z,18.65
2023-04-04T00:02:52.806Z,17.70
2023-04-04T00:05:19.888Z,20.38
2023-04-04T00:07:47.565Z,17.98
2023-04-04T00:10:15.701Z,17.92
2023-04-04T00:12:44.129Z,17.92
2023-04-04T00:15:11.775Z,18.45
2023-04-04T00:17:39.136Z,17.50
2023-04-04T00:20:06.899Z,18.95
2023-04-04T00:22:34.645Z,18.08
2023-04-04T00:25:01.598Z,18.10
2023-04-04T00:27:30.137Z,17.75
2023-04-04T00:29:57.433Z,17.65
2023-04-04T00:32:24.472Z,16.67
2023-04-04T00:34:54.965Z,16.23
2023-04-04T00:37:22.204Z,18.90
2023-04-04T00:39:50.098Z,18.30
2023-04-04T00:42:17.614Z,18.08
2023-04-04T00:44:44.727Z,19.02
2023-04-04T00:47:11.858Z,17.10
2023-04-04T00:49:38.900Z,19.58
2023-04-04T00:52:07.912Z,16.95
2023-04-04T00:54:35.888Z,17.13
2023-04-04T00:57:07.170Z,17.85
2023-04-04T00:59:34.514Z,18.10
2023-04-04T01:02:02.072Z,16.85
2023-04-04T01:04:32.126Z,15.77
2023-04-04T01:07:00.993Z,17.52
2023-04-04T01:09:28.642Z,17.52
2023-04-04T01:11:57.437Z,17.20
2023-04-04T01:14:26.036Z,16.83
2023-04-04T01:16:54.251Z,15.90
2023-04-04T01:19:34.802Z,17.02
2023-04-04T01:22:06.870Z,16.38
2023-04-04T01:24:35.475Z,15.70
2023-04-04T01:27:05.013Z,14.88
2023-04-04T01:29:34.150Z,15.05
2023-04-04T01:32:14.096Z,15.45
2023-04-04T01:34:41.110Z,16.30
2023-04-04T01:37:14.669Z,15.10
2023-04-04T01:39:48.215Z,14.70
2023-04-04T01:42:17.017Z,16.23
2023-04-04T01:44:47.352Z,15.98
2023-04-04T01:47:14.866Z,15.90
2023-04-04T01:49:42.636Z,14.82
2023-04-04T01:52:09.737Z,14.98
2023-04-04T01:54:37.615Z,16.00
2023-04-04T01:57:04.649Z,14.57
2023-04-04T01:59:31.780Z,15.70
2023-04-04T02:01:58.878Z,14.77
2023-04-04T02:04:26.098Z,16.02
2023-04-04T02:06:53.121Z,14.57
2023-04-04T02:09:21.083Z,13.93
2023-04-04T02:11:48.592Z,16.25
2023-04-04T02:14:15.808Z,15.40
2023-04-04T02:17:02.832Z,15.95
2023-04-04T02:19:29.798Z,16.25
2023-04-04T02:21:56.843Z,14.88
2023-04-04T02:24:23.918Z,16.05
2023-04-04T02:26:50.899Z,15.27
2023-04-04T02:29:17.960Z,15.73
2023-04-04T02:31:45.016Z,16.58
2023-04-04T02:34:13.138Z,17.65
2023-04-04T02:36:40.128Z,16.30
2023-04-04T02:39:07.549Z,16.77
2023-04-04T02:41:36.826Z,16.02
2023-04-04T02:44:03.776Z,14.93
2023-04-04T02:46:32.424Z,16.80
2023-04-04T02:49:04.315Z,16.52
2023-04-04T02:51:33.671Z,16.60
2023-04-04T02:54:03.073Z,16.35
2023-04-04T02:56:38.560Z,15.95
2023-04-04T02:59:05.591Z,15.65
2023-04-04T03:01:32.906Z,16.63
2023-04-04T03:04:04.644Z,17.60
2023-04-04T03:06:33.901Z,15.15
2023-04-04T03:09:01.414Z,16.48
2023-04-04T03:11:29.154Z,16.95
2023-04-04T03:13:56.149Z,15.98
2023-04-04T03:16:32.340Z,15.53
2023-04-04T03:18:59.390Z,15.50
2023-04-04T03:21:26.451Z,16.30
2023-04-04T03:23:56.723Z,16.33
2023-04-04T03:26:24.826Z,16.33
2023-04-04T03:28:53.013Z,15.85
2023-04-04T03:31:22.556Z,15.07
2023-04-04T03:33:50.076Z,17.33
2023-04-04T03:36:17.005Z,17.35
2023-04-04T03:38:47.372Z,14.75
2023-04-04T03:41:15.701Z,14.95
2023-04-04T03:43:42.689Z,17.10
2023-04-04T03:46:09.784Z,15.65
2023-04-04T03:48:37.500Z,15.50
2023-04-04T03:51:07.893Z,15.95
2023-04-04T03:53:36.713Z,16.90
2023-04-04T03:56:03.988Z,15.73
2023-04-04T03:58:31.222Z,16.25
2023-04-04T04:00:58.166Z,15.15
2023-04-04T04:03:29.087Z,15.93
2023-04-04T04:05:56.316Z,17.08
2023-04-04T04:08:24.034Z,16.75
2023-04-04T04:10:52.579Z,15.38
2023-04-04T04:13:19.501Z,15.80
2023-04-04T04:15:46.921Z,14.82
2023-04-04T04:18:19.870Z,15.55
2023-04-04T04:20:46.884Z,15.43
2023-04-04T04:23:13.893Z,15.52
2023-04-04T04:25:41.504Z,15.77
2023-04-04T04:28:16.333Z,15.95
2023-04-04T04:30:44.275Z,16.48
2023-04-04T04:33:11.661Z,17.77
2023-04-04T04:35:48.043Z,16.27
2023-04-04T04:38:15.150Z,16.75
2023-04-04T04:40:42.400Z,16.98
2023-04-04T04:43:18.172Z,18.75
2023-04-04T04:45:47.179Z,17.15
2023-04-04T04:48:14.379Z,17.58
2023-04-04T04:50:47.576Z,17.35
2023-04-04T04:53:19.592Z,16.98
2023-04-04T04:55:48.351Z,15.73
2023-04-04T04:58:17.602Z,15.93
2023-04-04T05:00:48.945Z,15.65
2023-04-04T05:03:16.310Z,16.85
2023-04-04T05:05:48.518Z,17.50
2023-04-04T05:08:16.198Z,16.38
2023-04-04T05:11:05.918Z,17.05
2023-04-04T05:13:34.909Z,16.15
2023-04-04T05:16:03.498Z,16.15
2023-04-04T05:18:31.260Z,15.63
2023-04-04T05:20:58.517Z,16.90
2023-04-04T05:23:28.452Z,16.77
2023-04-04T05:25:56.722Z,16.35
2023-04-04T05:28:26.998Z,17.30
2023-04-04T05:30:59.039Z,14.65
2023-04-04T05:33:28.492Z,14.65
2023-04-04T05:36:05.135Z,15.73
2023-04-04T05:38:34.890Z,14.63
2023-04-04T05:41:02.125Z,15.85
2023-04-04T05:43:29.115Z,16.23
2023-04-04T05:46:01.200Z,15.30
2023-04-04T05:48:33.810Z,15.45
2023-04-04T05:51:01.046Z,15.27
2023-04-04T05:53:39.240Z,14.88
2023-04-04T05:56:06.446Z,15.70
2023-04-04T05:58:34.493Z,13.48
2023-04-04T06:01:07.942Z,14.05
2023-04-04T06:03:36.167Z,14.00
2023-04-04T06:06:05.627Z,14.55
2023-04-04T06:08:43.159Z,13.70
2023-04-04T06:11:19.885Z,13.10
2023-04-04T06:13:47.407Z,11.65
2023-04-04T06:16:17.576Z,10.73
2023-04-04T06:18:44.563Z,12.00
2023-04-04T06:21:11.577Z,12.68
2023-04-04T06:23:41.008Z,12.00
2023-04-04T06:26:08.536Z,11.90
2023-04-04T06:28:36.791Z,11.18
2023-04-04T06:31:08.887Z,10.25
2023-04-04T06:33:36.386Z,10.55
2023-04-04T06:36:03.527Z,10.63
2023-04-04T06:38:30.621Z,10.45
2023-04-04T06:41:00.725Z,10.77
2023-04-04T06:43:29.305Z,10.13
2023-04-04T06:45:58.154Z,9.93
2023-04-04T06:48:25.112Z,9.63
2023-04-04T06:50:52.184Z,10.02
2023-04-04T06:53:19.521Z,9.68
2023-04-04T06:55:46.598Z,8.95
2023-04-04T06:58:13.552Z,9.35
2023-04-04T07:00:41.161Z,9.38
2023-04-04T07:03:08.767Z,8.93
2023-04-04T07:05:39.984Z,8.10
2023-04-04T07:08:07.074Z,7.78
2023-04-04T07:10:34.220Z,8.35
2023-04-04T07:13:01.647Z,8.63
2023-04-04T07:15:28.652Z,9.00
2023-04-04T07:17:55.822Z,8.63
2023-04-04T07:20:23.473Z,8.95
2023-04-04T07:22:50.465Z,8.80
2023-04-04T07:25:17.538Z,9.02
2023-04-04T07:27:44.566Z,7.35
2023-04-04T07:30:12.303Z,8.20
2023-04-04T07:32:39.593Z,8.27
2023-04-04T07:35:07.143Z,7.65
2023-04-04T07:37:37.837Z,7.95
2023-04-04T07:40:08.771Z,8.20
2023-04-04T07:42:36.085Z,7.45
2023-04-04T07:45:03.297Z,8.02
2023-04-04T07:47:30.391Z,9.30
2023-04-04T07:49:57.354Z,9.02
2023-04-04T07:52:24.313Z,8.90
2023-04-04T07:54:52.496Z,9.50
2023-04-04T07:57:19.420Z,8.52
2023-04-04T07:59:46.409Z,8.35
2023-04-04T08:02:13.470Z,8.55
2023-04-04T08:04:40.723Z,9.13
2023-04-04T08:07:07.828Z,9.30
2023-04-04T08:09:36.584Z,10.50
2023-04-04T08:12:05.693Z,8.50
2023-04-04T08:14:33.182Z,7.82
2023-04-04T08:17:00.208Z,6.78
2023-04-04T08:19:27.500Z,7.25
2023-04-04T08:21:54.718Z,6.65
2023-04-04T08:24:23.208Z,6.55
2023-04-04T08:26:58.184Z,6.82
2023-04-04T08:29:32.876Z,7.43
2023-04-04T08:32:00.840Z,8.20
2023-04-04T08:34:28.772Z,6.40
2023-04-04T08:36:56.219Z,7.28
2023-04-04T08:39:23.189Z,6.43
2023-04-04T08:41:57.756Z,6.55
2023-04-04T08:44:26.288Z,5.55
2023-04-04T08:46:55.103Z,5.97
2023-04-04T08:49:24.087Z,5.88
2023-04-04T08:51:53.655Z,6.30
2023-04-04T08:54:21.148Z,5.68
2023-04-04T08:56:49.810Z,5.60
2023-04-04T08:59:19.087Z,4.68
2023-04-04T09:01:46.869Z,5.00
2023-04-04T09:04:13.833Z,5.95
2023-04-04T09:06:41.016Z,5.78
2023-04-04T09:09:08.566Z,6.00
2023-04-04T09:11:36.943Z,5.80
2023-04-04T09:14:04.838Z,5.05
2023-04-04T09:16:32.065Z,4.63
2023-04-04T09:18:59.082Z,4.20
2023-04-04T09:21:27.086Z,5.18
2023-04-04T09:24:04.267Z,5.80
2023-04-04T09:26:51.684Z,4.65
2023-04-04T09:29:23.148Z,3.97
2023-04-04T09:31:51.176Z,4.75
2023-04-04T09:34:20.269Z,3.97
2023-04-04T09:36:47.901Z,4.32
2023-04-04T09:39:17.939Z,4.53
2023-04-04T09:41:45.996Z,4.70
2023-04-04T09:44:13.782Z,4.80
2023-04-04T09:46:41.603Z,5.28
2023-04-04T09:49:19.278Z,5.57
2023-04-04T09:51:49.911Z,5.47
2023-04-04T09:54:29.521Z,5.18
2023-04-04T09:56:57.346Z,5.95
2023-04-04T09:59:24.642Z,5.25
2023-04-04T10:01:53.662Z,5.57
2023-04-04T10:04:20.851Z,5.70
2023-04-04T10:06:47.965Z,5.47
2023-04-04T10:09:16.332Z,4.70
2023-04-04T10:11:43.476Z,4.45
2023-04-04T10:14:10.988Z,4.43
2023-04-04T10:16:38.704Z,3.97
2023-04-04T10:19:09.397Z,4.10
2023-04-04T10:21:36.860Z,4.45
2023-04-04T10:24:09.536Z,4.70
2023-04-04T10:26:37.284Z,5.05
2023-04-04T10:29:06.120Z,4.47
2023-04-04T10:31:35.239Z,4.57
2023-04-04T10:34:20.818Z,4.70
2023-04-04T10:37:13.657Z,4.50
2023-04-04T10:40:02.012Z,4.90
2023-04-04T10:42:37.071Z,4.70
2023-04-04T10:45:19.222Z,4.50
2023-04-04T10:47:48.438Z,4.50
2023-04-04T10:50:15.866Z,5.18
2023-04-04T10:52:44.698Z,5.40
2023-04-04T10:55:15.077Z,5.47
2023-04-04T10:57:47.814Z,5.35
2023-04-04T11:00:18.062Z,5.00
2023-04-04T11:02:52.886Z,5.78
2023-04-04T11:05:26.777Z,5.25
2023-04-04T11:10:32.002Z,4.75
2023-04-04T11:13:12.784Z,5.22
2023-04-04T11:15:58.902Z,5.50
2023-04-04T11:18:34.110Z,6.38
2023-04-04T11:21:02.715Z,6.65
2023-04-04T11:23:59.198Z,5.50
2023-04-04T11:26:26.605Z,5.32
2023-04-04T11:28:58.781Z,5.45
2023-04-04T11:31:40.356Z,6.28
2023-04-04T11:34:11.590Z,5.68
2023-04-04T11:36:38.647Z,6.22
2023-04-04T11:39:12.573Z,6.30
2023-04-04T11:41:55.120Z,5.57
2023-04-04T11:44:23.766Z,6.18
2023-04-04T11:47:12.013Z,6.75
2023-04-04T11:49:41.773Z,6.57
2023-04-04T11:52:11.148Z,6.50
2023-04-04T11:54:39.223Z,6.82
2023-04-04T11:57:07.542Z,6.85
2023-04-04T11:59:40.888Z,5.97
2023-04-04T12:02:13.135Z,8.25
2023-04-04T12:04:43.875Z,6.70
2023-04-04T12:07:15.734Z,6.15
2023-04-04T12:09:42.917Z,6.03
2023-04-04T12:12:16.612Z,5.80
2023-04-04T12:14:44.092Z,6.63
2023-04-04T12:17:11.391Z,6.22
2023-04-04T12:19:40.318Z,5.88
2023-04-04T12:22:08.534Z,6.25
2023-04-04T12:24:36.520Z,6.10
2023-04-04T12:27:03.907Z,5.65
2023-04-04T12:29:43.233Z,5.20
2023-04-04T12:32:10.978Z,4.72
2023-04-04T12:34:48.649Z,4.75
2023-04-04T12:37:19.217Z,4.55
2023-04-04T12:39:51.188Z,4.80
2023-04-04T12:42:23.210Z,4.80
2023-04-04T12:44:52.371Z,5.32
2023-04-04T12:47:21.393Z,5.13
2023-04-04T12:49:49.164Z,5.13
2023-04-04T12:52:22.861Z,5.43
2023-04-04T12:55:06.878Z,5.53
2023-04-04T12:57:35.357Z,5.82
2023-04-04T13:00:04.594Z,5.40
2023-04-04T13:02:32.239Z,4.78
2023-04-04T13:05:00.348Z,6.40
2023-04-04T13:07:30.282Z,4.93
2023-04-04T13:10:05.672Z,6.50
2023-04-04T13:13:01.483Z,5.43
2023-04-04T13:16:01.084Z,5.63
2023-04-04T13:18:43.497Z,5.40
2023-04-04T13:21:12.192Z,5.22
2023-04-04T13:23:41.092Z,5.68
2023-04-04T13:26:10.394Z,6.10
2023-04-04T13:28:37.498Z,5.40
2023-04-04T13:31:06.235Z,5.47
2023-04-04T13:33:33.926Z,5.93
2023-04-04T13:36:01.918Z,6.32
2023-04-04T13:38:29.753Z,5.72
2023-04-04T13:41:00.698Z,6.00
2023-04-04T13:43:27.721Z,6.72
2023-04-04T13:45:55.990Z,7.30
2023-04-04T13:48:23.348Z,7.32
2023-04-04T13:50:55.476Z,7.18
2023-04-04T13:53:22.612Z,7.57
2023-04-04T13:56:13.136Z,7.50
2023-04-04T13:58:36.746Z,8.43
2023-04-04T14:01:04.587Z,8.32
2023-04-04T14:03:31.767Z,8.18
2023-04-04T14:06:03.834Z,8.88
2023-04-04T14:08:36.510Z,9.65
2023-04-04T14:11:03.594Z,9.52
2023-04-04T14:13:31.081Z,9.48
2023-04-04T14:15:58.098Z,8.32
2023-04-04T14:18:25.172Z,9.02
2023-04-04T14:20:52.182Z,8.45
2023-04-04T14:23:19.234Z,8.13
2023-04-04T14:25:46.418Z,7.57
2023-04-04T14:28:13.447Z,7.65
2023-04-04T14:30:40.661Z,8.05
2023-04-04T14:33:07.686Z,8.13
2023-04-04T14:35:34.976Z,8.15
2023-04-04T14:38:02.042Z,8.13
2023-04-04T14:40:29.384Z,8.45
2023-04-04T14:42:56.749Z,8.98
2023-04-04T14:45:24.132Z,9.10
2023-04-04T14:47:51.838Z,8.65
2023-04-04T14:50:19.074Z,8.93
2023-04-04T14:52:47.844Z,7.82
2023-04-04T14:55:15.753Z,8.98
2023-04-04T14:58:00.591Z,8.60
2023-04-04T15:00:29.526Z,7.97
2023-04-04T15:02:56.802Z,8.10
2023-04-04T15:05:25.038Z,8.18
2023-04-04T15:07:52.040Z,7.85
2023-04-04T15:10:19.074Z,8.85
2023-04-04T15:12:46.087Z,8.05
2023-04-04T15:15:13.618Z,7.90
2023-04-04T15:17:41.609Z,7.97
2023-04-04T15:20:09.633Z,7.90
2023-04-04T15:22:38.668Z,6.95
2023-04-04T15:25:06.508Z,8.05
2023-04-04T15:27:33.685Z,7.63
2023-04-04T15:30:00.638Z,7.78
2023-04-04T15:32:27.670Z,8.38
2023-04-04T15:34:55.687Z,9.00
2023-04-04T15:37:22.736Z,10.70
2023-04-04T15:39:53.571Z,10.27
2023-04-04T15:42:21.444Z,9.38
2023-04-04T15:44:48.645Z,9.27
2023-04-04T15:47:16.560Z,8.80
2023-04-04T15:49:43.617Z,8.27
2023-04-04T15:52:10.874Z,8.02
2023-04-04T15:54:37.924Z,9.05
2023-04-04T15:57:04.882Z,9.70
2023-04-04T15:59:32.181Z,9.57
2023-04-04T16:01:59.980Z,9.18
2023-04-04T16:04:26.962Z,8.30
2023-04-04T16:06:53.901Z,8.05
2023-04-04T16:09:21.492Z,8.68
2023-04-04T16:11:48.621Z,7.97
2023-04-04T16:14:15.877Z,8.18
2023-04-04T16:16:42.946Z,8.60
2023-04-04T16:19:10.365Z,9.30
2023-04-04T16:21:38.060Z,8.60
2023-04-04T16:24:05.327Z,9.13
2023-04-04T16:26:32.298Z,9.73
2023-04-04T16:28:59.302Z,8.40
2023-04-04T16:31:26.530Z,9.32
2023-04-04T16:33:53.537Z,9.38
2023-04-04T16:36:20.604Z,9.63
2023-04-04T16:38:47.972Z,9.68
2023-04-04T16:41:15.927Z,11.60
2023-04-04T16:43:49.744Z,11.23
2023-04-04T16:46:16.829Z,10.95
2023-04-04T16:48:43.764Z,12.30
2023-04-04T16:51:11.842Z,13.80
2023-04-04T16:53:39.281Z,13.07
2023-04-04T16:56:06.294Z,12.68
2023-04-04T16:58:33.230Z,12.38
2023-04-04T17:01:00.350Z,10.55
2023-04-04T17:03:27.369Z,8.70
2023-04-04T17:05:59.729Z,8.98
2023-04-04T17:08:26.987Z,9.70
2023-04-04T17:10:54.146Z,9.02
2023-04-04T17:13:21.109Z,9.80
2023-04-04T17:15:48.070Z,9.18
2023-04-04T17:18:15.171Z,8.10
2023-04-04T17:20:43.722Z,8.35
2023-04-04T17:23:11.185Z,7.93
2023-04-04T17:25:38.226Z,8.77
2023-04-04T17:28:05.625Z,8.02
2023-04-04T17:30:33.015Z,8.55
2023-04-04T17:33:00.234Z,8.38
2023-04-04T17:35:27.740Z,9.20
2023-04-04T17:37:55.430Z,8.57
2023-04-04T17:40:23.241Z,8.88
2023-04-04T17:42:50.283Z,9.05
2023-04-04T17:45:18.775Z,8.55
2023-04-04T17:47:46.353Z,10.02
2023-04-04T17:50:13.505Z,11.18
2023-04-04T17:52:40.958Z,10.43
2023-04-04T17:55:08.996Z,11.90
2023-04-04T17:57:36.119Z,10.27
2023-04-04T18:00:04.239Z,10.90
2023-04-04T18:02:35.212Z,10.27
2023-04-04T18:05:02.597Z,10.07
2023-04-04T18:07:30.858Z,10.90
2023-04-04T18:09:57.831Z,11.10
2023-04-04T18:12:27.124Z,9.48
2023-04-04T18:14:54.145Z,7.80
2023-04-04T18:17:21.590Z,7.32
2023-04-04T18:19:48.558Z,7.45
2023-04-04T18:22:15.564Z,8.30
2023-04-04T18:24:42.934Z,8.38
2023-04-04T18:27:10.492Z,9.25
2023-04-04T18:29:38.858Z,8.40
2023-04-04T18:32:05.858Z,8.93
2023-04-04T18:34:33.978Z,7.78
2023-04-04T18:37:01.437Z,8.38
2023-04-04T18:39:29.148Z,8.65
2023-04-04T18:41:56.726Z,8.73
2023-04-04T18:44:23.742Z,9.07
2023-04-04T18:46:51.077Z,9.18
2023-04-04T18:49:18.105Z,8.48
2023-04-04T18:51:47.472Z,8.75
2023-04-04T18:54:14.422Z,8.18
2023-04-04T18:56:41.448Z,8.20
2023-04-04T18:59:08.655Z,8.48
2023-04-04T19:01:36.020Z,8.68
2023-04-04T19:04:03.728Z,8.10
2023-04-04T19:06:31.714Z,7.95
2023-04-04T19:09:04.296Z,7.22
2023-04-04T19:11:31.800Z,7.35
2023-04-04T19:13:58.835Z,7.88
2023-04-04T19:16:25.905Z,8.32
2023-04-04T19:18:52.903Z,7.90
2023-04-04T19:21:19.912Z,8.35
2023-04-04T19:23:47.413Z,8.32
2023-04-04T19:26:16.872Z,9.05
2023-04-04T19:28:46.374Z,8.43
2023-04-04T19:31:24.619Z,9.13
2023-04-04T19:33:55.159Z,9.18
2023-04-04T19:36:23.526Z,9.93
2023-04-04T19:38:54.631Z,10.40
2023-04-04T19:41:33.934Z,10.00
2023-04-04T19:44:01.307Z,9.75
2023-04-04T19:46:31.839Z,9.85
2023-04-04T19:49:09.240Z,9.90
2023-04-04T19:51:38.681Z,8.95
2023-04-04T19:54:11.002Z,8.98
2023-04-04T19:56:38.056Z,8.68
2023-04-04T19:59:08.050Z,20.77
2023-04-04T20:01:37.685Z,12.60
2023-04-04T20:04:08.994Z,9.85
2023-04-04T20:06:38.469Z,9.90
2023-04-04T20:09:32.249Z,9.52
2023-04-04T20:11:59.203Z,8.75
2023-04-04T20:14:26.537Z,8.63
2023-04-04T20:16:53.925Z,8.52
2023-04-04T20:19:24.959Z,8.68
2023-04-04T20:21:52.206Z,8.57
2023-04-04T20:24:19.427Z,7.72
2023-04-04T20:26:56.862Z,7.95
2023-04-04T20:29:34.372Z,8.90
2023-04-04T20:32:04.003Z,8.95
2023-04-04T20:34:41.437Z,8.30
2023-04-04T20:37:28.845Z,8.88
2023-04-04T20:40:09.244Z,8.63
2023-04-04T20:42:40.827Z,8.68
2023-04-04T20:45:13.525Z,8.60
2023-04-04T20:47:49.359Z,8.93
2023-04-04T20:50:16.652Z,8.35
2023-04-04T20:52:49.684Z,8.77
2023-04-04T20:55:21.098Z,8.82
2023-04-04T20:57:49.113Z,9.88
2023-04-04T21:00:28.648Z,9.50
2023-04-04T21:03:01.402Z,9.90
2023-04-04T21:05:36.427Z,9.25
2023-04-04T21:08:20.051Z,9.63
2023-04-04T21:10:55.097Z,8.80
2023-04-04T21:13:32.346Z,9.50
2023-04-04T21:16:01.340Z,10.00
2023-04-04T21:18:31.283Z,9.90
2023-04-04T21:21:19.184Z,9.27
2023-04-04T21:23:49.211Z,8.30
2023-04-04T21:26:40.042Z,9.63
2023-04-04T21:29:08.455Z,9.13
2023-04-04T21:31:43.296Z,9.15
2023-04-04T21:34:14.484Z,9.48
2023-04-04T21:36:41.931Z,9.88
2023-04-04T21:39:14.606Z,10.20
2023-04-04T21:41:44.188Z,10.40
2023-04-04T21:44:11.419Z,9.50
2023-04-04T21:46:41.487Z,10.00
2023-04-04T21:49:09.348Z,10.35
2023-04-04T21:51:36.818Z,9.43
2023-04-04T21:54:04.400Z,8.85
2023-04-04T21:56:31.826Z,10.07
2023-04-04T21:59:00.415Z,8.57
2023-04-04T22:01:27.878Z,9.35
2023-04-04T22:03:54.958Z,9.05
2023-04-04T22:06:24.251Z,10.27
2023-04-04T22:08:55.153Z,9.27
2023-04-04T22:11:23.271Z,9.88
2023-04-04T22:13:50.786Z,10.30
2023-04-04T22:16:20.138Z,9.63
2023-04-04T22:18:53.368Z,9.57
2023-04-04T22:21:26.161Z,10.63
2023-04-04T22:24:02.643Z,11.38
2023-04-04T22:26:32.472Z,11.10
2023-04-04T22:29:04.541Z,12.43
2023-04-04T22:31:34.740Z,14.88
2023-04-04T22:34:03.701Z,14.95
2023-04-04T22:36:31.051Z,13.95
2023-04-04T22:38:58.384Z,13.85
2023-04-04T22:41:29.571Z,13.40
2023-04-04T22:43:57.725Z,13.07
2023-04-04T22:46:26.082Z,12.38
2023-04-04T22:49:05.597Z,10.30
2023-04-04T22:51:43.491Z,11.15
2023-04-04T22:54:14.481Z,11.55
2023-04-04T22:56:41.981Z,11.30
2023-04-04T22:59:09.122Z,10.30
2023-04-04T23:01:36.183Z,12.02
2023-04-04T23:04:03.189Z,10.18
2023-04-04T23:06:31.543Z,10.65
2023-04-04T23:08:59.043Z,10.55
2023-04-04T23:11:27.670Z,9.25
2023-04-04T23:13:57.125Z,10.50
2023-04-04T23:16:26.490Z,10.68
2023-04-04T23:18:53.903Z,10.55
2023-04-04T23:21:22.163Z,10.25
2023-04-04T23:23:49.363Z,10.82
2023-04-04T23:26:16.376Z,10.88
2023-04-04T23:28:43.338Z,10.13
2023-04-04T23:31:10.688Z,9.70
2023-04-04T23:33:38.090Z,9.68
2023-04-04T23:36:05.366Z,11.32
2023-04-04T23:38:32.344Z,10.43
2023-04-04T23:40:59.285Z,8.52
2023-04-04T23:43:26.433Z,9.60
2023-04-04T23:45:53.413Z,9.68
2023-04-04T23:48:20.733Z,9.00
2023-04-04T23:50:47.742Z,10.20
2023-04-04T23:53:14.741Z,10.50
2023-04-04T23:55:41.667Z,11.25
2023-04-04T23:58:08.568Z,10.32
