createdAt,value
2023-03-22T00:02:30.494Z,36.07
2023-03-22T00:05:17.294Z,35.99
2023-03-22T00:08:07.267Z,35.98
2023-03-22T00:10:54.459Z,36.03
2023-03-22T00:13:43.109Z,36.02
2023-03-22T00:16:29.855Z,36.03
2023-03-22T00:19:17.606Z,35.93
2023-03-22T00:22:06.399Z,35.94
2023-03-22T00:24:53.222Z,36.04
2023-03-22T00:27:40.239Z,35.97
2023-03-22T00:30:27.254Z,35.93
2023-03-22T00:33:14.117Z,35.98
2023-03-22T00:36:04.434Z,35.98
2023-03-22T00:38:51.999Z,35.96
2023-03-22T00:41:38.761Z,35.99
2023-03-22T00:44:25.759Z,35.92
2023-03-22T00:47:12.361Z,35.91
2023-03-22T00:49:59.646Z,35.94
2023-03-22T00:52:46.874Z,35.93
2023-03-22T00:55:34.625Z,35.91
2023-03-22T00:58:22.443Z,35.92
2023-03-22T01:01:09.882Z,35.87
2023-03-22T01:03:57.356Z,35.88
2023-03-22T01:06:44.612Z,35.86
2023-03-22T01:09:34.118Z,35.86
2023-03-22T01:12:21.196Z,35.90
2023-03-22T01:15:09.549Z,35.93
2023-03-22T01:17:57.379Z,35.89
2023-03-22T01:20:44.394Z,36.02
2023-03-22T01:23:31.952Z,35.90
2023-03-22T01:26:18.674Z,35.88
2023-03-22T01:29:06.162Z,35.85
2023-03-22T01:31:53.382Z,35.89
2023-03-22T01:34:40.514Z,35.85
2023-03-22T01:37:27.943Z,35.89
2023-03-22T01:40:16.076Z,35.90
2023-03-22T01:43:04.105Z,35.80
2023-03-22T01:45:52.690Z,35.97
2023-03-22T01:48:47.291Z,35.94
2023-03-22T01:51:35.718Z,35.84
2023-03-22T01:54:49.249Z,35.88
2023-03-22T01:58:08.729Z,35.95
2023-03-22T02:01:09.738Z,36.01
2023-03-22T02:04:13.145Z,35.94
2023-03-22T02:07:10.056Z,35.72
2023-03-22T02:09:58.257Z,35.80
2023-03-22T02:13:13.809Z,35.89
2023-03-22T02:16:30.461Z,35.83
2023-03-22T02:19:52.000Z,35.77
2023-03-22T02:22:44.637Z,35.75
2023-03-22T02:25:57.751Z,35.78
2023-03-22T02:29:01.361Z,35.85
2023-03-22T02:31:48.787Z,35.87
2023-03-22T02:35:04.275Z,35.83
2023-03-22T02:38:18.139Z,35.86
2023-03-22T02:41:34.096Z,35.80
2023-03-22T02:44:36.058Z,35.79
2023-03-22T02:47:34.392Z,35.88
2023-03-22T02:50:42.887Z,35.79
2023-03-22T02:53:44.946Z,35.79
2023-03-22T02:56:39.493Z,35.89
2023-03-22T02:59:31.339Z,35.85
2023-03-22T03:02:20.963Z,35.91
2023-03-22T03:05:11.026Z,35.84
2023-03-22T03:08:01.537Z,35.85
2023-03-22T03:10:49.620Z,35.78
2023-03-22T03:13:36.893Z,35.80
2023-03-22T03:16:27.674Z,35.75
2023-03-22T03:19:35.624Z,35.77
2023-03-22T03:22:42.797Z,35.75
2023-03-22T03:25:43.620Z,35.76
2023-03-22T03:28:47.750Z,35.79
2023-03-22T03:31:44.108Z,35.78
2023-03-22T03:34:45.743Z,35.75
2023-03-22T03:37:45.043Z,35.75
2023-03-22T03:40:40.690Z,35.71
2023-03-22T03:43:28.402Z,35.71
2023-03-22T03:46:16.415Z,35.85
2023-03-22T03:49:05.465Z,35.75
2023-03-22T03:51:54.719Z,35.72
2023-03-22T03:54:42.929Z,35.72
2023-03-22T03:57:33.315Z,35.76
2023-03-22T04:00:20.441Z,35.80
2023-03-22T04:03:26.491Z,35.80
2023-03-22T04:06:45.879Z,35.78
2023-03-22T04:09:39.486Z,35.73
2023-03-22T04:12:34.442Z,35.82
2023-03-22T04:15:36.714Z,35.79
2023-03-22T04:18:25.064Z,35.79
2023-03-22T04:21:13.376Z,35.82
2023-03-22T04:24:07.937Z,35.84
2023-03-22T04:26:57.468Z,35.66
2023-03-22T04:29:51.301Z,35.72
2023-03-22T04:33:07.328Z,35.82
2023-03-22T04:36:17.619Z,35.81
2023-03-22T04:39:28.781Z,35.72
2023-03-22T04:42:28.811Z,36.05
2023-03-22T04:45:25.144Z,37.56
2023-03-22T04:48:15.264Z,38.62
2023-03-22T04:51:04.361Z,39.01
2023-03-22T04:53:55.609Z,39.47
2023-03-22T04:56:42.535Z,39.91
2023-03-22T04:59:29.646Z,39.99
2023-03-22T05:02:18.187Z,40.15
2023-03-22T05:05:07.306Z,40.38
2023-03-22T05:07:57.042Z,40.32
2023-03-22T05:10:46.003Z,40.24
2023-03-22T05:13:33.322Z,40.31
2023-03-22T05:16:21.295Z,40.51
2023-03-22T05:19:16.263Z,40.60
2023-03-22T05:22:07.081Z,40.73
2023-03-22T05:25:02.884Z,40.81
2023-03-22T05:27:54.306Z,40.84
2023-03-22T05:31:21.846Z,40.93
2023-03-22T05:34:14.223Z,40.88
2023-03-22T05:37:02.457Z,40.70
2023-03-22T05:39:54.424Z,40.71
2023-03-22T05:42:45.917Z,40.74
2023-03-22T05:45:37.300Z,40.73
2023-03-22T05:48:30.973Z,40.54
2023-03-22T05:51:19.328Z,40.53
2023-03-22T05:54:09.964Z,40.53
2023-03-22T05:57:01.487Z,40.41
2023-03-22T05:59:48.502Z,40.56
2023-03-22T06:02:41.429Z,40.39
2023-03-22T06:05:33.175Z,40.48
2023-03-22T06:08:21.491Z,40.19
2023-03-22T06:11:08.684Z,40.17
2023-03-22T06:13:56.176Z,40.60
2023-03-22T06:16:47.578Z,40.52
2023-03-22T06:19:35.537Z,40.32
2023-03-22T06:22:23.887Z,40.12
2023-03-22T06:25:11.534Z,40.00
2023-03-22T06:28:01.814Z,39.81
2023-03-22T06:30:49.298Z,39.77
2023-03-22T06:33:45.674Z,39.64
2023-03-22T06:36:58.993Z,39.55
2023-03-22T06:39:54.716Z,39.66
2023-03-22T06:42:42.416Z,39.46
2023-03-22T06:45:33.689Z,39.39
2023-03-22T06:48:21.392Z,39.29
2023-03-22T06:51:18.881Z,39.23
2023-03-22T06:54:05.751Z,39.17
2023-03-22T06:56:53.390Z,39.14
2023-03-22T06:59:40.294Z,39.09
2023-03-22T07:02:27.525Z,38.91
2023-03-22T07:05:33.288Z,38.89
2023-03-22T07:08:21.320Z,38.83
2023-03-22T07:11:09.604Z,38.84
2023-03-22T07:13:57.298Z,38.74
2023-03-22T07:16:45.852Z,38.52
2023-03-22T07:19:33.116Z,38.53
2023-03-22T07:22:25.212Z,38.36
2023-03-22T07:25:13.045Z,38.15
2023-03-22T07:28:00.942Z,38.18
2023-03-22T07:30:48.521Z,38.15
2023-03-22T07:33:36.455Z,38.11
2023-03-22T07:36:25.846Z,37.78
2023-03-22T07:39:13.852Z,37.59
2023-03-22T07:42:05.066Z,37.47
2023-03-22T07:45:11.269Z,37.24
2023-03-22T07:48:04.630Z,37.57
2023-03-22T07:51:06.106Z,37.58
2023-03-22T07:53:53.197Z,37.28
2023-03-22T07:56:40.500Z,37.17
2023-03-22T07:59:27.422Z,37.20
2023-03-22T08:02:16.344Z,37.02
2023-03-22T08:05:08.621Z,37.06
2023-03-22T08:07:58.609Z,36.92
2023-03-22T08:10:51.660Z,36.82
2023-03-22T08:13:39.282Z,36.79
2023-03-22T08:16:27.986Z,36.70
2023-03-22T08:19:15.816Z,36.66
2023-03-22T08:22:03.741Z,36.92
2023-03-22T08:25:29.739Z,36.68
2023-03-22T08:28:24.552Z,36.50
2023-03-22T08:31:15.182Z,36.38
2023-03-22T08:34:03.188Z,36.19
2023-03-22T08:36:50.104Z,36.07
2023-03-22T08:39:38.037Z,36.01
2023-03-22T08:42:46.663Z,36.03
2023-03-22T08:45:34.088Z,35.86
2023-03-22T08:48:30.019Z,36.34
2023-03-22T08:51:31.613Z,36.11
2023-03-22T08:54:44.794Z,36.01
2023-03-22T08:57:51.985Z,35.88
2023-03-22T09:01:15.193Z,35.77
2023-03-22T09:04:10.878Z,35.57
2023-03-22T09:06:58.190Z,35.61
2023-03-22T09:09:45.319Z,35.84
2023-03-22T09:12:33.044Z,35.56
2023-03-22T09:15:19.940Z,35.61
2023-03-22T09:18:09.310Z,35.57
2023-03-22T09:20:56.337Z,35.52
2023-03-22T09:23:48.015Z,35.42
2023-03-22T09:26:37.096Z,35.38
2023-03-22T09:29:25.554Z,35.24
2023-03-22T09:32:13.111Z,34.98
2023-03-22T09:35:00.329Z,34.99
2023-03-22T09:37:53.508Z,35.11
2023-03-22T09:40:52.489Z,35.01
2023-03-22T09:43:45.700Z,35.20
2023-03-22T09:46:37.430Z,34.98
2023-03-22T09:49:26.315Z,35.06
2023-03-22T09:52:16.038Z,35.18
2023-03-22T09:55:02.988Z,34.90
2023-03-22T09:58:07.696Z,35.11
2023-03-22T10:01:01.650Z,35.07
2023-03-22T10:04:25.539Z,35.14
2023-03-22T10:07:14.829Z,34.80
2023-03-22T10:10:13.005Z,35.04
2023-03-22T10:13:13.855Z,35.31
2023-03-22T10:16:04.247Z,35.11
2023-03-22T10:18:56.599Z,35.11
2023-03-22T10:21:46.942Z,35.02
2023-03-22T10:24:38.460Z,34.87
2023-03-22T10:27:28.813Z,34.83
2023-03-22T10:30:23.577Z,34.82
2023-03-22T10:33:18.759Z,35.06
2023-03-22T10:36:12.829Z,34.92
2023-03-22T10:39:07.128Z,34.96
2023-03-22T10:41:58.065Z,34.83
2023-03-22T10:44:50.893Z,34.85
2023-03-22T10:47:58.234Z,34.92
2023-03-22T10:50:46.014Z,34.91
2023-03-22T10:53:47.862Z,34.71
2023-03-22T10:56:34.678Z,34.89
2023-03-22T10:59:48.658Z,34.88
2023-03-22T11:02:52.022Z,34.92
2023-03-22T11:05:39.529Z,35.03
2023-03-22T11:08:26.776Z,34.81
2023-03-22T11:11:20.787Z,34.69
2023-03-22T11:14:27.535Z,34.89
2023-03-22T11:17:20.394Z,35.11
2023-03-22T11:20:14.698Z,35.21
2023-03-22T11:23:05.414Z,35.07
2023-03-22T11:25:56.868Z,34.90
2023-03-22T11:28:51.410Z,34.93
2023-03-22T11:31:57.344Z,34.98
2023-03-22T11:34:46.626Z,35.10
2023-03-22T11:37:34.216Z,35.13
2023-03-22T11:40:25.882Z,34.89
2023-03-22T11:43:31.835Z,35.03
2023-03-22T11:46:19.822Z,35.01
2023-03-22T11:49:14.923Z,34.99
2023-03-22T11:52:09.968Z,35.12
2023-03-22T11:54:59.336Z,35.24
2023-03-22T11:57:46.783Z,35.08
2023-03-22T12:00:37.781Z,35.04
2023-03-22T12:03:30.274Z,35.21
2023-03-22T12:06:26.059Z,35.23
2023-03-22T12:09:41.433Z,35.25
2023-03-22T12:12:40.954Z,35.16
2023-03-22T12:15:41.192Z,35.17
2023-03-22T12:18:36.078Z,35.28
2023-03-22T12:21:23.664Z,35.13
2023-03-22T12:24:32.324Z,35.00
2023-03-22T12:27:24.635Z,34.83
2023-03-22T12:30:18.241Z,34.88
2023-03-22T12:33:11.529Z,34.87
2023-03-22T12:36:02.612Z,34.86
2023-03-22T12:38:56.932Z,34.82
2023-03-22T12:41:48.058Z,34.74
2023-03-22T12:44:43.240Z,34.82
2023-03-22T12:47:41.882Z,34.78
2023-03-22T12:50:53.200Z,34.81
2023-03-22T12:53:47.408Z,34.81
2023-03-22T12:56:40.356Z,34.56
2023-03-22T12:59:30.972Z,34.53
2023-03-22T13:02:32.790Z,34.44
2023-03-22T13:05:19.609Z,34.48
2023-03-22T13:08:06.516Z,34.45
2023-03-22T13:11:05.097Z,34.50
2023-03-22T13:13:51.821Z,34.44
2023-03-22T13:17:00.822Z,34.14
2023-03-22T13:20:07.127Z,34.08
2023-03-22T13:22:53.721Z,34.12
2023-03-22T13:25:59.789Z,33.94
2023-03-22T13:29:09.426Z,34.03
2023-03-22T13:32:03.459Z,33.94
2023-03-22T13:34:53.303Z,33.93
2023-03-22T13:37:47.590Z,33.90
2023-03-22T13:40:54.986Z,33.86
2023-03-22T13:43:54.413Z,33.73
2023-03-22T13:46:42.223Z,33.82
2023-03-22T13:49:42.449Z,33.90
2023-03-22T13:52:40.510Z,33.82
2023-03-22T13:55:41.359Z,33.82
2023-03-22T13:58:53.168Z,33.84
2023-03-22T14:01:47.842Z,33.79
2023-03-22T14:04:47.991Z,33.73
2023-03-22T14:07:47.181Z,33.72
2023-03-22T14:10:56.726Z,33.69
2023-03-22T14:13:48.821Z,33.53
2023-03-22T14:16:43.958Z,33.53
2023-03-22T14:19:34.869Z,33.48
