createdAt,value
2023-04-10T00:02:11.469Z,0.75
2023-04-10T00:04:42.580Z,0.93
2023-04-10T00:07:14.960Z,0.32
2023-04-10T00:09:45.603Z,1.50
2023-04-10T00:12:17.715Z,0.98
2023-04-10T00:14:48.649Z,0.35
2023-04-10T00:17:20.086Z,0.30
2023-04-10T00:19:50.936Z,0.40
2023-04-10T00:22:22.065Z,0.57
2023-04-10T00:24:54.073Z,0.13
2023-04-10T00:27:25.007Z,0.30
2023-04-10T00:29:55.911Z,2.83
2023-04-10T00:32:26.794Z,0.52
2023-04-10T00:34:59.696Z,0.45
2023-04-10T00:37:31.114Z,1.85
2023-04-10T00:40:01.809Z,0.20
2023-04-10T00:42:32.580Z,0.38
2023-04-10T00:45:03.663Z,0.08
2023-04-10T00:47:35.475Z,0.10
2023-04-10T00:50:07.095Z,0.28
2023-04-10T00:52:37.981Z,0.28
2023-04-10T00:55:10.148Z,0.30
2023-04-10T00:57:41.840Z,0.20
2023-04-10T01:00:12.978Z,0.55
2023-04-10T01:02:44.441Z,0.80
2023-04-10T01:05:16.600Z,0.10
2023-04-10T01:08:05.484Z,1.73
2023-04-10T01:11:01.063Z,0.90
2023-04-10T01:14:18.764Z,1.23
2023-04-10T01:17:12.110Z,0.60
2023-04-10T01:20:02.690Z,0.20
2023-04-10T01:22:45.502Z,2.80
2023-04-10T01:25:48.401Z,1.10
2023-04-10T01:28:43.320Z,1.35
2023-04-10T01:31:22.051Z,0.35
2023-04-10T01:34:01.517Z,1.55
2023-04-10T01:36:39.223Z,1.77
2023-04-10T01:39:11.032Z,1.38
2023-04-10T01:41:45.584Z,0.77
2023-04-10T01:44:18.544Z,0.57
2023-04-10T01:46:53.004Z,0.38
2023-04-10T01:49:24.649Z,0.13
2023-04-10T01:52:01.987Z,1.15
2023-04-10T01:54:38.313Z,0.52
2023-04-10T01:57:10.540Z,2.05
2023-04-10T01:59:42.366Z,1.75
2023-04-10T02:02:16.033Z,0.40
2023-04-10T02:04:50.986Z,1.73
2023-04-10T02:07:33.957Z,0.20
2023-04-10T02:10:33.616Z,0.98
2023-04-10T02:13:10.127Z,0.70
2023-04-10T02:15:47.227Z,0.95
2023-04-10T02:18:21.068Z,1.00
2023-04-10T02:20:53.411Z,0.80
2023-04-10T02:23:25.651Z,1.52
2023-04-10T02:25:58.392Z,0.32
2023-04-10T02:28:29.380Z,1.27
2023-04-10T02:31:00.410Z,2.70
2023-04-10T02:33:31.150Z,2.05
2023-04-10T02:36:03.278Z,1.10
2023-04-10T02:38:34.316Z,1.58
2023-04-10T02:41:05.202Z,0.95
2023-04-10T02:43:35.902Z,1.13
2023-04-10T02:46:06.886Z,0.70
2023-04-10T02:48:37.571Z,1.48
2023-04-10T02:51:09.000Z,0.75
2023-04-10T02:53:39.653Z,1.17
2023-04-10T02:56:11.201Z,0.73
2023-04-10T02:58:42.241Z,2.33
2023-04-10T03:01:13.237Z,1.02
2023-04-10T03:03:44.087Z,1.10
2023-04-10T03:06:15.692Z,1.80
2023-04-10T03:08:46.496Z,1.05
2023-04-10T03:11:17.493Z,0.88
2023-04-10T03:13:50.598Z,1.15
2023-04-10T03:16:21.439Z,2.60
2023-04-10T03:18:52.921Z,3.35
2023-04-10T03:21:24.019Z,1.98
2023-04-10T03:23:56.678Z,2.72
2023-04-10T03:26:28.807Z,2.42
2023-04-10T03:29:00.480Z,2.00
2023-04-10T03:31:31.877Z,1.77
2023-04-10T03:34:02.771Z,1.10
2023-04-10T03:36:33.976Z,2.25
2023-04-10T03:39:05.022Z,2.05
2023-04-10T03:41:36.209Z,0.63
2023-04-10T03:44:07.336Z,2.50
2023-04-10T03:46:39.345Z,1.85
2023-04-10T03:49:11.290Z,1.00
2023-04-10T03:51:43.118Z,1.40
2023-04-10T03:54:13.737Z,1.27
2023-04-10T03:56:45.652Z,2.17
2023-04-10T03:59:17.524Z,1.40
2023-04-10T04:01:48.242Z,2.10
2023-04-10T04:04:20.156Z,0.93
2023-04-10T04:06:52.884Z,2.38
2023-04-10T04:09:23.949Z,1.83
2023-04-10T04:12:14.979Z,0.95
2023-04-10T04:15:04.627Z,2.40
2023-04-10T04:20:45.305Z,2.20
2023-04-10T04:23:16.774Z,2.33
2023-04-10T04:25:47.140Z,1.38
2023-04-10T04:28:19.608Z,1.48
2023-04-10T04:30:54.881Z,3.22
2023-04-10T04:33:25.497Z,3.20
2023-04-10T04:36:02.865Z,2.15
2023-04-10T04:38:36.089Z,1.08
2023-04-10T04:41:28.304Z,1.60
2023-04-10T04:43:58.692Z,1.83
2023-04-10T04:46:29.564Z,1.85
2023-04-10T04:49:00.272Z,2.58
2023-04-10T04:51:48.027Z,3.53
2023-04-10T04:54:19.666Z,2.72
2023-04-10T04:56:59.129Z,4.82
2023-04-10T04:59:37.389Z,2.35
2023-04-10T05:02:08.267Z,1.83
2023-04-10T05:04:42.151Z,2.00
2023-04-10T05:07:15.841Z,1.85
2023-04-10T05:09:47.997Z,2.20
2023-04-10T05:12:19.688Z,3.88
2023-04-10T05:14:51.470Z,3.28
2023-04-10T05:17:23.734Z,2.25
2023-04-10T05:19:54.711Z,2.97
2023-04-10T05:22:27.301Z,1.95
2023-04-10T05:25:00.946Z,2.03
2023-04-10T05:27:33.395Z,2.40
2023-04-10T05:30:05.067Z,2.53
2023-04-10T05:32:37.149Z,2.08
2023-04-10T05:35:09.573Z,1.67
2023-04-10T05:37:40.888Z,2.33
2023-04-10T05:40:13.608Z,2.63
2023-04-10T05:42:45.698Z,4.00
2023-04-10T05:45:17.049Z,2.92
2023-04-10T05:47:49.258Z,2.13
2023-04-10T05:50:20.775Z,2.80
2023-04-10T05:52:53.601Z,2.53
2023-04-10T05:55:25.180Z,1.60
2023-04-10T05:57:57.472Z,2.70
2023-04-10T06:00:28.350Z,3.38
2023-04-10T06:03:00.640Z,1.38
2023-04-10T06:05:31.648Z,1.40
2023-04-10T06:08:02.818Z,2.13
2023-04-10T06:10:33.703Z,1.52
2023-04-10T06:13:04.590Z,1.45
2023-04-10T06:15:35.502Z,2.47
2023-04-10T06:18:07.407Z,1.67
2023-04-10T06:20:38.254Z,2.10
2023-04-10T06:23:09.794Z,2.38
2023-04-10T06:25:40.594Z,2.05
2023-04-10T06:28:11.396Z,1.33
2023-04-10T06:30:42.030Z,1.67
2023-04-10T06:33:13.266Z,1.48
2023-04-10T06:35:45.605Z,3.28
2023-04-10T06:38:17.345Z,2.60
2023-04-10T06:40:48.180Z,2.90
2023-04-10T06:43:20.950Z,0.77
2023-04-10T06:45:51.863Z,2.67
2023-04-10T06:48:22.633Z,1.45
2023-04-10T06:50:53.322Z,1.73
2023-04-10T06:53:24.077Z,2.47
2023-04-10T06:55:54.952Z,1.38
2023-04-10T06:58:26.617Z,1.52
2023-04-10T07:00:57.615Z,2.67
2023-04-10T07:03:28.532Z,2.53
2023-04-10T07:05:59.290Z,3.08
2023-04-10T07:08:32.844Z,2.97
2023-04-10T07:11:03.536Z,1.73
2023-04-10T07:13:34.584Z,1.55
2023-04-10T07:16:05.308Z,3.20
2023-04-10T07:18:37.474Z,2.40
2023-04-10T07:21:16.855Z,2.72
2023-04-10T07:23:48.577Z,2.53
2023-04-10T07:26:21.172Z,3.92
2023-04-10T07:28:52.111Z,2.60
2023-04-10T07:31:23.532Z,2.03
2023-04-10T07:33:54.489Z,1.42
2023-04-10T07:36:26.328Z,2.08
2023-04-10T07:38:58.043Z,2.83
2023-04-10T07:41:28.988Z,4.38
2023-04-10T07:44:00.578Z,2.40
2023-04-10T07:46:32.145Z,2.60
2023-04-10T07:49:03.240Z,4.38
2023-04-10T07:51:33.976Z,2.58
2023-04-10T07:54:05.615Z,1.83
2023-04-10T07:56:36.586Z,1.58
2023-04-10T07:59:08.411Z,2.67
2023-04-10T08:01:39.360Z,2.80
2023-04-10T08:04:10.239Z,1.17
2023-04-10T08:06:41.055Z,1.92
2023-04-10T08:09:11.844Z,1.63
2023-04-10T08:11:42.522Z,1.80
2023-04-10T08:14:18.317Z,4.32
2023-04-10T08:16:49.337Z,3.30
2023-04-10T08:19:20.149Z,2.33
2023-04-10T08:21:50.836Z,5.55
2023-04-10T08:24:23.366Z,3.45
2023-04-10T08:26:55.725Z,2.83
2023-04-10T08:29:27.594Z,2.20
2023-04-10T08:31:58.583Z,2.10
2023-04-10T08:34:30.666Z,2.00
2023-04-10T08:37:01.454Z,2.03
2023-04-10T08:39:32.306Z,2.10
2023-04-10T08:42:04.193Z,5.90
2023-04-10T08:44:34.927Z,3.20
2023-04-10T08:47:06.564Z,3.03
2023-04-10T08:50:13.800Z,1.50
2023-04-10T08:52:48.374Z,1.85
2023-04-10T08:55:20.311Z,2.40
2023-04-10T08:58:00.458Z,4.72
2023-04-10T09:00:37.120Z,2.60
2023-04-10T09:03:13.929Z,2.50
2023-04-10T09:05:45.185Z,1.48
2023-04-10T09:08:18.735Z,2.22
2023-04-10T09:10:49.358Z,1.33
2023-04-10T09:13:37.381Z,3.70
2023-04-10T09:16:09.145Z,2.53
2023-04-10T09:18:53.794Z,2.60
2023-04-10T09:21:26.891Z,4.15
2023-04-10T09:24:03.990Z,4.38
2023-04-10T09:26:37.117Z,6.78
2023-04-10T09:29:09.683Z,6.25
2023-04-10T09:31:42.447Z,6.00
2023-04-10T09:34:17.585Z,3.03
2023-04-10T09:37:00.769Z,2.70
2023-04-10T09:39:46.831Z,2.25
2023-04-10T09:42:18.727Z,1.80
2023-04-10T09:44:50.217Z,2.50
2023-04-10T09:47:23.956Z,3.97
2023-04-10T09:49:59.637Z,2.83
2023-04-10T09:52:32.995Z,4.47
2023-04-10T09:55:06.446Z,2.00
2023-04-10T09:57:38.530Z,5.95
2023-04-10T10:00:30.706Z,3.83
2023-04-10T10:03:04.105Z,2.90
2023-04-10T10:05:36.147Z,4.13
2023-04-10T10:08:09.014Z,2.78
2023-04-10T10:10:44.343Z,1.50
2023-04-10T10:13:19.885Z,4.85
2023-04-10T10:16:01.696Z,3.70
2023-04-10T10:18:47.242Z,2.88
2023-04-10T10:21:19.808Z,1.55
2023-04-10T10:23:56.106Z,2.55
2023-04-10T10:26:27.387Z,4.70
2023-04-10T10:29:03.714Z,4.78
2023-04-10T10:31:41.700Z,3.92
2023-04-10T10:34:13.404Z,6.65
2023-04-10T10:36:44.570Z,6.15
2023-04-10T10:39:36.037Z,7.75
2023-04-10T10:42:25.033Z,4.25
2023-04-10T10:45:34.440Z,6.15
2023-04-10T10:48:05.618Z,5.35
2023-04-10T10:51:06.468Z,7.53
2023-04-10T10:53:48.208Z,7.38
2023-04-10T10:56:40.841Z,22.67
2023-04-10T10:59:11.710Z,6.43
2023-04-10T11:02:05.658Z,8.43
2023-04-10T11:05:05.918Z,7.63
2023-04-10T11:08:05.254Z,8.52
2023-04-10T11:11:07.658Z,6.25
2023-04-10T11:13:43.518Z,7.97
2023-04-10T11:16:29.863Z,6.32
2023-04-10T11:19:15.480Z,8.60
2023-04-10T11:22:10.709Z,6.20
2023-04-10T11:24:59.873Z,6.05
2023-04-10T11:27:47.029Z,6.60
2023-04-10T11:30:29.711Z,5.18
2023-04-10T11:33:02.448Z,7.03
2023-04-10T11:35:34.421Z,7.43
2023-04-10T11:38:15.655Z,5.00
2023-04-10T11:41:06.338Z,7.72
2023-04-10T11:43:37.563Z,5.85
2023-04-10T11:46:09.757Z,5.78
2023-04-10T11:48:40.499Z,5.85
2023-04-10T11:51:15.901Z,6.35
2023-04-10T11:53:46.543Z,5.90
2023-04-10T11:56:23.504Z,6.30
2023-04-10T11:58:57.598Z,7.68
2023-04-10T12:01:28.540Z,7.72
2023-04-10T12:04:00.608Z,11.98
2023-04-10T12:06:31.865Z,11.80
2023-04-10T12:09:24.429Z,9.93
2023-04-10T12:12:14.152Z,12.65
2023-04-10T12:15:04.632Z,14.25
2023-04-10T12:17:37.504Z,11.82
2023-04-10T12:20:08.444Z,11.52
2023-04-10T12:22:38.969Z,9.07
2023-04-10T12:25:14.173Z,5.60
2023-04-10T12:27:54.590Z,8.23
2023-04-10T12:30:25.609Z,8.07
2023-04-10T12:32:56.437Z,8.18
2023-04-10T12:35:47.658Z,7.28
2023-04-10T12:38:25.820Z,5.53
2023-04-10T12:41:06.134Z,9.38
2023-04-10T12:43:39.201Z,9.07
2023-04-10T12:46:13.960Z,6.60
2023-04-10T12:48:44.673Z,7.00
2023-04-10T12:51:15.470Z,5.00
2023-04-10T12:53:51.354Z,7.53
2023-04-10T12:56:22.548Z,4.95
2023-04-10T12:59:08.889Z,4.95
2023-04-10T13:01:43.844Z,4.18
2023-04-10T13:04:14.286Z,6.90
2023-04-10T13:06:56.396Z,7.13
2023-04-10T13:09:27.023Z,6.88
2023-04-10T13:11:58.919Z,7.53
2023-04-10T13:14:31.512Z,6.30
2023-04-10T13:17:02.389Z,6.35
2023-04-10T13:19:33.100Z,5.93
2023-04-10T13:22:04.370Z,5.30
2023-04-10T13:24:36.513Z,7.63
2023-04-10T13:27:08.619Z,4.70
2023-04-10T13:29:48.543Z,8.20
2023-04-10T13:32:19.358Z,6.60
2023-04-10T13:34:50.260Z,7.00
2023-04-10T13:37:22.547Z,7.13
2023-04-10T13:39:53.450Z,8.27
2023-04-10T13:42:24.268Z,11.38
2023-04-10T13:44:55.096Z,7.50
2023-04-10T13:47:25.794Z,7.57
2023-04-10T13:49:56.747Z,4.00
2023-04-10T13:52:27.556Z,9.82
2023-04-10T13:54:58.528Z,6.57
2023-04-10T13:57:29.622Z,6.13
2023-04-10T14:00:00.966Z,3.33
2023-04-10T14:02:32.137Z,4.60
2023-04-10T14:05:03.230Z,14.00
2023-04-10T14:07:35.241Z,5.35
2023-04-10T14:10:06.438Z,3.58
2023-04-10T14:12:38.366Z,5.13
2023-04-10T14:15:09.963Z,6.45
2023-04-10T14:17:42.005Z,7.30
2023-04-10T14:20:16.322Z,4.47
2023-04-10T14:22:47.726Z,6.75
2023-04-10T14:25:18.937Z,5.70
2023-04-10T14:27:50.146Z,5.93
2023-04-10T14:30:21.120Z,9.43
2023-04-10T14:32:51.899Z,6.10
2023-04-10T14:35:22.954Z,5.70
2023-04-10T14:37:53.680Z,7.50
2023-04-10T14:40:24.576Z,7.50
2023-04-10T14:42:55.428Z,5.85
2023-04-10T14:45:27.969Z,5.28
2023-04-10T14:48:00.112Z,5.07
2023-04-10T14:50:37.356Z,4.47
2023-04-10T14:55:39.368Z,4.82
2023-04-10T14:58:11.205Z,5.68
2023-04-10T15:00:43.028Z,5.10
2023-04-10T15:03:14.127Z,7.32
2023-04-10T15:05:45.165Z,5.85
2023-04-10T15:08:16.965Z,4.57
2023-04-10T15:10:47.872Z,5.40
2023-04-10T15:13:19.072Z,5.32
2023-04-10T15:15:52.893Z,4.88
2023-04-10T15:18:23.586Z,4.93
2023-04-10T15:20:54.800Z,8.95
2023-04-10T15:23:26.948Z,4.60
2023-04-10T15:25:57.828Z,9.25
2023-04-10T15:28:30.385Z,8.50
2023-04-10T15:31:02.415Z,7.47
2023-04-10T15:33:33.420Z,6.18
2023-04-10T15:36:04.601Z,4.57
2023-04-10T15:38:39.038Z,5.30
2023-04-10T15:41:14.282Z,5.22
2023-04-10T15:43:44.999Z,6.97
2023-04-10T15:46:19.041Z,6.53
2023-04-10T15:48:51.491Z,10.73
2023-04-10T15:51:24.439Z,6.95
2023-04-10T15:53:57.381Z,8.27
2023-04-10T15:56:28.901Z,7.82
2023-04-10T15:59:01.806Z,10.07
2023-04-10T16:01:33.095Z,8.95
2023-04-10T16:04:04.019Z,5.53
2023-04-10T16:06:36.404Z,9.05
2023-04-10T16:09:21.952Z,7.15
2023-04-10T16:11:57.611Z,7.47
2023-04-10T16:14:30.543Z,8.80
2023-04-10T16:17:01.296Z,10.32
2023-04-10T16:19:35.450Z,7.30
2023-04-10T16:22:09.605Z,9.65
2023-04-10T16:24:40.244Z,7.68
2023-04-10T16:27:11.441Z,7.28
2023-04-10T16:29:42.527Z,8.82
2023-04-10T16:32:13.236Z,7.05
2023-04-10T16:34:43.933Z,6.57
2023-04-10T16:37:15.019Z,8.80
2023-04-10T16:39:50.832Z,9.55
2023-04-10T16:42:22.468Z,6.70
2023-04-10T16:44:53.644Z,6.78
2023-04-10T16:47:25.563Z,8.15
2023-04-10T16:49:57.264Z,8.13
2023-04-10T16:52:29.773Z,6.03
2023-04-10T16:55:00.584Z,6.25
2023-04-10T16:57:32.401Z,10.35
2023-04-10T17:00:03.166Z,6.00
2023-04-10T17:02:36.232Z,5.22
2023-04-10T17:05:07.332Z,5.47
2023-04-10T17:07:38.191Z,7.95
2023-04-10T17:10:09.800Z,6.35
2023-04-10T17:12:41.171Z,8.65
2023-04-10T17:15:12.591Z,13.80
2023-04-10T17:17:43.538Z,6.57
2023-04-10T17:20:14.871Z,9.27
2023-04-10T17:22:46.171Z,6.82
2023-04-10T17:25:16.959Z,6.22
2023-04-10T17:27:48.002Z,5.53
2023-04-10T17:30:18.742Z,8.70
2023-04-10T17:32:51.523Z,5.97
2023-04-10T17:35:23.801Z,6.70
2023-04-10T17:37:55.671Z,6.95
2023-04-10T17:40:28.298Z,9.77
2023-04-10T17:42:59.073Z,7.20
2023-04-10T17:45:29.699Z,8.98
2023-04-10T17:48:01.449Z,5.67
2023-04-10T17:50:32.924Z,4.82
2023-04-10T17:53:04.959Z,7.20
2023-04-10T17:55:40.612Z,6.97
2023-04-10T17:58:11.509Z,6.27
2023-04-10T18:00:45.505Z,4.10
2023-04-10T18:03:16.476Z,6.95
2023-04-10T18:05:47.426Z,6.28
2023-04-10T18:08:18.403Z,5.50
2023-04-10T18:10:50.598Z,6.90
2023-04-10T18:13:22.085Z,7.05
2023-04-10T18:15:52.810Z,4.37
2023-04-10T18:18:24.730Z,4.07
2023-04-10T18:20:55.395Z,6.50
2023-04-10T18:23:29.012Z,6.38
2023-04-10T18:26:01.733Z,8.60
2023-04-10T18:28:33.287Z,7.60
2023-04-10T18:31:04.520Z,9.40
2023-04-10T18:33:36.391Z,7.90
2023-04-10T18:36:08.941Z,7.87
2023-04-10T18:38:40.871Z,6.40
2023-04-10T18:41:14.717Z,9.70
2023-04-10T18:43:54.200Z,5.87
2023-04-10T18:46:34.305Z,7.43
2023-04-10T18:49:05.699Z,5.07
2023-04-10T18:51:38.552Z,5.07
2023-04-10T18:54:13.486Z,6.97
2023-04-10T18:56:44.540Z,7.80
2023-04-10T18:59:15.311Z,6.87
2023-04-10T19:01:46.114Z,6.70
2023-04-10T19:04:18.183Z,4.63
2023-04-10T19:06:49.005Z,7.03
2023-04-10T19:09:20.696Z,7.60
2023-04-10T19:11:51.640Z,7.13
2023-04-10T19:14:22.639Z,5.83
2023-04-10T19:16:53.277Z,5.40
2023-04-10T19:19:24.203Z,5.47
2023-04-10T19:21:54.853Z,6.13
2023-04-10T19:24:26.845Z,4.53
2023-04-10T19:26:57.838Z,6.43
2023-04-10T19:29:28.522Z,5.33
2023-04-10T19:31:59.292Z,8.33
2023-04-10T19:34:29.988Z,8.50
2023-04-10T19:37:01.574Z,5.53
2023-04-10T19:39:34.502Z,7.80
2023-04-10T19:42:05.588Z,10.60
2023-04-10T19:44:39.428Z,6.70
2023-04-10T19:47:10.192Z,9.10
2023-04-10T19:49:41.029Z,6.27
2023-04-10T19:52:12.107Z,6.63
2023-04-10T19:54:43.971Z,6.20
2023-04-10T19:57:14.763Z,5.63
2023-04-10T19:59:45.688Z,6.17
2023-04-10T20:02:18.836Z,7.83
2023-04-10T20:04:49.654Z,5.23
2023-04-10T20:07:20.483Z,9.17
2023-04-10T20:09:51.132Z,6.30
2023-04-10T20:12:21.756Z,7.87
2023-04-10T20:14:52.681Z,5.03
2023-04-10T20:17:23.884Z,6.87
2023-04-10T20:19:55.467Z,4.73
2023-04-10T20:22:26.828Z,6.57
2023-04-10T20:24:58.623Z,9.53
2023-04-10T20:27:29.508Z,9.07
2023-04-10T20:30:00.150Z,8.52
2023-04-10T20:32:31.004Z,8.77
2023-04-10T20:35:02.678Z,6.25
2023-04-10T20:37:34.969Z,6.28
2023-04-10T20:40:05.736Z,5.63
2023-04-10T20:42:37.456Z,8.93
2023-04-10T20:45:09.595Z,6.18
2023-04-10T20:47:41.500Z,8.32
2023-04-10T20:50:14.277Z,9.35
2023-04-10T20:52:45.929Z,7.63
2023-04-10T20:55:16.581Z,9.43
2023-04-10T20:57:48.413Z,7.07
2023-04-10T21:00:20.513Z,7.20
2023-04-10T21:02:52.526Z,7.22
2023-04-10T21:05:24.429Z,10.27
2023-04-10T21:07:57.339Z,6.68
2023-04-10T21:10:28.478Z,9.90
2023-04-10T21:12:59.158Z,7.85
2023-04-10T21:15:30.049Z,8.70
2023-04-10T21:18:00.825Z,12.35
2023-04-10T21:20:32.453Z,8.27
2023-04-10T21:23:05.647Z,6.47
2023-04-10T21:25:37.892Z,6.82
2023-04-10T21:28:08.713Z,9.10
2023-04-10T21:30:39.359Z,7.07
2023-04-10T21:33:10.231Z,6.20
2023-04-10T21:35:41.180Z,6.10
2023-04-10T21:38:12.241Z,7.30
2023-04-10T21:40:44.256Z,11.15
2023-04-10T21:43:15.931Z,9.23
2023-04-10T21:45:48.049Z,6.90
2023-04-10T21:48:19.021Z,9.20
2023-04-10T21:50:53.293Z,5.72
2023-04-10T21:53:24.880Z,7.18
2023-04-10T21:55:56.685Z,6.80
2023-04-10T21:58:29.265Z,7.90
2023-04-10T22:01:00.004Z,6.93
2023-04-10T22:03:30.927Z,10.35
2023-04-10T22:06:01.807Z,6.72
2023-04-10T22:08:32.658Z,8.07
2023-04-10T22:11:04.518Z,10.13
2023-04-10T22:13:35.385Z,6.85
2023-04-10T22:16:07.638Z,5.90
2023-04-10T22:21:38.762Z,5.70
2023-04-10T22:24:09.566Z,6.65
2023-04-10T22:26:41.595Z,4.22
2023-04-10T22:29:12.583Z,6.93
2023-04-10T22:31:47.048Z,7.15
2023-04-10T22:34:17.845Z,5.43
2023-04-10T22:36:51.591Z,5.38
2023-04-10T22:39:22.794Z,3.83
2023-04-10T22:41:53.665Z,4.15
2023-04-10T22:44:25.969Z,3.88
2023-04-10T22:46:57.052Z,5.57
2023-04-10T22:49:29.741Z,3.60
2023-04-10T22:52:01.872Z,3.92
2023-04-10T22:54:33.775Z,3.67
2023-04-10T22:57:04.888Z,4.68
2023-04-10T22:59:35.548Z,3.22
2023-04-10T23:02:06.788Z,4.55
2023-04-10T23:04:38.849Z,3.72
2023-04-10T23:07:09.607Z,4.75
2023-04-10T23:09:40.324Z,4.30
2023-04-10T23:12:11.300Z,3.08
2023-04-10T23:14:41.992Z,4.07
2023-04-10T23:17:13.257Z,3.30
2023-04-10T23:19:44.629Z,4.75
2023-04-10T23:22:15.604Z,4.00
2023-04-10T23:24:48.010Z,5.30
2023-04-10T23:27:18.894Z,3.70
2023-04-10T23:33:21.608Z,3.72
2023-04-10T23:35:52.365Z,3.75
2023-04-10T23:38:35.262Z,2.90
2023-04-10T23:41:06.027Z,1.73
2023-04-10T23:43:38.699Z,2.38
2023-04-10T23:46:09.655Z,3.83
2023-04-10T23:48:40.403Z,4.35
2023-04-10T23:51:12.624Z,4.07
2023-04-10T23:53:43.531Z,3.85
2023-04-10T23:56:14.301Z,2.53
2023-04-10T23:58:46.135Z,1.70
