createdAt,value
2023-03-29T00:00:14.783Z,30.94
2023-03-29T00:01:35.051Z,30.92
2023-03-29T00:02:15.835Z,30.94
2023-03-29T00:03:14.938Z,30.91
2023-03-29T00:04:14.816Z,30.91
2023-03-29T00:05:14.785Z,30.92
2023-03-29T00:06:14.774Z,30.93
2023-03-29T00:07:14.752Z,30.94
2023-03-29T00:08:15.003Z,30.92
2023-03-29T00:09:14.735Z,30.84
2023-03-29T00:10:14.712Z,30.81
2023-03-29T00:11:14.684Z,30.81
2023-03-29T00:12:14.681Z,30.78
2023-03-29T00:13:14.720Z,30.82
2023-03-29T00:14:14.758Z,30.82
2023-03-29T00:15:14.800Z,30.83
2023-03-29T00:16:14.859Z,30.82
2023-03-29T00:17:14.928Z,30.81
2023-03-29T00:18:14.919Z,30.75
2023-03-29T00:19:14.954Z,30.78
2023-03-29T00:20:14.993Z,30.79
2023-03-29T00:21:15.040Z,30.77
2023-03-29T00:22:15.076Z,30.76
2023-03-29T00:23:15.111Z,30.81
2023-03-29T00:24:15.162Z,30.78
2023-03-29T00:25:15.204Z,30.80
2023-03-29T00:26:15.246Z,30.77
2023-03-29T00:27:15.284Z,30.77
2023-03-29T00:28:15.328Z,30.76
2023-03-29T00:29:15.366Z,30.78
2023-03-29T00:30:15.429Z,30.75
2023-03-29T00:31:15.484Z,30.73
2023-03-29T00:32:15.485Z,30.74
2023-03-29T00:33:15.517Z,30.79
2023-03-29T00:34:15.575Z,30.73
2023-03-29T00:35:15.595Z,30.73
2023-03-29T00:36:15.633Z,30.71
2023-03-29T00:37:15.691Z,30.66
2023-03-29T00:38:15.712Z,30.68
2023-03-29T00:39:15.747Z,30.68
2023-03-29T00:40:15.843Z,30.69
2023-03-29T00:41:15.824Z,30.73
2023-03-29T00:42:15.870Z,30.71
2023-03-29T00:43:15.900Z,30.69
2023-03-29T00:44:15.937Z,30.71
2023-03-29T00:45:15.979Z,30.65
2023-03-29T00:46:16.069Z,30.63
2023-03-29T00:47:16.048Z,30.62
2023-03-29T00:48:16.084Z,30.65
2023-03-29T00:49:16.127Z,30.64
2023-03-29T00:50:16.164Z,30.68
2023-03-29T00:51:16.207Z,30.64
2023-03-29T00:52:16.249Z,30.64
2023-03-29T00:53:16.283Z,30.60
2023-03-29T00:54:16.332Z,30.62
2023-03-29T00:55:16.370Z,30.57
2023-03-29T00:56:16.409Z,30.62
2023-03-29T00:57:17.126Z,30.62
2023-03-29T00:58:16.496Z,30.63
2023-03-29T00:59:16.547Z,30.62
2023-03-29T01:00:16.582Z,30.56
2023-03-29T01:01:16.667Z,30.59
2023-03-29T01:02:16.725Z,30.58
2023-03-29T01:03:16.837Z,30.61
2023-03-29T01:04:16.791Z,30.57
2023-03-29T01:05:16.844Z,30.54
2023-03-29T01:06:16.897Z,30.58
2023-03-29T01:07:17.017Z,30.60
2023-03-29T01:08:16.973Z,30.58
2023-03-29T01:09:17.021Z,30.54
2023-03-29T01:10:17.068Z,30.53
2023-03-29T01:11:17.113Z,30.57
2023-03-29T01:12:17.177Z,30.52
2023-03-29T01:13:17.207Z,30.54
2023-03-29T01:14:17.248Z,30.53
2023-03-29T01:15:17.289Z,30.55
2023-03-29T01:16:17.380Z,30.55
2023-03-29T01:17:17.386Z,30.52
2023-03-29T01:18:17.431Z,30.48
2023-03-29T01:19:17.527Z,30.51
2023-03-29T01:20:17.536Z,30.46
2023-03-29T01:21:17.606Z,30.50
2023-03-29T01:22:17.602Z,30.53
2023-03-29T01:23:17.654Z,30.50
2023-03-29T01:24:17.718Z,30.49
2023-03-29T01:25:17.742Z,30.51
2023-03-29T01:26:17.795Z,30.48
2023-03-29T01:27:17.848Z,30.49
2023-03-29T01:28:17.906Z,30.50
2023-03-29T01:29:17.954Z,30.55
2023-03-29T01:30:17.987Z,30.56
2023-03-29T01:31:18.052Z,30.52
2023-03-29T01:32:18.099Z,30.51
2023-03-29T01:33:18.125Z,30.51
2023-03-29T01:34:18.191Z,30.48
2023-03-29T01:35:18.231Z,30.51
2023-03-29T01:36:18.347Z,30.46
2023-03-29T01:37:18.322Z,30.48
2023-03-29T01:38:18.357Z,30.47
2023-03-29T01:39:18.411Z,30.45
2023-03-29T01:40:18.449Z,30.48
2023-03-29T01:41:18.487Z,30.49
2023-03-29T01:42:18.532Z,30.50
2023-03-29T01:43:18.574Z,30.49
2023-03-29T01:44:18.628Z,30.47
2023-03-29T01:45:18.655Z,30.47
2023-03-29T01:46:18.737Z,30.44
2023-03-29T01:47:18.756Z,30.42
2023-03-29T01:48:18.797Z,30.44
2023-03-29T01:49:18.843Z,30.46
2023-03-29T01:50:18.889Z,30.44
2023-03-29T01:51:18.917Z,30.46
2023-03-29T01:52:18.969Z,30.46
2023-03-29T01:53:19.010Z,30.46
2023-03-29T01:54:19.041Z,30.43
2023-03-29T01:55:19.074Z,30.46
2023-03-29T01:56:19.112Z,30.44
2023-03-29T01:57:19.216Z,30.45
2023-03-29T01:58:19.184Z,30.44
2023-03-29T01:59:19.236Z,30.48
2023-03-29T02:00:19.273Z,30.47
2023-03-29T02:01:19.322Z,30.45
2023-03-29T02:02:19.376Z,30.43
2023-03-29T02:03:19.468Z,30.42
2023-03-29T02:04:19.432Z,30.42
2023-03-29T02:05:19.470Z,30.43
2023-03-29T02:06:19.508Z,30.43
2023-03-29T02:07:19.551Z,30.38
2023-03-29T02:08:19.596Z,30.38
2023-03-29T02:09:19.645Z,30.38
2023-03-29T02:10:19.701Z,30.38
2023-03-29T02:11:19.730Z,30.38
2023-03-29T02:12:19.775Z,30.40
2023-03-29T02:13:19.823Z,30.42
2023-03-29T02:14:19.877Z,30.42
2023-03-29T02:15:19.932Z,30.39
2023-03-29T02:16:20.013Z,30.36
2023-03-29T02:17:20.032Z,30.35
2023-03-29T02:18:20.056Z,30.36
2023-03-29T02:19:20.104Z,30.35
2023-03-29T02:20:20.158Z,30.36
2023-03-29T02:21:20.186Z,30.33
2023-03-29T02:22:20.230Z,30.32
2023-03-29T02:23:20.294Z,30.35
2023-03-29T02:24:20.332Z,30.38
2023-03-29T02:25:20.371Z,30.36
2023-03-29T02:26:20.417Z,30.39
2023-03-29T02:27:20.465Z,30.33
2023-03-29T02:28:20.513Z,30.33
2023-03-29T02:29:20.554Z,30.33
2023-03-29T02:30:20.600Z,30.32
2023-03-29T02:31:20.696Z,30.32
2023-03-29T02:32:20.684Z,30.32
2023-03-29T02:33:20.732Z,30.32
2023-03-29T02:34:20.777Z,30.33
2023-03-29T02:35:20.809Z,30.35
2023-03-29T02:36:20.908Z,30.31
2023-03-29T02:37:20.877Z,30.29
2023-03-29T02:38:20.929Z,30.30
2023-03-29T02:39:20.974Z,30.31
2023-03-29T02:40:21.043Z,30.31
2023-03-29T02:41:21.062Z,30.31
2023-03-29T02:42:21.100Z,30.29
2023-03-29T02:43:21.880Z,30.30
2023-03-29T02:44:21.199Z,30.32
2023-03-29T02:45:21.233Z,30.30
2023-03-29T02:46:21.305Z,30.29
2023-03-29T02:47:21.317Z,30.30
2023-03-29T02:48:21.355Z,30.28
2023-03-29T02:49:21.413Z,30.28
2023-03-29T02:50:21.454Z,30.28
2023-03-29T02:51:21.499Z,30.25
2023-03-29T02:52:21.552Z,30.25
2023-03-29T02:53:21.595Z,30.23
2023-03-29T02:54:21.639Z,30.25
2023-03-29T02:55:21.685Z,30.25
2023-03-29T02:56:21.724Z,30.27
2023-03-29T02:57:21.844Z,30.22
2023-03-29T02:58:21.817Z,30.21
2023-03-29T02:59:21.865Z,30.23
2023-03-29T03:00:21.905Z,30.22
2023-03-29T03:01:22.023Z,30.20
2023-03-29T03:02:21.993Z,30.18
2023-03-29T03:03:22.137Z,30.18
2023-03-29T03:04:22.105Z,30.17
2023-03-29T03:05:22.137Z,30.17
2023-03-29T03:06:22.195Z,30.17
2023-03-29T03:07:22.248Z,30.14
2023-03-29T03:08:22.276Z,30.13
2023-03-29T03:09:22.347Z,30.12
2023-03-29T03:10:22.360Z,30.12
2023-03-29T03:11:22.400Z,30.13
2023-03-29T03:12:22.452Z,30.10
2023-03-29T03:13:22.494Z,30.11
2023-03-29T03:14:22.537Z,30.11
2023-03-29T03:15:22.567Z,30.05
2023-03-29T03:16:22.648Z,30.05
2023-03-29T03:17:22.663Z,30.04
2023-03-29T03:18:22.690Z,30.02
2023-03-29T03:19:22.721Z,30.01
2023-03-29T03:20:22.746Z,30.03
2023-03-29T03:21:22.782Z,30.02
2023-03-29T03:22:22.801Z,29.98
2023-03-29T03:23:22.810Z,29.99
2023-03-29T03:24:22.840Z,29.96
2023-03-29T03:25:22.856Z,29.95
2023-03-29T03:26:22.879Z,29.95
2023-03-29T03:27:22.907Z,29.94
2023-03-29T03:28:22.933Z,29.92
2023-03-29T03:29:22.948Z,29.92
2023-03-29T03:30:22.980Z,29.92
2023-03-29T03:31:23.016Z,29.88
2023-03-29T03:32:23.020Z,29.88
2023-03-29T03:33:23.035Z,29.88
2023-03-29T03:34:23.073Z,29.87
2023-03-29T03:35:23.077Z,29.85
2023-03-29T03:36:23.101Z,29.85
2023-03-29T03:37:23.113Z,29.82
2023-03-29T03:38:23.130Z,29.83
2023-03-29T03:39:23.179Z,29.81
2023-03-29T03:40:23.178Z,29.81
2023-03-29T03:41:23.174Z,29.80
2023-03-29T03:42:23.180Z,29.78
2023-03-29T03:43:23.194Z,29.80
2023-03-29T03:44:23.213Z,29.78
2023-03-29T03:45:23.226Z,29.77
2023-03-29T03:46:23.298Z,29.76
2023-03-29T03:47:23.296Z,29.73
2023-03-29T03:48:23.276Z,29.73
2023-03-29T03:49:23.306Z,29.72
2023-03-29T03:50:23.331Z,29.72
2023-03-29T03:51:23.339Z,29.71
2023-03-29T03:52:23.342Z,29.70
2023-03-29T03:53:23.356Z,29.70
2023-03-29T03:54:23.378Z,29.68
2023-03-29T03:55:23.390Z,29.67
2023-03-29T03:56:23.388Z,29.69
2023-03-29T03:57:23.426Z,29.66
2023-03-29T03:58:23.417Z,29.65
2023-03-29T03:59:23.431Z,29.65
2023-03-29T04:00:23.439Z,29.65
2023-03-29T04:01:23.455Z,29.63
2023-03-29T04:02:23.492Z,29.63
2023-03-29T04:03:23.549Z,29.64
2023-03-29T04:04:23.579Z,29.62
2023-03-29T04:05:23.449Z,29.64
2023-03-29T04:06:23.614Z,29.63
2023-03-29T04:07:23.459Z,29.62
2023-03-29T04:08:23.471Z,29.64
2023-03-29T04:09:23.482Z,29.62
2023-03-29T04:10:23.477Z,29.61
2023-03-29T04:11:23.494Z,29.60
2023-03-29T04:12:23.501Z,29.59
2023-03-29T04:13:23.500Z,29.60
2023-03-29T04:14:23.506Z,29.60
2023-03-29T04:15:23.502Z,29.59
2023-03-29T04:16:23.547Z,29.58
2023-03-29T04:17:23.547Z,29.59
2023-03-29T04:18:23.597Z,29.58
2023-03-29T04:19:23.531Z,29.57
2023-03-29T04:20:23.517Z,29.59
2023-03-29T04:21:23.540Z,29.57
2023-03-29T04:22:23.538Z,29.55
2023-03-29T04:23:23.538Z,29.57
2023-03-29T04:24:23.548Z,29.59
2023-03-29T04:25:23.544Z,29.59
2023-03-29T04:26:23.565Z,29.57
2023-03-29T04:27:23.561Z,29.57
2023-03-29T04:28:23.567Z,29.57
2023-03-29T04:29:23.582Z,29.56
2023-03-29T04:30:23.589Z,29.56
2023-03-29T04:31:23.633Z,29.56
2023-03-29T04:32:23.647Z,29.54
2023-03-29T04:33:23.599Z,29.53
2023-03-29T04:34:23.666Z,29.53
2023-03-29T04:35:23.623Z,29.53
2023-03-29T04:36:23.649Z,29.55
2023-03-29T04:37:23.622Z,29.54
2023-03-29T04:38:23.693Z,29.54
2023-03-29T04:39:23.653Z,29.53
2023-03-29T04:40:23.664Z,29.53
2023-03-29T04:41:23.687Z,29.53
2023-03-29T04:42:23.671Z,29.53
2023-03-29T04:43:23.714Z,29.50
2023-03-29T04:44:23.700Z,29.52
2023-03-29T04:45:23.729Z,29.50
2023-03-29T04:46:23.779Z,29.54
2023-03-29T04:47:23.808Z,29.54
2023-03-29T04:48:23.732Z,29.53
2023-03-29T04:49:25.993Z,29.49
2023-03-29T04:50:23.789Z,29.49
2023-03-29T04:51:23.787Z,29.49
2023-03-29T04:52:24.509Z,29.49
2023-03-29T04:53:23.814Z,29.51
2023-03-29T04:54:23.828Z,29.48
2023-03-29T04:55:23.841Z,29.49
2023-03-29T04:56:23.849Z,29.49
2023-03-29T04:57:23.954Z,29.50
2023-03-29T04:58:27.120Z,29.49
2023-03-29T04:59:24.837Z,29.49
2023-03-29T05:00:23.838Z,29.48
2023-03-29T05:01:23.877Z,29.47
2023-03-29T05:02:23.833Z,29.48
2023-03-29T05:03:23.782Z,29.48
2023-03-29T05:04:23.806Z,29.49
2023-03-29T05:05:23.763Z,29.46
2023-03-29T05:06:23.730Z,29.49
2023-03-29T05:07:23.714Z,29.49
2023-03-29T05:08:23.700Z,29.47
2023-03-29T05:09:23.693Z,29.47
2023-03-29T05:10:23.676Z,29.49
2023-03-29T05:11:23.654Z,29.47
2023-03-29T05:12:23.634Z,29.48
2023-03-29T05:13:23.617Z,29.47
2023-03-29T05:14:23.603Z,29.46
2023-03-29T05:15:23.589Z,29.47
2023-03-29T05:16:23.626Z,29.49
2023-03-29T05:17:23.592Z,29.50
2023-03-29T05:18:23.553Z,29.52
2023-03-29T05:19:23.543Z,29.64
2023-03-29T05:20:23.719Z,29.68
2023-03-29T05:21:23.586Z,29.76
2023-03-29T05:22:23.596Z,29.73
2023-03-29T05:23:23.615Z,29.86
2023-03-29T05:24:23.634Z,29.82
2023-03-29T05:25:23.663Z,29.88
2023-03-29T05:26:23.668Z,29.97
2023-03-29T05:27:23.679Z,29.95
2023-03-29T05:28:23.689Z,30.17
2023-03-29T05:29:23.737Z,30.66
2023-03-29T05:30:23.721Z,31.01
2023-03-29T05:31:23.754Z,31.03
2023-03-29T05:32:23.843Z,31.61
2023-03-29T05:33:23.755Z,31.80
2023-03-29T05:34:23.848Z,31.85
2023-03-29T05:35:23.767Z,31.88
2023-03-29T05:36:23.759Z,31.98
2023-03-29T05:37:23.762Z,32.01
2023-03-29T05:38:23.767Z,32.02
2023-03-29T05:39:23.775Z,32.05
2023-03-29T05:40:23.778Z,32.05
2023-03-29T05:41:23.779Z,32.05
2023-03-29T05:42:23.778Z,32.05
2023-03-29T05:43:23.783Z,32.09
2023-03-29T05:44:23.780Z,32.09
2023-03-29T05:45:23.813Z,32.09
2023-03-29T05:46:23.784Z,32.15
2023-03-29T05:47:23.806Z,32.17
2023-03-29T05:48:23.797Z,32.16
2023-03-29T05:49:23.798Z,32.19
2023-03-29T05:50:23.783Z,32.21
2023-03-29T05:51:23.772Z,32.24
2023-03-29T05:52:23.789Z,32.25
2023-03-29T05:53:23.782Z,32.25
2023-03-29T05:54:23.781Z,32.26
2023-03-29T05:55:23.794Z,32.29
2023-03-29T05:56:23.807Z,32.33
2023-03-29T05:57:23.899Z,32.32
2023-03-29T05:58:23.818Z,32.33
2023-03-29T05:59:23.824Z,32.33
2023-03-29T06:00:24.052Z,32.32
2023-03-29T06:01:23.837Z,32.35
2023-03-29T06:02:23.963Z,32.38
2023-03-29T06:03:23.946Z,32.39
2023-03-29T06:04:23.956Z,32.36
2023-03-29T06:05:24.744Z,32.38
2023-03-29T06:06:23.883Z,32.39
2023-03-29T06:07:23.883Z,32.36
2023-03-29T06:08:23.900Z,32.38
2023-03-29T06:09:23.909Z,32.37
2023-03-29T06:10:23.934Z,32.41
2023-03-29T06:11:23.932Z,32.41
2023-03-29T06:12:23.935Z,32.40
2023-03-29T06:13:23.951Z,32.42
2023-03-29T06:14:23.949Z,32.40
2023-03-29T06:15:23.966Z,32.41
2023-03-29T06:16:24.001Z,32.41
2023-03-29T06:17:24.076Z,32.43
2023-03-29T06:18:23.987Z,32.43
2023-03-29T06:19:23.986Z,32.41
2023-03-29T06:20:24.003Z,32.44
2023-03-29T06:21:24.011Z,32.44
2023-03-29T06:22:24.011Z,32.44
2023-03-29T06:23:24.020Z,32.46
2023-03-29T06:24:24.036Z,32.68
2023-03-29T06:25:24.031Z,32.63
2023-03-29T06:26:24.078Z,32.68
2023-03-29T06:27:24.069Z,32.66
2023-03-29T06:28:24.069Z,32.92
2023-03-29T06:29:24.130Z,33.05
2023-03-29T06:30:24.095Z,33.14
2023-03-29T06:31:24.164Z,33.19
2023-03-29T06:32:24.125Z,33.32
2023-03-29T06:33:24.107Z,33.44
2023-03-29T06:34:24.125Z,33.48
2023-03-29T06:35:24.299Z,33.61
2023-03-29T06:36:24.154Z,33.71
2023-03-29T06:37:24.163Z,33.77
2023-03-29T06:38:24.169Z,33.91
2023-03-29T06:39:24.164Z,33.88
2023-03-29T06:40:24.180Z,34.02
2023-03-29T06:41:24.211Z,34.03
2023-03-29T06:42:24.171Z,34.10
2023-03-29T06:43:24.155Z,34.18
2023-03-29T06:44:24.140Z,34.18
2023-03-29T06:45:24.740Z,34.20
2023-03-29T06:46:24.164Z,34.26
2023-03-29T06:47:24.127Z,34.37
2023-03-29T06:48:24.094Z,34.44
2023-03-29T06:49:24.141Z,34.57
2023-03-29T06:50:24.235Z,34.62
2023-03-29T06:51:24.231Z,34.72
2023-03-29T06:52:24.234Z,34.82
2023-03-29T06:53:24.232Z,34.96
2023-03-29T06:54:24.276Z,34.94
2023-03-29T06:55:24.333Z,35.02
2023-03-29T06:56:24.357Z,35.19
2023-03-29T06:57:24.546Z,35.31
2023-03-29T06:58:24.422Z,35.42
2023-03-29T06:59:24.482Z,35.59
2023-03-29T07:00:24.522Z,35.67
2023-03-29T07:01:24.596Z,35.80
2023-03-29T07:02:24.662Z,35.97
2023-03-29T07:03:24.646Z,36.00
2023-03-29T07:04:24.741Z,36.02
2023-03-29T07:05:24.727Z,36.15
2023-03-29T07:06:24.771Z,36.28
2023-03-29T07:07:24.815Z,36.38
2023-03-29T07:08:24.831Z,36.45
2023-03-29T07:09:24.870Z,36.55
2023-03-29T07:10:25.037Z,36.51
2023-03-29T07:11:24.939Z,36.63
2023-03-29T07:12:24.967Z,36.80
2023-03-29T07:13:24.970Z,36.98
2023-03-29T07:14:24.991Z,37.12
2023-03-29T07:15:25.022Z,37.23
2023-03-29T07:16:25.049Z,37.15
2023-03-29T07:17:25.076Z,37.34
2023-03-29T07:18:25.043Z,37.31
2023-03-29T07:19:25.055Z,37.43
2023-03-29T07:20:25.096Z,37.37
2023-03-29T07:21:25.082Z,37.34
2023-03-29T07:22:25.073Z,37.34
2023-03-29T07:23:25.093Z,37.18
2023-03-29T07:24:25.099Z,37.11
2023-03-29T07:25:25.144Z,37.13
2023-03-29T07:26:28.969Z,37.17
2023-03-29T07:27:26.146Z,37.17
2023-03-29T07:28:25.136Z,37.19
2023-03-29T07:29:25.113Z,37.16
2023-03-29T07:30:25.135Z,37.05
2023-03-29T07:31:25.082Z,36.99
2023-03-29T07:32:25.134Z,36.95
2023-03-29T07:33:25.127Z,36.88
2023-03-29T07:34:25.049Z,36.83
2023-03-29T07:35:25.018Z,36.75
2023-03-29T07:36:25.001Z,36.76
2023-03-29T07:37:25.052Z,36.87
2023-03-29T07:38:25.106Z,36.79
2023-03-29T07:39:25.129Z,36.76
2023-03-29T07:40:25.235Z,36.74
2023-03-29T07:41:25.106Z,36.66
2023-03-29T07:42:25.097Z,36.63
2023-03-29T07:43:25.115Z,36.67
2023-03-29T07:44:25.182Z,36.50
2023-03-29T07:45:26.521Z,36.44
2023-03-29T07:46:25.291Z,36.43
2023-03-29T07:47:25.156Z,36.39
2023-03-29T07:48:25.105Z,36.33
2023-03-29T07:49:25.081Z,36.32
2023-03-29T07:50:25.063Z,36.27
2023-03-29T07:51:25.040Z,36.21
2023-03-29T07:52:25.034Z,36.14
2023-03-29T07:53:25.017Z,36.06
2023-03-29T07:54:25.046Z,36.05
2023-03-29T07:55:24.966Z,35.98
2023-03-29T07:56:25.006Z,35.94
2023-03-29T07:57:25.107Z,35.90
2023-03-29T07:58:24.923Z,35.90
2023-03-29T07:59:24.911Z,35.92
2023-03-29T08:00:25.924Z,35.81
2023-03-29T08:01:24.948Z,35.77
2023-03-29T08:02:24.892Z,35.70
2023-03-29T08:03:24.898Z,35.58
2023-03-29T08:04:24.994Z,35.53
2023-03-29T08:05:37.604Z,35.49
2023-03-29T08:06:25.777Z,35.49
2023-03-29T08:07:24.739Z,35.39
2023-03-29T08:08:24.746Z,35.32
2023-03-29T08:09:24.713Z,35.27
2023-03-29T08:10:24.709Z,35.19
2023-03-29T08:11:24.682Z,35.07
2023-03-29T08:12:25.096Z,34.86
2023-03-29T08:13:24.656Z,34.82
2023-03-29T08:14:24.637Z,34.80
2023-03-29T08:15:24.625Z,34.74
2023-03-29T08:16:24.639Z,34.78
2023-03-29T08:17:24.634Z,34.82
2023-03-29T08:18:24.571Z,32.08
2023-03-29T08:19:24.552Z,30.59
2023-03-29T08:20:24.544Z,30.71
2023-03-29T08:21:24.534Z,31.71
2023-03-29T08:22:24.512Z,32.63
2023-03-29T08:23:24.518Z,32.98
2023-03-29T08:24:24.493Z,33.22
2023-03-29T08:25:24.480Z,33.49
2023-03-29T08:26:24.469Z,33.52
2023-03-29T08:27:24.450Z,33.60
2023-03-29T08:28:24.439Z,33.63
2023-03-29T08:29:25.284Z,33.71
2023-03-29T08:30:24.428Z,33.75
2023-03-29T08:31:24.465Z,33.88
2023-03-29T08:32:24.468Z,33.86
2023-03-29T08:33:24.420Z,33.92
2023-03-29T08:34:25.384Z,34.04
2023-03-29T08:35:24.366Z,34.08
2023-03-29T08:36:25.288Z,34.13
2023-03-29T08:37:24.331Z,34.21
2023-03-29T08:38:24.462Z,34.28
2023-03-29T08:39:24.277Z,34.31
2023-03-29T08:40:24.250Z,34.41
2023-03-29T08:41:24.233Z,34.51
2023-03-29T08:42:24.249Z,34.64
2023-03-29T08:43:24.297Z,34.73
2023-03-29T08:44:24.341Z,34.82
2023-03-29T08:45:24.380Z,34.94
2023-03-29T08:46:24.451Z,35.07
2023-03-29T08:47:24.472Z,35.19
2023-03-29T08:48:25.209Z,35.26
2023-03-29T08:49:24.531Z,35.34
2023-03-29T08:50:24.544Z,35.42
2023-03-29T08:51:24.599Z,35.50
2023-03-29T08:52:25.217Z,35.62
2023-03-29T08:53:24.641Z,35.66
2023-03-29T08:54:24.665Z,35.78
2023-03-29T08:55:24.684Z,35.86
2023-03-29T08:56:24.706Z,35.98
2023-03-29T08:57:25.815Z,36.06
2023-03-29T08:58:24.667Z,36.18
2023-03-29T08:59:24.636Z,36.27
2023-03-29T09:00:24.619Z,36.32
2023-03-29T09:01:24.582Z,36.50
2023-03-29T09:02:24.648Z,36.53
2023-03-29T09:03:24.599Z,36.67
2023-03-29T09:04:24.504Z,36.77
2023-03-29T09:05:24.484Z,36.82
2023-03-29T09:06:24.453Z,36.93
2023-03-29T09:07:26.453Z,37.02
2023-03-29T09:08:24.403Z,37.09
2023-03-29T09:09:24.369Z,37.21
2023-03-29T09:10:24.336Z,37.26
2023-03-29T09:11:24.350Z,37.35
2023-03-29T09:12:24.283Z,37.40
2023-03-29T09:13:24.276Z,37.50
2023-03-29T09:14:24.227Z,37.58
2023-03-29T09:15:24.212Z,37.67
2023-03-29T09:16:24.194Z,37.83
2023-03-29T09:17:24.179Z,37.92
2023-03-29T09:18:24.182Z,38.10
2023-03-29T09:19:24.161Z,38.09
2023-03-29T09:20:24.143Z,37.94
2023-03-29T09:21:24.143Z,38.00
2023-03-29T09:22:24.148Z,37.98
2023-03-29T09:23:24.133Z,37.95
2023-03-29T09:24:24.114Z,37.91
2023-03-29T09:25:24.113Z,37.96
2023-03-29T09:26:24.100Z,37.93
2023-03-29T09:27:24.114Z,37.91
2023-03-29T09:28:24.144Z,37.99
2023-03-29T09:29:24.041Z,38.08
2023-03-29T09:30:24.018Z,38.08
2023-03-29T09:31:24.028Z,38.14
2023-03-29T09:32:24.082Z,38.12
2023-03-29T09:33:23.989Z,38.19
2023-03-29T09:34:23.934Z,38.31
2023-03-29T09:35:23.945Z,38.31
2023-03-29T09:36:23.898Z,38.24
2023-03-29T09:37:23.879Z,38.46
2023-03-29T09:38:23.857Z,38.62
2023-03-29T09:39:23.853Z,38.61
2023-03-29T09:40:23.837Z,38.60
2023-03-29T09:41:23.819Z,38.67
2023-03-29T09:42:23.792Z,38.67
2023-03-29T09:43:23.774Z,38.61
2023-03-29T09:44:30.763Z,38.71
2023-03-29T09:45:24.740Z,38.91
2023-03-29T09:46:23.704Z,38.98
2023-03-29T09:47:23.693Z,39.19
2023-03-29T09:48:23.645Z,39.38
2023-03-29T09:49:23.607Z,39.62
2023-03-29T09:50:31.718Z,39.64
2023-03-29T09:51:24.553Z,39.82
2023-03-29T09:52:23.534Z,39.83
2023-03-29T09:53:23.496Z,39.86
2023-03-29T09:54:23.453Z,40.31
2023-03-29T09:55:23.416Z,40.38
2023-03-29T09:56:23.387Z,40.65
2023-03-29T09:57:23.397Z,40.57
2023-03-29T09:58:23.349Z,41.04
2023-03-29T09:59:23.303Z,41.38
2023-03-29T10:00:23.281Z,41.26
2023-03-29T10:01:23.298Z,41.40
2023-03-29T10:02:23.225Z,41.34
2023-03-29T10:03:23.172Z,41.40
2023-03-29T10:04:23.216Z,41.52
2023-03-29T10:05:23.146Z,41.59
2023-03-29T10:06:23.155Z,41.70
2023-03-29T10:07:23.159Z,41.72
2023-03-29T10:08:23.192Z,41.83
2023-03-29T10:09:23.211Z,41.93
2023-03-29T10:10:23.243Z,42.09
2023-03-29T10:11:23.362Z,42.15
2023-03-29T10:12:23.307Z,42.29
2023-03-29T10:13:23.343Z,42.25
2023-03-29T10:14:23.348Z,42.24
2023-03-29T10:15:29.732Z,41.90
2023-03-29T10:16:24.375Z,39.35
2023-03-29T10:17:23.325Z,39.06
2023-03-29T10:18:23.231Z,37.34
2023-03-29T10:19:23.222Z,38.48
2023-03-29T10:20:23.178Z,39.04
2023-03-29T10:21:23.174Z,37.04
2023-03-29T10:22:23.148Z,37.49
2023-03-29T10:23:23.068Z,36.12
2023-03-29T10:24:23.049Z,36.75
2023-03-29T10:25:23.012Z,37.71
2023-03-29T10:26:23.009Z,37.79
2023-03-29T10:27:22.971Z,37.36
2023-03-29T10:28:22.958Z,37.05
2023-03-29T10:29:22.996Z,36.99
2023-03-29T10:30:23.028Z,36.48
2023-03-29T10:31:23.151Z,36.93
2023-03-29T10:32:23.245Z,36.92
2023-03-29T10:33:23.115Z,36.87
2023-03-29T10:34:23.142Z,36.87
2023-03-29T10:35:23.157Z,36.79
2023-03-29T10:36:23.176Z,36.75
2023-03-29T10:37:23.196Z,36.67
2023-03-29T10:38:23.204Z,36.60
2023-03-29T10:39:23.210Z,36.52
2023-03-29T10:40:23.234Z,36.52
2023-03-29T10:41:23.226Z,36.47
2023-03-29T10:42:23.192Z,36.45
2023-03-29T10:43:23.218Z,36.49
2023-03-29T10:44:23.196Z,36.44
2023-03-29T10:45:23.194Z,36.35
2023-03-29T10:46:23.255Z,36.25
2023-03-29T10:47:23.345Z,36.26
2023-03-29T10:48:23.163Z,36.15
2023-03-29T10:49:24.128Z,36.12
2023-03-29T10:50:23.092Z,36.03
2023-03-29T10:51:23.074Z,36.03
2023-03-29T10:52:23.845Z,35.99
2023-03-29T10:53:23.014Z,36.05
2023-03-29T10:54:22.977Z,35.98
2023-03-29T10:55:22.952Z,35.98
2023-03-29T10:56:22.925Z,35.93
2023-03-29T10:57:23.008Z,35.93
2023-03-29T10:58:22.852Z,35.94
2023-03-29T10:59:22.823Z,35.91
2023-03-29T11:00:22.772Z,35.87
2023-03-29T11:01:22.790Z,35.78
2023-03-29T11:02:22.749Z,35.80
2023-03-29T11:03:22.811Z,35.70
2023-03-29T11:04:22.632Z,35.67
2023-03-29T11:05:22.611Z,35.71
2023-03-29T11:06:22.573Z,35.76
2023-03-29T11:07:22.563Z,33.65
2023-03-29T11:08:22.504Z,35.11
2023-03-29T11:09:22.477Z,35.31
2023-03-29T11:10:22.448Z,35.32
2023-03-29T11:11:22.405Z,35.25
2023-03-29T11:12:22.373Z,35.17
2023-03-29T11:13:22.348Z,35.21
2023-03-29T11:14:22.326Z,35.28
2023-03-29T11:15:22.330Z,35.26
2023-03-29T11:16:22.428Z,35.27
2023-03-29T11:17:22.360Z,35.26
2023-03-29T11:18:22.313Z,35.24
2023-03-29T11:19:22.312Z,35.24
2023-03-29T11:20:22.320Z,35.25
2023-03-29T11:21:22.306Z,35.22
2023-03-29T11:22:22.296Z,35.22
2023-03-29T11:23:22.308Z,35.23
2023-03-29T11:24:22.335Z,35.23
2023-03-29T11:25:22.298Z,35.26
2023-03-29T11:26:22.308Z,35.23
2023-03-29T11:27:22.312Z,35.23
2023-03-29T11:28:22.316Z,35.23
2023-03-29T11:29:22.319Z,35.25
2023-03-29T11:30:22.330Z,35.26
2023-03-29T11:31:22.363Z,35.24
2023-03-29T11:32:22.366Z,35.25
2023-03-29T11:33:22.382Z,35.25
2023-03-29T11:34:22.381Z,35.25
2023-03-29T11:35:22.382Z,35.25
2023-03-29T11:36:22.411Z,35.27
2023-03-29T11:37:22.425Z,35.31
2023-03-29T11:38:22.463Z,35.31
2023-03-29T11:39:22.484Z,35.20
2023-03-29T11:40:22.525Z,35.14
2023-03-29T11:41:22.543Z,35.13
2023-03-29T11:42:23.283Z,35.08
2023-03-29T11:43:22.598Z,35.18
2023-03-29T11:44:22.642Z,35.14
2023-03-29T11:45:22.700Z,35.08
2023-03-29T11:46:22.805Z,35.10
2023-03-29T11:47:22.751Z,35.11
2023-03-29T11:48:22.782Z,35.09
2023-03-29T11:49:22.810Z,35.09
2023-03-29T11:50:22.844Z,35.06
2023-03-29T11:51:22.898Z,35.02
2023-03-29T11:52:22.939Z,34.99
2023-03-29T11:53:22.947Z,34.98
2023-03-29T11:54:22.983Z,34.95
2023-03-29T11:55:23.045Z,34.93
2023-03-29T11:56:23.067Z,34.92
2023-03-29T11:57:23.160Z,34.93
2023-03-29T11:58:23.148Z,34.89
2023-03-29T11:59:23.178Z,34.89
2023-03-29T12:00:23.237Z,34.88
2023-03-29T12:01:23.267Z,34.86
2023-03-29T12:02:23.425Z,34.83
2023-03-29T12:03:23.406Z,34.83
2023-03-29T12:04:23.395Z,34.85
2023-03-29T12:05:23.404Z,34.82
2023-03-29T12:06:23.434Z,34.81
2023-03-29T12:07:23.403Z,34.80
2023-03-29T12:08:23.385Z,34.79
2023-03-29T12:09:23.414Z,34.76
2023-03-29T12:10:23.406Z,34.77
2023-03-29T12:11:23.445Z,34.76
2023-03-29T12:12:23.436Z,34.73
2023-03-29T12:13:23.445Z,34.76
2023-03-29T12:14:24.460Z,34.75
2023-03-29T12:15:23.404Z,34.75
2023-03-29T12:16:23.433Z,34.71
2023-03-29T12:17:23.389Z,34.71
2023-03-29T12:18:23.322Z,34.72
2023-03-29T12:19:23.320Z,34.73
2023-03-29T12:20:23.373Z,34.75
2023-03-29T12:21:23.410Z,34.73
2023-03-29T12:22:23.452Z,34.74
2023-03-29T12:23:23.522Z,34.70
2023-03-29T12:24:23.542Z,34.72
2023-03-29T12:25:23.555Z,34.69
2023-03-29T12:26:23.526Z,34.68
2023-03-29T12:27:23.510Z,34.70
2023-03-29T12:28:23.542Z,34.70
2023-03-29T12:29:23.564Z,34.70
2023-03-29T12:30:23.580Z,34.67
2023-03-29T12:31:23.660Z,34.71
2023-03-29T12:32:23.692Z,34.69
2023-03-29T12:33:23.742Z,34.68
2023-03-29T12:34:23.814Z,34.68
2023-03-29T12:35:23.895Z,34.70
2023-03-29T12:36:23.877Z,34.68
2023-03-29T12:37:23.848Z,34.70
2023-03-29T12:38:23.848Z,34.70
2023-03-29T12:39:23.814Z,34.68
2023-03-29T12:40:23.798Z,34.67
2023-03-29T12:41:23.858Z,34.69
2023-03-29T12:42:23.826Z,34.68
2023-03-29T12:43:23.819Z,34.69
2023-03-29T12:44:23.815Z,34.72
2023-03-29T12:45:23.780Z,34.70
2023-03-29T12:46:23.793Z,34.66
2023-03-29T12:47:23.832Z,34.70
2023-03-29T12:48:23.897Z,34.67
2023-03-29T12:49:23.905Z,34.66
2023-03-29T12:50:23.869Z,34.64
2023-03-29T12:51:23.873Z,34.66
2023-03-29T12:52:23.842Z,34.68