createdAt,value
2022-09-26T00:00:46.406Z,23.90
2022-09-26T00:03:26.968Z,21.90
2022-09-26T00:05:59.439Z,20.50
2022-09-26T00:08:27.920Z,20.80
2022-09-26T00:10:57.567Z,20.30
2022-09-26T00:13:25.299Z,20.20
2022-09-26T00:15:53.224Z,22.10
2022-09-26T00:18:21.099Z,21.10
2022-09-26T00:20:48.792Z,21.20
2022-09-26T00:23:16.651Z,20.60
2022-09-26T00:25:45.851Z,18.90
2022-09-26T00:28:13.413Z,22.00
2022-09-26T00:30:41.724Z,23.20
2022-09-26T00:33:10.063Z,21.10
2022-09-26T00:35:37.619Z,21.10
2022-09-26T00:38:05.895Z,20.70
2022-09-26T00:40:34.266Z,19.20
2022-09-26T00:43:01.936Z,18.80
2022-09-26T00:45:30.853Z,19.60
2022-09-26T00:48:01.554Z,20.20
2022-09-26T00:50:31.180Z,18.50
2022-09-26T00:53:02.548Z,19.70
2022-09-26T00:55:34.372Z,19.10
2022-09-26T00:58:04.515Z,18.60
2022-09-26T01:00:32.661Z,18.10
2022-09-26T01:03:00.529Z,19.50
2022-09-26T01:05:28.620Z,19.20
2022-09-26T01:07:57.288Z,18.50
2022-09-26T01:10:27.812Z,19.20
2022-09-26T01:12:56.094Z,18.20
2022-09-26T01:15:24.063Z,19.80
2022-09-26T01:17:51.930Z,17.20
2022-09-26T01:20:25.140Z,17.80
2022-09-26T01:23:19.609Z,19.40
2022-09-26T01:28:26.705Z,18.80
2022-09-26T01:30:58.039Z,20.80
2022-09-26T01:33:34.114Z,20.80
2022-09-26T01:36:16.413Z,22.60
2022-09-26T01:38:51.304Z,22.60
2022-09-26T01:41:26.192Z,22.20
2022-09-26T01:43:56.779Z,21.20
2022-09-26T01:46:29.384Z,22.60
2022-09-26T01:49:05.380Z,20.70
2022-09-26T01:51:35.969Z,21.70
2022-09-26T01:54:06.110Z,22.50
2022-09-26T01:56:37.029Z,21.00
2022-09-26T01:59:07.144Z,20.80
2022-09-26T02:01:37.973Z,20.30
2022-09-26T02:04:09.291Z,21.80
2022-09-26T02:06:38.010Z,20.60
2022-09-26T02:09:08.377Z,21.80
2022-09-26T02:11:37.272Z,22.20
2022-09-26T02:14:06.727Z,23.60
2022-09-26T02:16:37.657Z,21.30
2022-09-26T02:19:09.798Z,20.20
2022-09-26T02:21:38.214Z,20.40
2022-09-26T02:24:06.545Z,21.30
2022-09-26T02:26:34.458Z,19.90
2022-09-26T02:29:02.223Z,21.60
2022-09-26T02:31:32.673Z,19.70
2022-09-26T02:34:00.512Z,19.80
2022-09-26T02:47:25.929Z,22.00
2022-09-26T02:50:01.349Z,22.80
2022-09-26T02:52:35.956Z,20.10
2022-09-26T02:55:10.214Z,19.70
2022-09-26T02:57:44.397Z,17.60
2022-09-26T03:00:17.416Z,18.00
2022-09-26T03:02:50.116Z,18.10
2022-09-26T03:05:20.373Z,19.60
2022-09-26T03:07:50.914Z,20.10
2022-09-26T03:10:19.580Z,19.00
2022-09-26T03:12:47.865Z,19.00
2022-09-26T03:15:17.388Z,20.40
2022-09-26T03:17:47.585Z,21.90
2022-09-26T03:20:18.529Z,20.60
2022-09-26T03:22:46.343Z,19.90
2022-09-26T03:25:15.880Z,19.10
2022-09-26T03:27:51.131Z,19.10
2022-09-26T03:30:20.637Z,17.90
2022-09-26T03:33:02.850Z,18.30
2022-09-26T03:35:30.908Z,19.60
2022-09-26T03:38:01.133Z,17.70
2022-09-26T03:40:30.077Z,17.20
2022-09-26T03:43:23.703Z,18.70
2022-09-26T03:45:52.206Z,18.10
2022-09-26T03:48:23.314Z,19.50
2022-09-26T03:50:51.081Z,20.90
2022-09-26T03:53:19.452Z,18.80
2022-09-26T03:55:47.779Z,18.20
2022-09-26T03:58:15.404Z,20.20
2022-09-26T04:00:44.221Z,18.80
2022-09-26T04:03:12.148Z,18.30
2022-09-26T04:05:40.232Z,17.20
2022-09-26T04:08:08.883Z,16.90
2022-09-26T04:10:37.686Z,18.50
2022-09-26T04:13:06.203Z,18.00
2022-09-26T04:15:34.759Z,18.10
2022-09-26T04:18:12.857Z,18.40
2022-09-26T04:20:41.030Z,19.50
2022-09-26T04:23:08.907Z,20.60
2022-09-26T04:25:37.583Z,20.90
2022-09-26T04:28:05.517Z,20.30
2022-09-26T04:30:33.834Z,19.40
2022-09-26T04:33:02.716Z,19.80
2022-09-26T04:35:37.139Z,18.20
2022-09-26T04:38:08.494Z,18.60
2022-09-26T04:40:40.752Z,17.90
2022-09-26T04:43:11.694Z,18.30
2022-09-26T04:45:40.909Z,19.60
2022-09-26T04:48:09.774Z,21.10
2022-09-26T04:50:58.434Z,19.80
2022-09-26T04:53:26.092Z,20.10
2022-09-26T04:56:09.801Z,19.90
2022-09-26T04:58:37.803Z,18.60
2022-09-26T05:01:07.243Z,18.40
2022-09-26T05:03:51.695Z,18.40
2022-09-26T05:06:19.935Z,17.60
2022-09-26T05:08:48.623Z,18.40
2022-09-26T05:11:21.068Z,18.60
2022-09-26T05:13:53.557Z,18.40
2022-09-26T05:16:23.480Z,18.00
2022-09-26T05:18:52.068Z,19.80
2022-09-26T05:21:21.057Z,20.60
2022-09-26T05:24:07.857Z,21.40
2022-09-26T05:26:40.346Z,19.80
2022-09-26T05:29:09.398Z,19.50
2022-09-26T05:31:52.787Z,18.90
2022-09-26T05:34:22.237Z,19.10
2022-09-26T05:36:51.464Z,18.90
2022-09-26T05:39:41.653Z,18.20
2022-09-26T05:42:11.377Z,18.40
2022-09-26T05:44:39.642Z,20.10
2022-09-26T05:47:08.088Z,20.30
2022-09-26T05:49:37.518Z,18.60
2022-09-26T05:52:05.490Z,19.20
2022-09-26T05:54:33.375Z,19.00
2022-09-26T05:57:02.858Z,19.10
2022-09-26T05:59:50.868Z,20.60
2022-09-26T06:02:24.942Z,18.90
2022-09-26T06:05:25.470Z,18.90
2022-09-26T06:08:13.175Z,18.50
2022-09-26T06:10:46.964Z,18.40
2022-09-26T06:13:15.330Z,20.70
2022-09-26T06:15:54.786Z,21.90
2022-09-26T06:18:22.855Z,22.50
2022-09-26T06:20:50.840Z,19.70
2022-09-26T06:23:18.794Z,19.80
2022-09-26T06:25:49.715Z,19.80
2022-09-26T06:28:18.926Z,19.30
2022-09-26T06:30:46.694Z,19.50
2022-09-26T06:33:34.834Z,19.70
2022-09-26T06:36:17.442Z,22.90
2022-09-26T06:38:45.964Z,20.60
2022-09-26T06:41:17.789Z,19.40
2022-09-26T06:43:45.857Z,19.50
2022-09-26T06:46:42.344Z,21.00
2022-09-26T06:49:14.762Z,19.80
2022-09-26T06:51:48.475Z,19.80
2022-09-26T06:54:17.464Z,20.80
2022-09-26T06:56:45.432Z,21.00
2022-09-26T06:59:16.602Z,23.00
2022-09-26T07:01:51.511Z,23.70
2022-09-26T07:04:38.530Z,22.10
2022-09-26T07:07:18.280Z,23.40
2022-09-26T07:09:46.645Z,22.20
2022-09-26T07:12:37.099Z,22.60
2022-09-26T07:15:07.090Z,24.80
2022-09-26T07:17:34.917Z,25.20
2022-09-26T07:20:21.952Z,24.20
2022-09-26T07:23:05.772Z,27.60
2022-09-26T07:25:34.555Z,27.10
2022-09-26T07:28:03.033Z,27.00
2022-09-26T07:30:44.398Z,28.60
2022-09-26T07:33:35.540Z,26.50
2022-09-26T07:36:09.334Z,28.80
2022-09-26T07:38:37.413Z,32.80
2022-09-26T07:41:10.417Z,27.40
2022-09-26T07:44:41.211Z,27.90
2022-09-26T07:46:45.361Z,26.70
2022-09-26T07:49:31.609Z,26.50
2022-09-26T07:52:11.492Z,27.80
2022-09-26T07:54:58.134Z,28.60
2022-09-26T07:57:46.342Z,30.70
2022-09-26T08:00:25.891Z,25.70
2022-09-26T08:03:04.819Z,25.80
2022-09-26T08:05:34.610Z,24.80
2022-09-26T08:08:04.373Z,22.90
2022-09-26T08:10:51.444Z,23.10
2022-09-26T08:13:19.101Z,23.50
2022-09-26T08:16:23.168Z,22.50
2022-09-26T08:18:54.059Z,24.70
2022-09-26T08:21:22.339Z,24.40
2022-09-26T08:23:53.407Z,25.50
2022-09-26T08:40:39.571Z,26.10
2022-09-26T08:43:33.652Z,27.70
2022-09-26T08:46:44.594Z,25.10
2022-09-26T08:49:41.459Z,25.20
2022-09-26T08:52:21.105Z,25.20
2022-09-26T08:54:50.455Z,24.40
2022-09-26T08:57:22.466Z,25.00
2022-09-26T08:59:50.841Z,26.30
2022-09-26T09:02:25.314Z,24.20
2022-09-26T09:05:00.840Z,25.80
2022-09-26T09:07:28.875Z,27.00
2022-09-26T09:09:59.590Z,27.30
2022-09-26T09:12:58.938Z,26.40
2022-09-26T09:15:44.385Z,26.90
2022-09-26T09:18:30.076Z,24.60
2022-09-26T09:21:26.098Z,24.50
2022-09-26T09:24:18.748Z,25.70
2022-09-26T09:29:53.255Z,26.50
2022-09-26T09:32:53.213Z,26.20
2022-09-26T09:35:38.681Z,27.20
2022-09-26T09:38:27.952Z,27.30
2022-09-26T09:41:04.511Z,27.10
2022-09-26T09:43:36.073Z,25.90
2022-09-26T09:46:05.111Z,26.40
2022-09-26T09:48:33.200Z,26.10
2022-09-26T09:51:06.051Z,28.30
2022-09-26T09:53:45.095Z,25.30
2022-09-26T09:56:18.477Z,25.80
2022-09-26T09:58:56.770Z,25.30
2022-09-26T10:01:27.351Z,27.10
2022-09-26T10:04:02.961Z,28.10
2022-09-26T10:06:45.314Z,26.80
2022-09-26T10:09:39.608Z,27.00
2022-09-26T10:12:29.271Z,25.30
2022-09-26T10:15:19.379Z,26.40
2022-09-26T10:18:23.910Z,27.20
2022-09-26T10:21:20.350Z,27.70
2022-09-26T10:23:50.237Z,26.40
2022-09-26T10:26:44.056Z,26.40
2022-09-26T10:29:22.000Z,27.50
2022-09-26T10:31:55.571Z,27.90
2022-09-26T10:34:25.855Z,27.70
2022-09-26T10:36:55.361Z,26.00
2022-09-26T10:39:58.124Z,26.50
2022-09-26T10:42:31.423Z,25.20
2022-09-26T10:45:11.740Z,25.40
2022-09-26T10:47:58.809Z,24.20
2022-09-26T10:51:06.104Z,22.70
2022-09-26T10:53:45.410Z,19.60
2022-09-26T10:56:23.340Z,19.70
2022-09-26T10:58:56.868Z,21.50
2022-09-26T11:03:56.186Z,18.90
2022-09-26T11:06:26.815Z,18.60
2022-09-26T11:09:02.022Z,18.90
2022-09-26T11:11:51.503Z,19.50
2022-09-26T11:14:28.088Z,20.60
2022-09-26T11:17:09.060Z,19.30
2022-09-26T11:19:44.079Z,18.90
2022-09-26T11:22:19.008Z,19.00
2022-09-26T11:24:51.085Z,19.00
2022-09-26T11:27:26.448Z,18.00
2022-09-26T11:29:58.771Z,19.30
2022-09-26T11:32:28.947Z,21.50
2022-09-26T11:35:01.774Z,18.70
2022-09-26T11:37:47.273Z,18.70
2022-09-26T11:40:24.784Z,19.20
2022-09-26T11:43:04.698Z,17.60
2022-09-26T11:45:45.215Z,16.40
2022-09-26T11:48:44.215Z,17.00
2022-09-26T11:51:52.019Z,14.90
2022-09-26T11:54:32.632Z,15.50
2022-09-26T12:11:41.562Z,10.70
2022-09-26T12:14:15.661Z,10.00
2022-09-26T12:16:47.927Z,9.20
2022-09-26T12:19:20.714Z,8.90
2022-09-26T12:22:11.721Z,8.50
2022-09-26T12:24:46.242Z,8.80
2022-09-26T12:27:17.279Z,7.90
2022-09-26T12:29:46.985Z,8.20
2022-09-26T12:32:20.475Z,7.40
2022-09-26T12:34:57.272Z,7.20
2022-09-26T12:37:42.741Z,7.60
2022-09-26T12:40:23.059Z,8.10
2022-09-26T12:43:13.704Z,7.30
2022-09-26T12:45:53.018Z,6.40
2022-09-26T12:48:35.842Z,6.20
2022-09-26T12:51:14.885Z,7.50
2022-09-26T12:53:47.463Z,6.80
2022-09-26T12:56:21.881Z,7.20
2022-09-26T12:58:57.423Z,7.50
2022-09-26T13:01:44.047Z,7.10
2022-09-26T13:04:21.939Z,7.70
2022-09-26T13:07:20.685Z,7.10
2022-09-26T13:09:57.894Z,7.90
2022-09-26T13:12:32.910Z,7.30
2022-09-26T13:15:09.456Z,6.90
2022-09-26T13:17:40.869Z,6.90
2022-09-26T13:20:14.894Z,7.40
2022-09-26T13:22:45.589Z,7.40
2022-09-26T13:25:17.527Z,6.90
2022-09-26T13:27:48.081Z,5.90
2022-09-26T13:30:17.958Z,6.20
2022-09-26T13:32:51.908Z,5.60
2022-09-26T13:35:21.429Z,5.90
2022-09-26T13:38:00.137Z,5.50
2022-09-26T13:40:34.630Z,5.40
2022-09-26T13:43:10.004Z,5.10
2022-09-26T13:45:46.036Z,5.00
2022-09-26T13:48:17.930Z,4.80
2022-09-26T13:50:49.081Z,5.70
2022-09-26T13:53:21.017Z,5.70
2022-09-26T14:10:35.686Z,4.60
2022-09-26T14:13:07.861Z,4.20
2022-09-26T14:15:50.082Z,5.20
2022-09-26T14:18:32.462Z,5.20
2022-09-26T14:21:05.130Z,5.50
2022-09-26T14:26:05.844Z,5.60
2022-09-26T14:28:35.213Z,5.90
2022-09-26T14:31:23.458Z,5.70
2022-09-26T14:34:05.179Z,5.40
2022-09-26T14:36:34.791Z,6.00
2022-09-26T14:39:04.052Z,5.70
2022-09-26T14:41:33.651Z,5.50
2022-09-26T14:44:03.011Z,6.20
2022-09-26T14:46:33.119Z,6.20
2022-09-26T14:49:04.871Z,6.10
2022-09-26T14:51:36.549Z,6.00
2022-09-26T14:54:06.462Z,6.30
2022-09-26T14:56:44.486Z,6.00
2022-09-26T14:59:27.281Z,5.50
2022-09-26T15:02:11.869Z,6.10
2022-09-26T15:04:41.544Z,5.80
2022-09-26T15:07:14.619Z,5.60
2022-09-26T15:09:44.008Z,6.20
2022-09-26T15:12:15.286Z,5.80
2022-09-26T15:14:45.393Z,7.00
2022-09-26T15:17:16.444Z,5.90
2022-09-26T15:19:48.763Z,5.90
2022-09-26T15:22:18.215Z,6.50
2022-09-26T15:24:46.173Z,6.70
2022-09-26T15:27:18.402Z,5.80
2022-09-26T15:29:47.638Z,7.40
2022-09-26T15:32:21.361Z,6.50
2022-09-26T15:34:50.561Z,8.10
2022-09-26T15:37:20.162Z,7.90
2022-09-26T15:39:47.919Z,10.40
2022-09-26T15:42:43.275Z,11.20
2022-09-26T15:45:16.841Z,11.40
2022-09-26T15:47:44.899Z,14.20
2022-09-26T15:50:13.837Z,13.20
2022-09-26T15:52:47.044Z,12.20
2022-09-26T15:55:18.073Z,10.50
2022-09-26T15:57:48.691Z,13.10
2022-09-26T16:00:17.647Z,12.20
2022-09-26T16:02:46.284Z,10.80
2022-09-26T16:05:14.513Z,10.80
2022-09-26T16:07:47.041Z,9.80
2022-09-26T16:10:21.806Z,8.90
2022-09-26T16:12:49.932Z,8.50
2022-09-26T16:15:18.415Z,9.00
2022-09-26T16:17:51.252Z,8.20
2022-09-26T16:22:48.459Z,11.50
2022-09-26T16:25:32.209Z,10.00
2022-09-26T16:28:03.107Z,10.20
2022-09-26T16:30:41.865Z,10.30
2022-09-26T16:33:30.254Z,9.90
2022-09-26T16:36:04.121Z,10.50
2022-09-26T16:38:33.278Z,9.60
2022-09-26T16:41:07.725Z,11.40
2022-09-26T16:43:37.088Z,9.70
2022-09-26T16:46:08.730Z,9.60
2022-09-26T16:48:38.264Z,10.10
2022-09-26T16:51:13.770Z,9.70
2022-09-26T17:09:13.517Z,9.60
2022-09-26T17:11:41.786Z,9.50
2022-09-26T17:14:10.972Z,10.50
2022-09-26T17:16:38.942Z,10.80
2022-09-26T17:19:08.456Z,10.60
2022-09-26T17:21:36.320Z,9.50
2022-09-26T17:24:05.181Z,10.10
2022-09-26T17:26:34.455Z,10.20
2022-09-26T17:29:03.811Z,10.10
2022-09-26T17:31:34.246Z,9.20
2022-09-26T17:34:03.638Z,9.60
2022-09-26T17:36:31.611Z,9.90
2022-09-26T17:39:02.078Z,9.00
2022-09-26T17:41:32.512Z,9.20
2022-09-26T17:44:01.562Z,8.90
2022-09-26T17:46:29.735Z,9.10
2022-09-26T17:48:58.928Z,9.50
2022-09-26T17:51:26.754Z,10.20
2022-09-26T17:53:56.946Z,10.00
2022-09-26T17:56:25.808Z,8.80
2022-09-26T17:58:55.215Z,9.90
2022-09-26T18:01:24.943Z,8.40
2022-09-26T18:03:54.590Z,8.30
2022-09-26T18:06:24.706Z,8.60
2022-09-26T18:27:24.521Z,9.40
2022-09-26T18:29:52.502Z,9.50
2022-09-26T18:32:23.249Z,9.50
2022-09-26T18:34:51.516Z,9.10
2022-09-26T18:37:19.183Z,12.40
2022-09-26T18:39:52.141Z,9.80
2022-09-26T18:42:24.051Z,9.20
2022-09-26T18:44:55.706Z,9.10
2022-09-26T18:47:23.906Z,8.90
2022-09-26T18:49:52.534Z,9.20
2022-09-26T18:52:20.444Z,9.10
2022-09-26T18:55:09.148Z,9.10
2022-09-26T18:57:55.290Z,8.70
2022-09-26T19:00:23.533Z,10.20
2022-09-26T19:02:51.797Z,8.60
2022-09-26T19:05:20.018Z,8.70
2022-09-26T19:07:48.406Z,9.30
2022-09-26T19:10:17.251Z,9.10
2022-09-26T19:12:45.047Z,10.20
2022-09-26T19:15:14.508Z,10.40
2022-09-26T19:17:42.887Z,11.50
2022-09-26T19:20:10.663Z,10.50
2022-09-26T19:22:39.340Z,10.70
2022-09-26T19:25:09.771Z,9.30
2022-09-26T19:27:41.012Z,8.90
2022-09-26T19:30:11.996Z,10.20
2022-09-26T19:32:40.733Z,11.90
2022-09-26T19:35:15.406Z,9.70
2022-09-26T19:37:43.647Z,10.20
2022-09-26T19:40:13.558Z,10.30
2022-09-26T19:42:41.988Z,9.20
2022-09-26T19:45:11.125Z,10.10
2022-09-26T19:47:41.050Z,9.30
2022-09-26T19:50:13.452Z,8.70
2022-09-26T19:52:42.545Z,8.70
2022-09-26T19:55:14.007Z,8.00
2022-09-26T19:57:42.233Z,8.80
2022-09-26T20:00:12.095Z,9.10
2022-09-26T20:02:40.085Z,8.90
2022-09-26T20:05:15.529Z,9.00
2022-09-26T20:07:44.208Z,8.50
2022-09-26T20:10:18.658Z,10.40
2022-09-26T20:12:47.887Z,10.30
2022-09-26T20:15:16.440Z,9.60
2022-09-26T20:17:45.323Z,10.00
2022-09-26T20:20:15.136Z,9.00
2022-09-26T20:22:43.519Z,8.70
2022-09-26T20:25:15.065Z,8.60
2022-09-26T20:27:43.342Z,9.30
2022-09-26T20:30:31.767Z,9.90
2022-09-26T20:33:00.589Z,9.10
2022-09-26T20:35:33.169Z,9.20
2022-09-26T20:38:05.382Z,8.30
2022-09-26T20:40:33.827Z,8.10
2022-09-26T20:43:03.567Z,8.50
2022-09-26T20:45:34.203Z,8.30
2022-09-26T20:48:02.388Z,8.00
2022-09-26T20:50:33.985Z,8.40
2022-09-26T20:53:03.163Z,7.80
2022-09-26T20:55:32.567Z,8.30
2022-09-26T20:58:01.045Z,7.60
2022-09-26T21:00:29.842Z,8.00
2022-09-26T21:02:57.669Z,8.80
2022-09-26T21:05:26.901Z,8.10
2022-09-26T21:07:56.060Z,7.90
2022-09-26T21:10:25.146Z,7.40
2022-09-26T21:12:53.052Z,7.80
2022-09-26T21:15:22.251Z,8.50
2022-09-26T21:17:51.145Z,8.60
2022-09-26T21:20:21.974Z,8.80
2022-09-26T21:22:59.654Z,8.40
2022-09-26T21:25:28.517Z,8.60
2022-09-26T21:27:57.657Z,10.50
2022-09-26T21:30:25.901Z,10.00
2022-09-26T21:32:55.570Z,10.50
2022-09-26T21:35:24.849Z,12.40
2022-09-26T21:37:53.313Z,10.10
2022-09-26T21:40:22.656Z,9.20
2022-09-26T21:42:52.235Z,9.50
2022-09-26T21:45:27.131Z,9.80
2022-09-26T21:47:55.532Z,9.60
2022-09-26T21:50:25.451Z,13.10
2022-09-26T21:52:56.085Z,11.60
2022-09-26T21:55:29.431Z,11.50
2022-09-26T21:57:59.539Z,10.80
2022-09-26T22:00:27.852Z,12.30
2022-09-26T22:02:58.319Z,14.40
2022-09-26T22:05:26.299Z,14.20
2022-09-26T22:07:55.891Z,12.70
2022-09-26T22:10:24.306Z,14.00
2022-09-26T22:12:52.506Z,13.10
2022-09-26T22:15:21.317Z,15.00
2022-09-26T22:17:49.288Z,14.80
2022-09-26T22:20:17.154Z,16.40
2022-09-26T22:22:45.239Z,16.10
2022-09-26T22:25:13.135Z,15.90
2022-09-26T22:27:41.472Z,14.80
2022-09-26T22:30:10.694Z,15.10
2022-09-26T22:32:38.645Z,16.30
2022-09-26T22:35:07.729Z,15.20
2022-09-26T22:37:35.702Z,13.60
2022-09-26T22:40:04.182Z,14.20
2022-09-26T22:42:32.785Z,13.70
2022-09-26T22:45:00.582Z,13.50
2022-09-26T22:47:28.691Z,15.00
2022-09-26T22:49:56.662Z,15.10
2022-09-26T22:52:24.634Z,16.10
2022-09-26T22:54:52.569Z,14.90
2022-09-26T22:57:20.677Z,15.10
2022-09-26T22:59:48.745Z,12.40
2022-09-26T23:02:16.733Z,10.60
2022-09-26T23:04:47.059Z,12.90
2022-09-26T23:07:15.822Z,11.30
2022-09-26T23:09:43.869Z,13.20
2022-09-26T23:12:12.083Z,12.20
2022-09-26T23:14:39.967Z,10.90
2022-09-26T23:17:08.710Z,10.50
2022-09-26T23:19:36.884Z,10.00
2022-09-26T23:22:05.466Z,10.10
2022-09-26T23:24:33.642Z,10.40
2022-09-26T23:27:01.793Z,9.90
2022-09-26T23:29:29.574Z,10.10
2022-09-26T23:31:57.960Z,10.70
2022-09-26T23:34:25.783Z,10.20
2022-09-26T23:36:53.493Z,10.30
2022-09-26T23:39:21.556Z,10.00
2022-09-26T23:41:49.429Z,10.90
2022-09-26T23:44:17.286Z,9.80
2022-09-26T23:46:45.056Z,11.50
2022-09-26T23:49:12.943Z,12.20
2022-09-26T23:51:41.089Z,12.40
2022-09-26T23:54:09.258Z,12.50
2022-09-26T23:56:37.340Z,12.70
2022-09-26T23:59:05.457Z,13.30
