createdAt,value
2018-08-10T00:01:00.554Z,23.82
2018-08-10T00:03:30.171Z,23.77
2018-08-10T00:05:59.820Z,23.76
2018-08-10T00:08:29.498Z,23.84
2018-08-10T00:10:59.024Z,23.81
2018-08-10T00:13:28.575Z,23.86
2018-08-10T00:15:58.184Z,23.84
2018-08-10T00:18:27.829Z,23.88
2018-08-10T00:20:57.439Z,23.88
2018-08-10T00:23:27.026Z,23.84
2018-08-10T00:25:56.551Z,23.71
2018-08-10T00:28:26.187Z,23.83
2018-08-10T00:30:55.808Z,23.89
2018-08-10T00:33:25.357Z,23.78
2018-08-10T00:35:54.923Z,23.79
2018-08-10T00:38:24.520Z,23.86
2018-08-10T00:40:54.038Z,23.89
2018-08-10T00:43:23.628Z,23.91
2018-08-10T00:45:53.201Z,23.95
2018-08-10T00:48:22.815Z,23.89
2018-08-10T00:50:52.371Z,23.88
2018-08-10T00:53:21.972Z,23.91
2018-08-10T00:55:52.205Z,23.80
2018-08-10T00:58:21.744Z,23.84
2018-08-10T01:00:51.362Z,23.81
2018-08-10T01:03:20.859Z,23.69
2018-08-10T01:05:50.478Z,23.78
2018-08-10T01:08:20.027Z,23.72
2018-08-10T01:10:49.670Z,23.77
2018-08-10T01:13:19.333Z,23.74
2018-08-10T01:15:48.848Z,23.76
2018-08-10T01:18:18.499Z,23.69
2018-08-10T01:20:48.187Z,23.50
2018-08-10T01:23:17.711Z,23.21
2018-08-10T01:25:47.287Z,23.10
2018-08-10T01:28:16.882Z,23.13
2018-08-10T01:30:46.523Z,23.07
2018-08-10T01:33:16.043Z,22.99
2018-08-10T01:35:45.583Z,23.07
2018-08-10T01:38:15.184Z,23.08
2018-08-10T01:40:44.805Z,23.19
2018-08-10T01:43:14.339Z,23.14
2018-08-10T01:45:43.963Z,23.14
2018-08-10T01:48:13.508Z,23.04
2018-08-10T01:50:43.095Z,22.47
2018-08-10T01:53:12.707Z,23.22
2018-08-10T01:55:42.224Z,23.26
2018-08-10T01:58:11.826Z,23.20
2018-08-10T02:00:41.377Z,23.19
2018-08-10T02:03:10.956Z,23.24
2018-08-10T02:05:40.548Z,23.23
2018-08-10T02:08:10.091Z,23.31
2018-08-10T02:10:39.638Z,23.37
2018-08-10T02:13:09.253Z,23.39
2018-08-10T02:15:38.869Z,23.36
2018-08-10T02:18:08.446Z,23.39
2018-08-10T02:20:38.011Z,23.34
2018-08-10T02:23:07.575Z,23.43
2018-08-10T02:25:37.193Z,23.46
2018-08-10T02:28:06.827Z,23.39
2018-08-10T02:30:36.367Z,23.35
2018-08-10T02:33:05.930Z,23.35
2018-08-10T02:35:35.570Z,23.37
2018-08-10T02:38:05.197Z,23.28
2018-08-10T02:40:34.700Z,23.31
2018-08-10T02:43:04.324Z,23.32
2018-08-10T02:45:33.957Z,23.28
2018-08-10T02:48:03.502Z,23.20
2018-08-10T02:50:33.029Z,23.21
2018-08-10T02:53:02.720Z,23.23
2018-08-10T02:55:32.295Z,23.20
2018-08-10T02:58:01.836Z,23.16
2018-08-10T03:00:31.372Z,23.16
2018-08-10T03:03:00.910Z,23.19
2018-08-10T03:05:30.436Z,23.13
2018-08-10T03:07:59.979Z,23.13
2018-08-10T03:10:29.516Z,23.23
2018-08-10T03:12:59.279Z,23.31
2018-08-10T03:15:28.888Z,23.30
2018-08-10T03:17:58.487Z,23.36
2018-08-10T03:20:28.071Z,23.37
2018-08-10T03:22:57.655Z,23.31
2018-08-10T03:25:27.247Z,23.24
2018-08-10T03:27:56.871Z,23.29
2018-08-10T03:30:26.513Z,23.25
2018-08-10T03:32:56.105Z,23.27
2018-08-10T03:35:25.721Z,23.33
2018-08-10T03:37:55.344Z,23.28
2018-08-10T03:40:24.907Z,23.35
2018-08-10T03:42:54.528Z,23.36
2018-08-10T03:45:24.097Z,23.33
2018-08-10T03:47:53.673Z,23.40
2018-08-10T03:50:23.363Z,23.41
2018-08-10T03:52:52.971Z,23.44
2018-08-10T03:55:22.487Z,23.49
2018-08-10T03:57:52.151Z,23.46
2018-08-10T04:00:21.699Z,23.48
2018-08-10T04:02:51.375Z,23.46
2018-08-10T04:05:20.968Z,23.60
2018-08-10T04:07:50.550Z,23.48
2018-08-10T04:10:20.136Z,23.63
2018-08-10T04:12:49.735Z,23.70
2018-08-10T04:15:19.282Z,23.75
2018-08-10T04:17:48.831Z,23.90
2018-08-10T04:20:18.463Z,23.99
2018-08-10T04:22:47.991Z,24.15
2018-08-10T04:25:17.551Z,24.16
2018-08-10T04:27:47.063Z,24.21
2018-08-10T04:30:16.751Z,24.37
2018-08-10T04:32:46.321Z,24.43
2018-08-10T04:35:16.048Z,24.57
2018-08-10T04:37:45.570Z,24.63
2018-08-10T04:40:15.263Z,24.67
2018-08-10T04:42:44.901Z,25.02
2018-08-10T04:45:14.441Z,25.23
2018-08-10T04:47:47.858Z,25.51
2018-08-10T04:50:18.221Z,25.82
2018-08-10T04:52:47.773Z,25.86
2018-08-10T04:55:17.356Z,26.13
2018-08-10T04:57:47.056Z,26.18
2018-08-10T05:00:16.700Z,26.26
2018-08-10T05:02:46.327Z,26.38
2018-08-10T05:05:15.950Z,26.66
2018-08-10T05:07:45.555Z,26.63
2018-08-10T05:10:15.088Z,26.78
2018-08-10T05:12:44.741Z,26.91
2018-08-10T05:15:14.305Z,27.10
2018-08-10T05:17:43.970Z,27.04
2018-08-10T05:20:13.575Z,27.11
2018-08-10T05:22:43.148Z,27.17
2018-08-10T05:25:12.648Z,27.24
2018-08-10T05:27:42.235Z,27.37
2018-08-10T05:30:12.279Z,27.47
2018-08-10T05:32:42.030Z,27.54
2018-08-10T05:35:11.900Z,27.71
2018-08-10T05:37:41.521Z,27.45
2018-08-10T05:40:11.480Z,27.94
2018-08-10T05:42:41.122Z,28.10
2018-08-10T05:45:10.743Z,28.11
2018-08-10T05:47:40.325Z,28.00
2018-08-10T05:50:10.035Z,28.11
2018-08-10T05:52:39.636Z,28.35
2018-08-10T05:55:09.357Z,28.49
2018-08-10T05:57:38.973Z,28.48
2018-08-10T06:00:09.243Z,28.50
2018-08-10T06:02:38.906Z,28.49
2018-08-10T06:05:08.557Z,28.54
2018-08-10T06:07:38.243Z,28.64
2018-08-10T06:10:09.229Z,28.66
2018-08-10T06:12:38.956Z,28.74
2018-08-10T06:15:09.807Z,28.84
2018-08-10T06:17:39.349Z,28.83
2018-08-10T06:20:10.052Z,28.72
2018-08-10T06:22:39.703Z,29.00
2018-08-10T06:25:09.619Z,28.91
2018-08-10T06:27:39.140Z,28.87
2018-08-10T06:30:10.926Z,29.13
2018-08-10T06:32:40.596Z,29.20
2018-08-10T06:35:10.413Z,29.28
2018-08-10T06:38:10.389Z,29.36
2018-08-10T06:40:40.025Z,29.44
2018-08-10T06:43:09.660Z,29.71
2018-08-10T06:45:39.189Z,29.82
2018-08-10T06:48:08.796Z,29.86
2018-08-10T06:50:38.425Z,29.99
2018-08-10T06:53:08.156Z,29.93
2018-08-10T06:55:37.847Z,30.13
2018-08-10T06:58:07.441Z,30.34
2018-08-10T07:00:37.123Z,30.57
2018-08-10T07:03:06.907Z,30.01
2018-08-10T07:05:36.464Z,30.42
2018-08-10T07:08:06.080Z,30.53
2018-08-10T07:10:35.814Z,30.65
2018-08-10T07:13:05.452Z,30.59
2018-08-10T07:15:35.176Z,30.79
2018-08-10T07:18:05.643Z,31.01
2018-08-10T07:20:35.227Z,30.83
2018-08-10T07:23:04.947Z,30.80
2018-08-10T07:25:35.066Z,31.00
2018-08-10T07:28:04.664Z,31.40
2018-08-10T07:30:34.231Z,31.54
2018-08-10T07:33:03.820Z,31.83
2018-08-10T07:35:33.364Z,31.59
2018-08-10T07:38:02.979Z,31.52
2018-08-10T07:40:32.592Z,31.65
2018-08-10T07:43:02.351Z,31.69
2018-08-10T07:45:31.859Z,32.16
2018-08-10T07:48:01.468Z,31.72
2018-08-10T07:50:31.023Z,32.04
2018-08-10T07:53:00.636Z,32.11
2018-08-10T07:55:30.203Z,32.01
2018-08-10T07:57:59.872Z,31.88
2018-08-10T08:00:29.517Z,31.84
2018-08-10T08:02:59.208Z,31.54
2018-08-10T08:05:28.765Z,31.36
2018-08-10T08:07:58.417Z,31.31
2018-08-10T08:10:28.024Z,31.81
2018-08-10T08:12:57.705Z,31.68
2018-08-10T08:15:27.225Z,32.20
2018-08-10T08:17:56.914Z,32.23
2018-08-10T08:23:03.283Z,32.60
2018-08-10T08:25:34.866Z,32.56
2018-08-10T08:28:04.846Z,32.69
2018-08-10T08:30:34.414Z,32.82
2018-08-10T08:33:04.572Z,31.82
2018-08-10T08:35:34.175Z,32.59
2018-08-10T08:40:19.193Z,32.61
2018-08-10T08:42:49.667Z,32.58
2018-08-10T08:45:38.252Z,32.45
2018-08-10T08:48:08.073Z,32.55
2018-08-10T08:50:39.865Z,32.32
2018-08-10T08:53:10.001Z,32.36
2018-08-10T08:55:41.908Z,32.61
2018-08-10T08:58:11.511Z,32.18
2018-08-10T09:00:41.223Z,31.99
2018-08-10T09:03:21.674Z,32.04
2018-08-10T09:05:51.402Z,32.15
2018-08-10T09:08:21.516Z,32.08
2018-08-10T09:10:51.511Z,32.12
2018-08-10T09:13:21.182Z,32.07
2018-08-10T09:15:50.848Z,31.98
2018-08-10T09:18:20.426Z,32.06
2018-08-10T09:20:50.075Z,31.96
2018-08-10T09:23:19.687Z,32.01
2018-08-10T09:25:49.303Z,31.82
2018-08-10T09:28:18.898Z,32.09
2018-08-10T09:30:48.436Z,32.09
2018-08-10T09:33:18.088Z,32.14
2018-08-10T09:35:47.652Z,31.71
2018-08-10T09:38:17.176Z,32.00
2018-08-10T09:40:46.881Z,31.99
2018-08-10T09:43:16.431Z,31.78
2018-08-10T09:45:46.051Z,31.82
2018-08-10T09:48:15.669Z,31.90
2018-08-10T09:50:45.240Z,31.92
2018-08-10T09:53:14.808Z,31.95
2018-08-10T09:55:44.437Z,31.47
2018-08-10T09:58:18.611Z,31.60
2018-08-10T10:00:53.373Z,31.67
2018-08-10T10:03:25.282Z,31.76
2018-08-10T10:05:56.284Z,31.66
2018-08-10T10:08:26.294Z,31.22
2018-08-10T10:10:56.965Z,31.43
2018-08-10T10:13:26.636Z,31.25
2018-08-10T10:15:56.243Z,31.33
2018-08-10T10:18:25.881Z,31.35
2018-08-10T10:20:55.421Z,31.43
2018-08-10T10:23:25.064Z,31.40
2018-08-10T10:25:54.721Z,31.36
2018-08-10T10:28:24.276Z,31.65
2018-08-10T10:30:54.147Z,31.69
2018-08-10T10:33:23.749Z,31.67
2018-08-10T10:35:53.378Z,31.62
2018-08-10T10:38:22.956Z,31.93
2018-08-10T10:40:52.594Z,32.13
2018-08-10T10:43:22.116Z,32.16
2018-08-10T10:45:51.724Z,32.41
2018-08-10T10:48:21.680Z,32.19
2018-08-10T10:50:51.243Z,32.03
2018-08-10T10:53:21.201Z,31.74
2018-08-10T10:55:50.817Z,31.83
2018-08-10T10:58:20.383Z,32.04
2018-08-10T11:00:50.400Z,32.31
2018-08-10T11:03:19.987Z,32.55
2018-08-10T11:05:49.589Z,32.61
2018-08-10T11:08:19.234Z,32.71
2018-08-10T11:10:48.755Z,32.99
2018-08-10T11:13:18.386Z,32.69
2018-08-10T11:15:47.958Z,32.64
2018-08-10T11:18:17.471Z,32.57
2018-08-10T11:20:47.045Z,32.87
2018-08-10T11:23:16.595Z,32.86
2018-08-10T11:25:46.406Z,32.87
2018-08-10T11:28:15.962Z,33.08
2018-08-10T11:30:45.484Z,33.01
2018-08-10T11:33:15.310Z,33.01
2018-08-10T11:35:44.994Z,32.78
2018-08-10T11:38:14.513Z,32.74
2018-08-10T11:40:44.229Z,32.64
2018-08-10T11:43:13.844Z,32.53
2018-08-10T11:45:43.508Z,32.28
2018-08-10T11:48:13.109Z,32.11
2018-08-10T11:50:42.787Z,32.05
2018-08-10T11:53:12.324Z,32.19
2018-08-10T11:55:41.935Z,32.10
2018-08-10T11:58:11.634Z,32.14
2018-08-10T12:00:41.344Z,32.31
2018-08-10T12:03:10.871Z,31.96
2018-08-10T12:05:40.949Z,32.20
2018-08-10T12:08:10.632Z,32.35
2018-08-10T12:10:40.214Z,32.29
2018-08-10T12:13:09.797Z,32.29
2018-08-10T12:15:39.429Z,32.21
2018-08-10T12:18:08.967Z,32.20
2018-08-10T12:20:38.554Z,32.39
2018-08-10T12:23:08.186Z,32.47
2018-08-10T12:25:37.786Z,32.51
2018-08-10T12:28:07.510Z,32.64
2018-08-10T12:30:37.061Z,32.54
2018-08-10T12:33:07.187Z,32.69
2018-08-10T12:35:36.750Z,32.53
2018-08-10T12:38:06.487Z,32.57
2018-08-10T12:40:36.071Z,32.61
2018-08-10T12:43:05.678Z,32.79
2018-08-10T12:45:35.307Z,32.61
2018-08-10T12:48:05.091Z,32.56
2018-08-10T12:50:34.779Z,32.72
2018-08-10T12:53:04.472Z,32.85
2018-08-10T12:55:34.253Z,32.94
2018-08-10T12:58:03.839Z,33.00
2018-08-10T13:00:33.446Z,32.61
2018-08-10T13:03:03.101Z,32.89
2018-08-10T13:05:32.724Z,32.94
2018-08-10T13:08:02.407Z,32.73
2018-08-10T13:10:32.178Z,32.70
2018-08-10T13:13:02.887Z,32.81
2018-08-10T13:15:32.495Z,32.88
2018-08-10T13:18:02.436Z,32.83
2018-08-10T13:20:31.992Z,32.83
2018-08-10T13:23:01.628Z,33.10
2018-08-10T13:25:31.308Z,33.12
2018-08-10T13:28:00.897Z,32.84
2018-08-10T13:30:30.620Z,32.92
2018-08-10T13:33:00.231Z,32.82
2018-08-10T13:35:29.961Z,33.00
2018-08-10T13:37:59.635Z,33.15
2018-08-10T13:40:29.224Z,33.16
2018-08-10T13:42:59.285Z,33.07
2018-08-10T13:45:29.144Z,33.19
2018-08-10T13:47:58.964Z,33.04
2018-08-10T13:50:28.663Z,33.06
2018-08-10T13:52:58.239Z,33.20
2018-08-10T13:55:27.830Z,32.99
2018-08-10T13:57:57.469Z,32.75
2018-08-10T14:00:27.160Z,32.99
2018-08-10T14:02:56.803Z,33.14
2018-08-10T14:05:26.531Z,33.27
2018-08-10T14:07:56.520Z,33.35
2018-08-10T14:10:26.064Z,33.37
2018-08-10T14:12:55.691Z,33.43
2018-08-10T14:15:25.376Z,33.47
2018-08-10T14:17:55.132Z,33.34
2018-08-10T14:20:24.744Z,33.48
2018-08-10T14:22:54.419Z,33.45
2018-08-10T14:25:25.039Z,33.46
2018-08-10T14:27:55.081Z,33.50
2018-08-10T14:30:24.712Z,33.59
2018-08-10T14:32:54.240Z,33.68
2018-08-10T14:35:23.972Z,33.74
2018-08-10T14:37:53.692Z,33.69
2018-08-10T14:40:23.369Z,33.66
2018-08-10T14:42:52.973Z,33.57
2018-08-10T14:45:22.561Z,33.60
2018-08-10T14:47:52.188Z,33.52
2018-08-10T14:50:21.733Z,33.52
2018-08-10T14:52:51.325Z,33.34
2018-08-10T14:55:20.935Z,33.34
2018-08-10T14:57:50.603Z,33.35
2018-08-10T15:00:21.390Z,33.10
2018-08-10T15:02:51.088Z,32.78
2018-08-10T15:05:20.623Z,32.58
2018-08-10T15:07:50.162Z,32.54
2018-08-10T15:10:19.832Z,32.58
2018-08-10T15:12:49.592Z,32.54
2018-08-10T15:15:19.890Z,32.50
2018-08-10T15:17:49.719Z,32.38
2018-08-10T15:20:20.545Z,32.34
2018-08-10T15:22:50.282Z,32.24
2018-08-10T15:25:19.906Z,32.11
2018-08-10T15:27:49.483Z,32.05
2018-08-10T15:30:19.723Z,32.10
2018-08-10T15:32:49.297Z,31.91
2018-08-10T15:35:18.949Z,31.98
2018-08-10T15:37:48.575Z,32.02
2018-08-10T15:40:19.531Z,32.07
2018-08-10T15:42:49.344Z,31.93
2018-08-10T15:45:19.314Z,31.94
2018-08-10T15:47:48.952Z,31.94
2018-08-10T15:50:18.597Z,31.80
2018-08-10T15:52:48.243Z,31.84
2018-08-10T15:55:17.900Z,31.82
2018-08-10T15:57:47.444Z,31.81
2018-08-10T16:00:22.253Z,31.81
2018-08-10T16:02:51.947Z,31.69
2018-08-10T16:05:21.579Z,31.63
2018-08-10T16:07:51.138Z,31.66
2018-08-10T16:10:20.632Z,31.62
2018-08-10T16:12:50.286Z,31.58
2018-08-10T16:15:20.048Z,31.46
2018-08-10T16:17:49.764Z,31.34
2018-08-10T16:20:20.995Z,31.38
2018-08-10T16:22:51.039Z,31.27
2018-08-10T16:25:20.723Z,31.23
2018-08-10T16:27:50.451Z,31.21
2018-08-10T16:30:20.031Z,31.16
2018-08-10T16:32:49.675Z,31.08
2018-08-10T16:35:19.235Z,31.00
2018-08-10T16:37:48.775Z,30.97
2018-08-10T16:40:19.038Z,31.00
2018-08-10T16:42:48.711Z,30.92
2018-08-10T16:45:18.395Z,30.90
2018-08-10T16:47:47.968Z,30.84
2018-08-10T16:50:18.676Z,30.82
2018-08-10T16:52:48.344Z,30.69
2018-08-10T16:55:20.009Z,30.68
2018-08-10T16:57:50.176Z,30.61
2018-08-10T17:00:21.172Z,30.49
2018-08-10T17:02:50.809Z,30.47
2018-08-10T17:05:20.497Z,30.38
2018-08-10T17:07:50.067Z,30.19
2018-08-10T17:10:19.619Z,30.27
2018-08-10T17:12:49.175Z,30.20
2018-08-10T17:15:19.795Z,29.95
2018-08-10T17:17:49.515Z,29.97
2018-08-10T17:20:19.476Z,29.92
2018-08-10T17:22:49.103Z,29.89
2018-08-10T17:25:20.117Z,29.81
2018-08-10T17:27:49.820Z,29.72
2018-08-10T17:30:20.242Z,29.67
2018-08-10T17:32:49.891Z,29.64
2018-08-10T17:35:19.510Z,29.54
2018-08-10T17:37:49.024Z,29.45
2018-08-10T17:40:18.619Z,29.39
2018-08-10T17:42:48.203Z,29.31
2018-08-10T17:45:18.346Z,29.21
2018-08-10T17:47:47.940Z,29.07
2018-08-10T17:50:19.570Z,28.99
2018-08-10T17:52:50.313Z,28.97
2018-08-10T17:55:20.413Z,28.91
2018-08-10T17:57:50.123Z,28.88
2018-08-10T18:00:24.791Z,28.81
2018-08-10T18:02:54.478Z,28.78
2018-08-10T18:05:24.138Z,28.73
2018-08-10T18:07:53.761Z,28.67
2018-08-10T18:10:23.370Z,28.63
2018-08-10T18:12:53.028Z,28.56
2018-08-10T18:15:22.611Z,28.50
2018-08-10T18:17:52.276Z,28.39
2018-08-10T18:20:22.891Z,28.36
2018-08-10T18:22:53.019Z,28.26
2018-08-10T18:25:23.139Z,28.09
2018-08-10T18:27:52.736Z,28.08
2018-08-10T18:30:25.436Z,28.05
2018-08-10T18:32:55.183Z,27.90
2018-08-10T18:35:24.796Z,27.89
2018-08-10T18:37:54.394Z,27.84
2018-08-10T18:40:24.096Z,27.08
2018-08-10T18:42:53.719Z,27.77
2018-08-10T18:45:23.356Z,27.63
2018-08-10T18:47:52.994Z,27.56
2018-08-10T18:50:22.717Z,27.35
2018-08-10T18:52:52.272Z,27.22
2018-08-10T18:55:23.227Z,27.13
2018-08-10T18:57:53.174Z,26.99
2018-08-10T19:00:25.386Z,26.84
2018-08-10T19:02:55.618Z,26.79
2018-08-10T19:05:25.362Z,26.74
2018-08-10T19:07:55.079Z,26.72
2018-08-10T19:10:26.898Z,26.68
2018-08-10T19:12:56.423Z,26.57
2018-08-10T19:15:25.974Z,26.53
2018-08-10T19:17:55.539Z,26.50
2018-08-10T19:20:25.200Z,26.52
2018-08-10T19:22:54.829Z,26.45
2018-08-10T19:25:24.367Z,26.37
2018-08-10T19:27:53.939Z,26.25
2018-08-10T19:30:24.528Z,26.24
2018-08-10T19:32:54.107Z,26.12
2018-08-10T19:35:23.682Z,25.92
2018-08-10T19:37:53.300Z,25.99
2018-08-10T19:40:22.923Z,26.00
2018-08-10T19:42:52.551Z,25.94
2018-08-10T19:45:22.164Z,25.91
2018-08-10T19:47:51.833Z,25.89
2018-08-10T19:50:24.450Z,25.87
2018-08-10T19:52:54.488Z,25.77
2018-08-10T19:55:24.098Z,25.63
2018-08-10T19:57:53.671Z,25.68
2018-08-10T20:00:23.253Z,25.63
2018-08-10T20:02:52.820Z,25.50
2018-08-10T20:05:22.415Z,25.49
2018-08-10T20:07:52.019Z,25.42
2018-08-10T20:10:21.532Z,25.34
2018-08-10T20:12:51.223Z,25.35
2018-08-10T20:15:20.887Z,25.27
2018-08-10T20:17:50.399Z,25.21
2018-08-10T20:20:19.984Z,25.20
2018-08-10T20:22:50.021Z,25.14
2018-08-10T20:25:19.650Z,25.09
2018-08-10T20:27:49.151Z,24.97
2018-08-10T20:30:19.354Z,25.00
2018-08-10T20:32:49.191Z,24.95
2018-08-10T20:35:20.145Z,24.95
2018-08-10T20:37:50.048Z,24.13
2018-08-10T20:40:20.623Z,24.84
2018-08-10T20:42:50.495Z,24.81
2018-08-10T20:45:20.539Z,24.73
2018-08-10T20:47:50.282Z,24.68
2018-08-10T20:50:21.927Z,24.70
2018-08-10T20:52:51.714Z,24.69
2018-08-10T20:55:21.539Z,24.66
2018-08-10T20:57:51.292Z,24.60
2018-08-10T21:00:20.914Z,24.63
2018-08-10T21:02:50.671Z,24.60
2018-08-10T21:05:20.186Z,24.55
2018-08-10T21:07:49.839Z,24.54
2018-08-10T21:10:19.374Z,24.57
2018-08-10T21:12:48.947Z,24.53
2018-08-10T21:15:18.579Z,24.42
2018-08-10T21:17:48.111Z,24.40
2018-08-10T21:20:18.439Z,24.39
2018-08-10T21:22:48.039Z,24.33
2018-08-10T21:25:17.663Z,24.28
2018-08-10T21:27:47.273Z,24.18
2018-08-10T21:30:19.667Z,24.15
2018-08-10T21:32:49.905Z,24.13
2018-08-10T21:35:19.518Z,24.07
2018-08-10T21:37:49.194Z,24.05
2018-08-10T21:40:18.864Z,23.96
2018-08-10T21:42:48.482Z,24.00
2018-08-10T21:45:18.015Z,23.97
2018-08-10T21:47:47.683Z,23.96
2018-08-10T21:50:17.219Z,23.95
2018-08-10T21:52:46.807Z,23.19
2018-08-10T21:55:16.343Z,23.94
2018-08-10T21:57:45.891Z,23.89
2018-08-10T22:00:20.723Z,23.84
2018-08-10T22:02:50.392Z,23.81
2018-08-10T22:05:19.924Z,22.95
2018-08-10T22:07:49.505Z,23.68
2018-08-10T22:10:19.095Z,23.69
2018-08-10T22:12:49.282Z,23.71
2018-08-10T22:15:23.967Z,23.69
2018-08-10T22:17:58.447Z,23.62
2018-08-10T22:20:28.064Z,23.62
2018-08-10T22:22:57.649Z,23.63
2018-08-10T22:25:27.244Z,23.60
2018-08-10T22:27:56.824Z,23.49
2018-08-10T22:30:26.402Z,23.60
2018-08-10T22:32:55.972Z,23.58
2018-08-10T22:35:25.535Z,23.41
2018-08-10T22:37:55.079Z,23.47
2018-08-10T22:40:24.607Z,23.40
2018-08-10T22:42:54.097Z,23.31
2018-08-10T22:45:23.690Z,23.25
2018-08-10T22:47:53.279Z,23.20
2018-08-10T22:50:22.911Z,23.18
2018-08-10T22:52:52.471Z,23.21
2018-08-10T22:55:22.084Z,23.10
2018-08-10T22:57:51.648Z,23.09
2018-08-10T23:00:21.227Z,23.06
2018-08-10T23:02:50.879Z,23.08
2018-08-10T23:05:20.479Z,23.05
2018-08-10T23:07:50.121Z,23.05
2018-08-10T23:10:19.775Z,23.02
2018-08-10T23:12:49.372Z,22.95
2018-08-10T23:15:18.968Z,22.91
2018-08-10T23:17:48.578Z,22.86
2018-08-10T23:20:18.237Z,22.69
2018-08-10T23:22:47.761Z,22.73
2018-08-10T23:25:17.351Z,22.62
2018-08-10T23:27:46.900Z,22.55
2018-08-10T23:30:17.091Z,22.21
2018-08-10T23:32:46.873Z,22.31
2018-08-10T23:35:16.543Z,22.25
2018-08-10T23:37:46.151Z,22.13
2018-08-10T23:40:16.618Z,22.05
2018-08-10T23:42:46.367Z,22.00
2018-08-10T23:45:16.324Z,21.93
2018-08-10T23:47:45.945Z,21.89
2018-08-10T23:50:16.547Z,21.91
2018-08-10T23:52:46.534Z,21.92
2018-08-10T23:55:17.857Z,22.03
2018-08-10T23:57:47.616Z,22.02
